createdAt,value
2024-03-08T00:00:14.883Z,100.00
2024-03-08T00:02:43.948Z,100.00
2024-03-08T00:05:11.390Z,100.00
2024-03-08T00:07:39.656Z,100.00
2024-03-08T00:10:13.350Z,100.00
2024-03-08T00:12:46.589Z,100.00
2024-03-08T00:15:17.160Z,100.00
2024-03-08T00:17:46.135Z,100.00
2024-03-08T00:20:15.171Z,100.00
2024-03-08T00:22:42.976Z,100.00
2024-03-08T00:25:15.782Z,100.00
2024-03-08T00:27:42.754Z,100.00
2024-03-08T00:30:10.321Z,100.00
2024-03-08T00:32:38.173Z,100.00
2024-03-08T00:35:05.610Z,100.00
2024-03-08T00:37:36.203Z,100.00
2024-03-08T00:40:12.490Z,100.00
2024-03-08T00:43:34.005Z,100.00
2024-03-08T00:46:02.453Z,100.00
2024-03-08T00:48:29.566Z,100.00
2024-03-08T00:50:59.843Z,100.00
2024-03-08T00:53:30.078Z,100.00
2024-03-08T00:55:57.335Z,100.00
2024-03-08T00:58:39.796Z,100.00
2024-03-08T01:01:29.855Z,100.00
2024-03-08T01:04:27.234Z,100.00
2024-03-08T01:06:54.374Z,100.00
2024-03-08T01:09:23.620Z,100.00
2024-03-08T01:11:54.042Z,100.00
2024-03-08T01:14:23.613Z,100.00
2024-03-08T01:16:51.225Z,100.00
2024-03-08T01:19:18.930Z,100.00
2024-03-08T01:21:45.848Z,100.00
2024-03-08T01:24:25.165Z,100.00
2024-03-08T01:26:52.421Z,100.00
2024-03-08T01:29:22.607Z,100.00
2024-03-08T01:32:01.516Z,100.00
2024-03-08T01:34:31.616Z,100.00
2024-03-08T01:37:00.930Z,100.00
2024-03-08T01:39:30.497Z,100.00
2024-03-08T01:41:59.558Z,100.00
2024-03-08T01:44:29.761Z,100.00
2024-03-08T01:46:57.512Z,100.00
2024-03-08T01:49:28.478Z,100.00
2024-03-08T01:51:57.867Z,100.00
2024-03-08T01:54:26.140Z,100.00
2024-03-08T01:56:54.881Z,100.00
2024-03-08T01:59:28.417Z,100.00
2024-03-08T02:02:04.593Z,100.00
2024-03-08T02:04:32.032Z,100.00
2024-03-08T02:07:10.967Z,100.00
2024-03-08T02:09:38.025Z,100.00
2024-03-08T02:12:05.041Z,100.00
2024-03-08T02:14:32.448Z,100.00
2024-03-08T02:17:06.067Z,100.00
2024-03-08T02:19:34.176Z,100.00
2024-03-08T02:22:02.061Z,100.00
2024-03-08T02:24:35.221Z,100.00
2024-03-08T02:27:14.380Z,100.00
2024-03-08T02:29:44.050Z,100.00
2024-03-08T02:32:11.037Z,100.00
2024-03-08T02:34:50.859Z,100.00
2024-03-08T02:37:20.902Z,100.00
2024-03-08T02:39:51.121Z,100.00
2024-03-08T02:42:19.029Z,100.00
2024-03-08T02:45:03.694Z,100.00
2024-03-08T02:47:32.777Z,100.00
2024-03-08T02:50:09.284Z,100.00
2024-03-08T02:52:49.096Z,100.00
2024-03-08T02:55:18.437Z,100.00
2024-03-08T02:57:45.635Z,100.00
2024-03-08T03:03:30.482Z,100.00
2024-03-08T03:05:57.363Z,100.00
2024-03-08T03:08:40.127Z,100.00
2024-03-08T03:11:18.331Z,100.00
2024-03-08T03:14:05.847Z,100.00
2024-03-08T03:16:32.940Z,100.00
2024-03-08T03:19:03.051Z,100.00
2024-03-08T03:24:35.375Z,100.00
2024-03-08T03:27:02.468Z,100.00
2024-03-08T03:29:56.950Z,100.00
2024-03-08T03:32:30.261Z,100.00
2024-03-08T03:35:06.883Z,100.00
2024-03-08T03:40:53.853Z,100.00
2024-03-08T03:43:20.889Z,100.00
2024-03-08T03:45:52.122Z,100.00
2024-03-08T03:48:21.185Z,100.00
2024-03-08T03:51:23.993Z,100.00
2024-03-08T03:53:54.317Z,100.00
2024-03-08T03:56:37.336Z,100.00
2024-03-08T03:59:04.771Z,100.00
2024-03-08T04:01:39.847Z,100.00
2024-03-08T04:04:07.779Z,100.00
2024-03-08T04:06:34.882Z,100.00
2024-03-08T04:09:02.133Z,100.00
2024-03-08T04:11:49.834Z,100.00
2024-03-08T04:14:16.880Z,100.00
2024-03-08T04:16:43.655Z,100.00
2024-03-08T04:19:11.429Z,100.00
2024-03-08T04:21:38.487Z,100.00
2024-03-08T04:24:06.842Z,100.00
2024-03-08T04:26:35.198Z,100.00
2024-03-08T04:29:05.967Z,100.00
2024-03-08T04:31:32.951Z,100.00
2024-03-08T04:33:59.815Z,100.00
2024-03-08T04:36:26.593Z,100.00
2024-03-08T04:38:53.518Z,100.00
2024-03-08T04:41:21.471Z,100.00
2024-03-08T04:43:48.376Z,100.00
2024-03-08T04:46:15.258Z,100.00
2024-03-08T04:48:43.809Z,100.00
2024-03-08T04:51:13.812Z,100.00
2024-03-08T04:53:43.783Z,100.00
2024-03-08T04:56:17.384Z,100.00
2024-03-08T04:58:50.646Z,100.00
2024-03-08T05:01:17.845Z,100.00
2024-03-08T05:03:49.713Z,100.00
2024-03-08T05:06:17.351Z,100.00
2024-03-08T05:08:44.320Z,100.00
2024-03-08T05:11:11.208Z,100.00
2024-03-08T05:13:38.821Z,100.00
2024-03-08T05:16:06.297Z,100.00
2024-03-08T05:18:33.706Z,100.00
2024-03-08T05:21:00.841Z,100.00
2024-03-08T05:23:28.035Z,100.00
2024-03-08T05:25:54.760Z,100.00
2024-03-08T05:28:34.054Z,100.00
2024-03-08T05:34:11.464Z,100.00
2024-03-08T05:36:40.773Z,100.00
2024-03-08T05:39:08.490Z,100.00
2024-03-08T05:41:35.551Z,100.00
2024-03-08T05:44:02.671Z,100.00
2024-03-08T05:46:29.534Z,100.00
2024-03-08T05:48:56.481Z,100.00
2024-03-08T05:51:26.376Z,100.00
2024-03-08T05:53:54.698Z,100.00
2024-03-08T05:56:21.406Z,100.00
2024-03-08T05:58:49.100Z,100.00
2024-03-08T06:01:16.789Z,100.00
2024-03-08T06:03:46.539Z,100.00
2024-03-08T06:06:14.455Z,100.00
2024-03-08T06:08:41.678Z,100.00
2024-03-08T06:11:08.468Z,100.00
2024-03-08T06:13:42.099Z,100.00
2024-03-08T06:16:12.759Z,100.00
2024-03-08T06:18:40.834Z,100.00
2024-03-08T06:21:08.213Z,100.00
2024-03-08T06:23:34.899Z,100.00
2024-03-08T06:26:02.437Z,100.00
2024-03-08T06:28:29.100Z,100.00
2024-03-08T06:30:55.770Z,100.00
2024-03-08T06:33:22.450Z,100.00
2024-03-08T06:35:49.442Z,100.00
2024-03-08T06:38:18.170Z,100.00
2024-03-08T06:40:45.071Z,100.00
2024-03-08T06:43:15.494Z,100.00
2024-03-08T06:45:42.262Z,100.00
2024-03-08T06:48:11.090Z,100.00
2024-03-08T06:50:37.870Z,100.00
2024-03-08T06:53:04.746Z,100.00
2024-03-08T06:55:31.601Z,100.00
2024-03-08T06:57:59.011Z,100.00
2024-03-08T07:00:28.261Z,100.00
2024-03-08T07:02:55.082Z,100.00
2024-03-08T07:05:21.633Z,100.00
2024-03-08T07:07:50.401Z,100.00
2024-03-08T07:10:18.005Z,100.00
2024-03-08T07:12:44.797Z,100.00
2024-03-08T07:15:15.256Z,100.00
2024-03-08T07:17:45.520Z,100.00
2024-03-08T07:20:14.562Z,100.00
2024-03-08T07:22:41.303Z,100.00
2024-03-08T07:25:10.969Z,100.00
2024-03-08T07:27:37.480Z,100.00
2024-03-08T07:32:35.787Z,100.00
2024-03-08T07:35:03.191Z,100.00
2024-03-08T07:37:29.760Z,100.00
2024-03-08T07:39:56.272Z,100.00
2024-03-08T07:42:24.059Z,100.00
2024-03-08T07:44:51.460Z,100.00
2024-03-08T07:47:21.208Z,100.00
2024-03-08T07:49:49.025Z,100.00
2024-03-08T07:52:16.741Z,100.00
2024-03-08T07:54:43.312Z,100.00
2024-03-08T07:57:10.167Z,100.00
2024-03-08T07:59:36.644Z,100.00
2024-03-08T08:02:03.198Z,100.00
2024-03-08T08:04:29.760Z,100.00
2024-03-08T08:06:56.333Z,100.00
2024-03-08T08:09:35.812Z,100.00
2024-03-08T08:12:05.375Z,100.00
2024-03-08T08:14:34.717Z,100.00
2024-03-08T08:17:04.863Z,100.00
2024-03-08T08:19:33.011Z,100.00
2024-03-08T08:21:59.562Z,100.00
2024-03-08T08:24:27.351Z,100.00
2024-03-08T08:26:53.852Z,100.00
2024-03-08T08:29:21.600Z,100.00
2024-03-08T08:31:48.339Z,100.00
2024-03-08T08:34:15.127Z,100.00
2024-03-08T08:36:41.745Z,100.00
2024-03-08T08:39:14.781Z,100.00
2024-03-08T08:41:42.698Z,100.00
2024-03-08T08:44:16.405Z,100.00
2024-03-08T08:46:43.601Z,100.00
2024-03-08T08:49:15.740Z,100.00
2024-03-08T08:51:42.373Z,100.00
2024-03-08T08:54:10.970Z,100.00
2024-03-08T08:56:38.669Z,100.00
2024-03-08T08:59:05.875Z,100.00
2024-03-08T09:01:32.712Z,100.00
2024-03-08T09:03:59.377Z,100.00
2024-03-08T09:06:26.998Z,100.00
2024-03-08T09:08:54.028Z,100.00
2024-03-08T09:11:21.489Z,100.00
2024-03-08T09:13:48.238Z,100.00
2024-03-08T09:16:14.870Z,100.00
2024-03-08T09:18:42.849Z,100.00
2024-03-08T09:21:11.011Z,100.00
2024-03-08T09:23:37.950Z,100.00
2024-03-08T09:26:08.155Z,100.00
2024-03-08T09:28:37.211Z,100.00
2024-03-08T09:31:04.001Z,100.00
2024-03-08T09:33:30.930Z,100.00
2024-03-08T09:36:02.909Z,100.00
2024-03-08T09:38:30.705Z,100.00
2024-03-08T09:40:58.271Z,100.00
2024-03-08T09:43:25.527Z,100.00
2024-03-08T09:45:52.407Z,100.00
2024-03-08T09:48:20.207Z,100.00
2024-03-08T09:50:47.555Z,100.00
2024-03-08T09:53:14.397Z,100.00
2024-03-08T09:55:43.585Z,100.00
2024-03-08T09:58:31.169Z,100.00
2024-03-08T10:01:02.986Z,100.00
2024-03-08T10:03:30.555Z,100.00
2024-03-08T10:06:01.481Z,100.00
2024-03-08T10:08:31.182Z,100.00
2024-03-08T10:11:01.379Z,100.00
2024-03-08T10:13:29.092Z,100.00
2024-03-08T10:15:56.262Z,100.00
2024-03-08T10:18:23.956Z,100.00
2024-03-08T10:21:08.437Z,100.00
2024-03-08T10:23:35.887Z,100.00
2024-03-08T10:26:16.179Z,100.00
2024-03-08T10:28:49.066Z,100.00
2024-03-08T10:31:19.180Z,100.00
2024-03-08T10:33:46.847Z,98.09
2024-03-08T10:36:15.830Z,98.28
2024-03-08T10:38:50.072Z,100.00
2024-03-08T10:41:18.216Z,98.71
2024-03-08T10:44:09.276Z,97.10
2024-03-08T10:46:57.473Z,97.13
2024-03-08T10:49:31.121Z,96.83
2024-03-08T10:52:00.184Z,93.66
2024-03-08T10:54:27.651Z,94.99
2024-03-08T10:56:56.000Z,96.06
2024-03-08T10:59:23.692Z,94.66
2024-03-08T11:01:50.755Z,92.29
2024-03-08T11:04:20.790Z,93.06
2024-03-08T11:06:48.272Z,91.68
2024-03-08T11:09:34.058Z,91.81
2024-03-08T11:12:20.000Z,91.41
2024-03-08T11:14:50.188Z,92.41
2024-03-08T11:17:21.473Z,93.61
2024-03-08T11:19:53.343Z,89.20
2024-03-08T11:22:28.406Z,87.12
2024-03-08T11:25:00.203Z,88.77
2024-03-08T11:28:07.664Z,88.46
2024-03-08T11:30:34.232Z,88.11
2024-03-08T11:33:04.480Z,88.71
2024-03-08T11:35:31.067Z,86.20
2024-03-08T11:38:03.137Z,85.02
2024-03-08T11:40:30.261Z,86.54
2024-03-08T11:42:57.184Z,87.66
2024-03-08T11:45:23.806Z,83.04
2024-03-08T11:47:51.295Z,84.61
2024-03-08T11:50:22.118Z,83.28
2024-03-08T11:52:49.643Z,80.70
2024-03-08T11:55:16.295Z,83.09
2024-03-08T11:57:43.981Z,83.43
2024-03-08T12:00:27.687Z,83.82
2024-03-08T12:03:05.647Z,82.99
2024-03-08T12:05:34.708Z,81.61
2024-03-08T12:08:03.212Z,80.55
2024-03-08T12:10:30.348Z,80.85
2024-03-08T12:13:00.693Z,80.44
2024-03-08T12:15:28.909Z,81.37
2024-03-08T12:17:57.179Z,81.08
2024-03-08T12:20:25.209Z,82.38
2024-03-08T12:22:54.372Z,80.12
2024-03-08T12:25:21.643Z,76.46
2024-03-08T12:27:48.493Z,75.69
2024-03-08T12:30:19.768Z,78.98
2024-03-08T12:32:54.169Z,77.91
2024-03-08T12:35:23.396Z,75.90
2024-03-08T12:37:52.558Z,77.93
2024-03-08T12:40:20.128Z,77.51
2024-03-08T12:42:48.407Z,77.48
2024-03-08T12:45:15.636Z,75.36
2024-03-08T12:47:43.088Z,75.27
2024-03-08T12:50:11.796Z,73.77
2024-03-08T12:52:38.339Z,75.11
2024-03-08T12:55:07.840Z,74.84
2024-03-08T12:57:36.171Z,71.21
2024-03-08T13:00:04.729Z,73.55
2024-03-08T13:02:35.174Z,75.42
2024-03-08T13:05:02.412Z,76.08
2024-03-08T13:07:29.126Z,75.14
2024-03-08T13:09:56.496Z,73.90
2024-03-08T13:12:24.052Z,74.91
2024-03-08T13:14:51.421Z,71.69
2024-03-08T13:17:19.409Z,73.41
2024-03-08T13:19:46.240Z,75.96
2024-03-08T13:22:17.557Z,73.93
2024-03-08T13:24:46.320Z,74.19
2024-03-08T13:27:23.226Z,72.75
2024-03-08T13:29:50.262Z,72.46
2024-03-08T13:32:17.862Z,71.73
2024-03-08T13:34:46.316Z,72.61
2024-03-08T13:37:12.951Z,70.89
2024-03-08T13:39:42.272Z,72.92
2024-03-08T13:42:10.989Z,69.01
2024-03-08T13:44:38.034Z,71.52
2024-03-08T13:47:06.015Z,69.60
2024-03-08T13:49:33.115Z,67.90
2024-03-08T13:52:02.719Z,67.99
2024-03-08T13:54:31.806Z,70.45
2024-03-08T13:57:01.682Z,70.95
2024-03-08T13:59:33.961Z,69.11
2024-03-08T14:02:03.000Z,71.61
2024-03-08T14:04:30.161Z,70.93
2024-03-08T14:07:02.399Z,69.54
2024-03-08T14:09:30.111Z,68.88
2024-03-08T14:11:56.831Z,67.89
2024-03-08T14:14:26.814Z,70.57
2024-03-08T14:16:59.028Z,69.46
2024-03-08T14:19:25.663Z,70.65
2024-03-08T14:21:54.395Z,68.44
2024-03-08T14:24:21.222Z,69.71
2024-03-08T14:26:49.975Z,67.68
2024-03-08T14:29:16.693Z,71.64
2024-03-08T14:31:44.348Z,70.19
2024-03-08T14:34:11.164Z,69.45
2024-03-08T14:36:39.128Z,69.02
2024-03-08T14:39:05.717Z,71.13
2024-03-08T14:41:32.411Z,69.40
2024-03-08T14:43:58.990Z,69.15
2024-03-08T14:46:25.737Z,69.48
2024-03-08T14:48:55.127Z,69.41
2024-03-08T14:51:27.614Z,70.88
2024-03-08T14:53:55.772Z,70.58
2024-03-08T14:56:23.981Z,70.98
2024-03-08T14:58:50.751Z,69.98
2024-03-08T15:01:17.472Z,70.51
2024-03-08T15:03:44.090Z,71.12
2024-03-08T15:06:11.178Z,70.12
2024-03-08T15:08:38.710Z,71.83
2024-03-08T15:11:06.985Z,72.66
2024-03-08T15:13:43.116Z,72.99
2024-03-08T15:16:09.957Z,70.62
2024-03-08T15:18:37.197Z,71.56
2024-03-08T15:21:09.973Z,71.19
2024-03-08T15:23:37.291Z,70.62
2024-03-08T15:26:08.582Z,70.52
2024-03-08T15:28:38.407Z,71.86
2024-03-08T15:31:07.125Z,72.66
2024-03-08T15:33:45.906Z,72.18
2024-03-08T15:36:15.239Z,72.17
2024-03-08T15:38:44.521Z,71.99
2024-03-08T15:41:11.691Z,72.91
2024-03-08T15:43:38.768Z,72.75
2024-03-08T15:46:05.526Z,72.82
2024-03-08T15:48:33.953Z,73.47
2024-03-08T15:51:03.360Z,72.80
2024-03-08T15:53:31.406Z,71.95
2024-03-08T15:56:01.151Z,73.92
2024-03-08T15:58:27.800Z,73.53
2024-03-08T16:00:54.466Z,73.21
2024-03-08T16:03:21.447Z,73.40
2024-03-08T16:05:49.581Z,72.87
2024-03-08T16:08:21.327Z,73.83
2024-03-08T16:10:57.578Z,74.27
2024-03-08T16:13:26.254Z,74.99
2024-03-08T16:15:55.902Z,73.05
2024-03-08T16:18:24.451Z,73.29
2024-03-08T16:20:52.006Z,73.01
2024-03-08T16:23:19.036Z,71.58
2024-03-08T16:25:46.087Z,72.36
2024-03-08T16:28:14.249Z,72.44
2024-03-08T16:30:50.131Z,73.68
2024-03-08T16:33:17.688Z,73.44
2024-03-08T16:35:46.145Z,72.37
2024-03-08T16:38:16.938Z,73.31
2024-03-08T16:40:44.944Z,74.33
2024-03-08T16:43:15.930Z,74.58
2024-03-08T16:45:54.185Z,75.55
2024-03-08T16:48:24.173Z,76.08
2024-03-08T16:50:51.135Z,77.14
2024-03-08T16:53:19.400Z,77.19
2024-03-08T16:55:47.792Z,77.83
2024-03-08T16:58:16.041Z,78.60
2024-03-08T17:00:43.648Z,78.82
2024-03-08T17:03:13.564Z,78.65
2024-03-08T17:05:45.783Z,79.27
2024-03-08T17:08:12.973Z,80.75
2024-03-08T17:10:42.231Z,81.10
2024-03-08T17:13:09.421Z,81.54
2024-03-08T17:15:37.170Z,81.55
2024-03-08T17:18:07.385Z,80.84
2024-03-08T17:20:37.835Z,81.06
2024-03-08T17:23:09.416Z,80.01
2024-03-08T17:25:41.633Z,80.51
2024-03-08T17:28:09.873Z,81.09
2024-03-08T17:30:39.454Z,81.70
2024-03-08T17:33:15.995Z,81.38
2024-03-08T17:35:43.677Z,81.16
2024-03-08T17:38:11.259Z,81.40
2024-03-08T17:40:39.806Z,81.53
2024-03-08T17:43:12.488Z,82.24
2024-03-08T17:45:41.923Z,82.03
2024-03-08T17:48:13.993Z,82.27
2024-03-08T17:50:41.489Z,83.14
2024-03-08T17:53:09.146Z,83.13
2024-03-08T17:55:41.357Z,83.36
2024-03-08T17:58:09.034Z,83.54
2024-03-08T18:00:38.971Z,84.14
2024-03-08T18:03:06.762Z,83.93
2024-03-08T18:05:33.767Z,84.19
2024-03-08T18:08:02.601Z,84.05
2024-03-08T18:10:31.351Z,84.70
2024-03-08T18:13:17.046Z,84.63
2024-03-08T18:15:46.928Z,84.92
2024-03-08T18:18:13.795Z,84.84
2024-03-08T18:20:50.160Z,84.49
2024-03-08T18:23:18.583Z,85.26
2024-03-08T18:25:46.012Z,86.09
2024-03-08T18:28:13.916Z,86.76
2024-03-08T18:30:42.704Z,86.65
2024-03-08T18:33:13.092Z,87.32
2024-03-08T18:35:39.945Z,88.20
2024-03-08T18:38:08.928Z,88.13
2024-03-08T18:40:36.095Z,88.78
2024-03-08T18:43:02.903Z,88.62
2024-03-08T18:45:29.573Z,89.00
2024-03-08T18:47:59.549Z,89.30
2024-03-08T18:50:29.978Z,88.88
2024-03-08T18:52:59.313Z,89.44
2024-03-08T18:55:29.782Z,89.37
2024-03-08T18:58:02.410Z,89.80
2024-03-08T19:00:37.788Z,90.01
2024-03-08T19:03:08.828Z,90.37
2024-03-08T19:05:35.635Z,90.85
2024-03-08T19:08:07.926Z,91.10
2024-03-08T19:10:35.989Z,91.61
2024-03-08T19:13:03.532Z,92.01
2024-03-08T19:15:33.772Z,92.41
2024-03-08T19:18:01.988Z,93.27
2024-03-08T19:20:34.672Z,93.48
2024-03-08T19:23:01.496Z,93.83
2024-03-08T19:25:35.543Z,94.08
2024-03-08T19:28:07.353Z,94.43
2024-03-08T19:30:37.549Z,94.92
2024-03-08T19:33:08.939Z,95.15
2024-03-08T19:35:36.877Z,94.50
2024-03-08T19:38:04.495Z,95.11
2024-03-08T19:40:36.187Z,95.23
2024-03-08T19:43:07.015Z,95.73
2024-03-08T19:45:34.202Z,96.28
2024-03-08T19:48:04.377Z,95.79
2024-03-08T19:50:33.673Z,97.00
2024-03-08T19:53:05.296Z,97.26
2024-03-08T19:55:36.122Z,97.16
2024-03-08T19:58:04.474Z,97.90
2024-03-08T20:00:32.919Z,98.54
2024-03-08T20:03:01.244Z,98.96
2024-03-08T20:05:32.546Z,98.96
2024-03-08T20:08:05.345Z,99.41
2024-03-08T20:10:33.364Z,99.33
2024-03-08T20:13:00.078Z,100.00
2024-03-08T20:15:27.016Z,100.00
2024-03-08T20:17:55.250Z,99.96
2024-03-08T20:20:23.146Z,100.00
2024-03-08T20:22:52.143Z,100.00
2024-03-08T20:25:23.549Z,100.00
2024-03-08T20:27:52.884Z,100.00
2024-03-08T20:30:25.362Z,100.00
2024-03-08T20:32:58.995Z,100.00
2024-03-08T20:35:27.390Z,100.00
2024-03-08T20:38:00.069Z,100.00
2024-03-08T20:40:38.478Z,100.00
2024-03-08T20:43:14.463Z,100.00
2024-03-08T20:45:41.055Z,100.00
2024-03-08T20:48:08.019Z,100.00
2024-03-08T20:50:38.979Z,100.00
2024-03-08T20:53:11.286Z,100.00
2024-03-08T20:55:45.581Z,100.00
2024-03-08T20:58:17.540Z,100.00
2024-03-08T21:00:49.581Z,100.00
2024-03-08T21:03:19.782Z,100.00
2024-03-08T21:05:51.779Z,100.00
2024-03-08T21:08:28.928Z,100.00
2024-03-08T21:10:56.397Z,100.00
2024-03-08T21:13:27.951Z,100.00
2024-03-08T21:15:55.123Z,100.00
2024-03-08T21:18:22.668Z,100.00
2024-03-08T21:20:50.154Z,100.00
2024-03-08T21:23:16.810Z,100.00
2024-03-08T21:25:44.166Z,100.00
2024-03-08T21:28:12.341Z,100.00
2024-03-08T21:30:41.921Z,100.00
2024-03-08T21:33:12.377Z,100.00
2024-03-08T21:35:40.061Z,100.00
2024-03-08T21:38:08.036Z,100.00
2024-03-08T21:40:37.413Z,100.00
2024-03-08T21:43:04.833Z,100.00
2024-03-08T21:45:32.552Z,100.00
2024-03-08T21:48:04.363Z,100.00
2024-03-08T21:50:32.258Z,100.00
2024-03-08T21:53:01.339Z,100.00
2024-03-08T21:55:28.903Z,100.00
2024-03-08T21:57:55.722Z,100.00
2024-03-08T22:00:25.037Z,100.00
2024-03-08T22:02:55.134Z,100.00
2024-03-08T22:05:24.446Z,100.00
2024-03-08T22:07:52.010Z,100.00
2024-03-08T22:10:27.892Z,100.00
2024-03-08T22:12:56.719Z,100.00
2024-03-08T22:15:24.776Z,100.00
2024-03-08T22:17:57.483Z,100.00
2024-03-08T22:20:33.890Z,100.00
2024-03-08T22:23:03.031Z,100.00
2024-03-08T22:25:31.481Z,100.00
2024-03-08T22:27:58.564Z,100.00
2024-03-08T22:30:25.354Z,100.00
2024-03-08T22:32:55.912Z,100.00
2024-03-08T22:35:24.927Z,100.00
2024-03-08T22:37:52.434Z,100.00
2024-03-08T22:40:24.603Z,100.00
2024-03-08T22:42:52.671Z,100.00
2024-03-08T22:45:19.511Z,100.00
2024-03-08T22:47:47.567Z,100.00
2024-03-08T22:50:16.281Z,100.00
2024-03-08T22:52:49.056Z,100.00
2024-03-08T22:55:22.669Z,100.00
2024-03-08T22:57:50.506Z,100.00
2024-03-08T23:00:38.065Z,100.00
2024-03-08T23:03:04.768Z,100.00
2024-03-08T23:05:31.269Z,100.00
2024-03-08T23:08:01.846Z,100.00
2024-03-08T23:10:29.285Z,100.00
2024-03-08T23:12:57.530Z,100.00
2024-03-08T23:15:25.914Z,100.00
2024-03-08T23:17:53.397Z,100.00
2024-03-08T23:20:21.706Z,100.00
2024-03-08T23:22:53.574Z,100.00
2024-03-08T23:25:20.988Z,100.00
2024-03-08T23:27:52.361Z,100.00
2024-03-08T23:30:21.487Z,100.00
2024-03-08T23:32:48.192Z,100.00
2024-03-08T23:35:15.196Z,100.00
2024-03-08T23:37:49.265Z,100.00
2024-03-08T23:40:24.204Z,100.00
2024-03-08T23:42:57.056Z,100.00
2024-03-08T23:45:23.944Z,100.00
2024-03-08T23:47:53.979Z,100.00
2024-03-08T23:50:23.832Z,100.00
2024-03-08T23:52:53.656Z,100.00
2024-03-08T23:55:30.612Z,100.00
2024-03-08T23:57:59.706Z,100.00
