createdAt,value
2018-11-03T00:00:46.486Z,9.70
2018-11-03T00:03:15.667Z,9.70
2018-11-03T00:05:44.118Z,9.60
2018-11-03T00:08:13.005Z,9.70
2018-11-03T00:10:42.024Z,9.80
2018-11-03T00:13:10.374Z,9.80
2018-11-03T00:15:39.210Z,9.80
2018-11-03T00:18:08.716Z,9.80
2018-11-03T00:20:37.463Z,9.80
2018-11-03T00:23:06.030Z,9.90
2018-11-03T00:25:34.674Z,9.90
2018-11-03T00:28:03.000Z,9.90
2018-11-03T00:30:31.472Z,9.90
2018-11-03T00:33:00.351Z,10.00
2018-11-03T00:35:28.696Z,9.90
2018-11-03T00:37:57.198Z,10.00
2018-11-03T00:40:25.880Z,9.90
2018-11-03T00:42:54.360Z,9.90
2018-11-03T00:45:22.959Z,10.00
2018-11-03T00:47:51.774Z,10.00
2018-11-03T00:50:20.316Z,10.00
2018-11-03T00:52:49.020Z,10.00
2018-11-03T00:55:17.677Z,10.00
2018-11-03T00:57:46.044Z,10.00
2018-11-03T01:00:17.256Z,10.00
2018-11-03T01:02:46.860Z,10.00
2018-11-03T01:05:15.320Z,10.00
2018-11-03T01:07:44.305Z,10.00
2018-11-03T01:10:13.037Z,10.10
2018-11-03T01:12:42.103Z,10.10
2018-11-03T01:15:13.329Z,10.10
2018-11-03T01:17:41.927Z,10.10
2018-11-03T01:20:12.326Z,10.10
2018-11-03T01:22:41.376Z,10.10
2018-11-03T01:25:10.172Z,10.10
2018-11-03T01:27:38.488Z,10.10
2018-11-03T01:30:09.447Z,10.10
2018-11-03T01:32:38.241Z,10.10
2018-11-03T01:35:07.391Z,10.10
2018-11-03T01:37:36.554Z,10.20
2018-11-03T01:40:05.637Z,10.20
2018-11-03T01:42:34.029Z,10.20
2018-11-03T01:45:02.784Z,10.20
2018-11-03T01:47:31.548Z,10.20
2018-11-03T01:49:59.878Z,10.20
2018-11-03T01:52:28.973Z,10.20
2018-11-03T01:54:57.623Z,10.30
2018-11-03T01:57:25.952Z,10.30
2018-11-03T01:59:55.026Z,10.40
2018-11-03T02:02:23.975Z,10.30
2018-11-03T02:04:52.328Z,10.40
2018-11-03T02:07:21.389Z,10.30
2018-11-03T02:09:50.349Z,10.30
2018-11-03T02:12:18.665Z,10.30
2018-11-03T02:14:47.401Z,10.30
2018-11-03T02:17:15.896Z,10.30
2018-11-03T02:19:44.364Z,10.30
2018-11-03T02:22:13.367Z,10.30
2018-11-03T02:24:42.122Z,10.30
2018-11-03T02:27:10.679Z,10.30
2018-11-03T02:29:39.245Z,10.30
2018-11-03T02:32:08.342Z,10.30
2018-11-03T02:34:36.800Z,10.30
2018-11-03T02:37:05.475Z,10.30
2018-11-03T02:39:34.248Z,10.30
2018-11-03T02:42:02.855Z,10.30
2018-11-03T02:44:31.534Z,10.30
2018-11-03T02:47:00.113Z,10.40
2018-11-03T02:49:28.631Z,10.40
2018-11-03T02:51:57.313Z,10.40
2018-11-03T02:54:26.054Z,10.40
2018-11-03T02:56:54.662Z,10.40
2018-11-03T02:59:23.463Z,10.30
2018-11-03T03:01:52.113Z,10.30
2018-11-03T03:04:20.646Z,10.30
2018-11-03T03:06:49.515Z,10.30
2018-11-03T03:09:18.325Z,10.30
2018-11-03T03:11:46.651Z,10.20
2018-11-03T03:14:15.571Z,10.20
2018-11-03T03:16:44.335Z,10.20
2018-11-03T03:19:12.691Z,10.10
2018-11-03T03:21:41.477Z,10.10
2018-11-03T03:24:10.100Z,10.00
2018-11-03T03:26:38.420Z,10.00
2018-11-03T03:29:07.427Z,10.00
2018-11-03T03:31:36.024Z,10.00
2018-11-03T03:34:04.366Z,10.00
2018-11-03T03:36:33.285Z,10.00
2018-11-03T03:39:02.093Z,10.00
2018-11-03T03:41:30.511Z,10.00
2018-11-03T03:43:59.318Z,9.90
2018-11-03T03:46:28.163Z,10.00
2018-11-03T03:48:56.546Z,10.00
2018-11-03T03:51:25.535Z,9.90
2018-11-03T03:53:54.479Z,10.00
2018-11-03T03:56:22.794Z,10.00
2018-11-03T03:58:51.256Z,9.90
2018-11-03T04:01:20.352Z,9.90
2018-11-03T04:03:48.836Z,9.90
2018-11-03T04:06:17.951Z,9.90
2018-11-03T04:08:46.724Z,9.90
2018-11-03T04:11:15.318Z,9.90
2018-11-03T04:13:44.159Z,9.90
2018-11-03T04:16:12.965Z,9.90
2018-11-03T04:18:41.684Z,9.90
2018-11-03T04:21:10.671Z,9.90
2018-11-03T04:23:39.341Z,9.90
2018-11-03T04:26:07.929Z,9.90
2018-11-03T04:28:36.729Z,9.90
2018-11-03T04:31:05.795Z,9.90
2018-11-03T04:33:34.316Z,9.90
2018-11-03T04:36:03.239Z,9.90
2018-11-03T04:38:32.313Z,9.80
2018-11-03T04:41:01.379Z,9.80
2018-11-03T04:43:30.351Z,9.90
2018-11-03T04:45:59.295Z,9.90
2018-11-03T04:48:27.674Z,9.90
2018-11-03T04:50:56.267Z,9.90
2018-11-03T04:53:25.608Z,9.90
2018-11-03T04:55:54.074Z,9.80
2018-11-03T04:58:22.788Z,9.90
2018-11-03T05:00:51.813Z,9.90
2018-11-03T05:03:20.459Z,9.90
2018-11-03T05:05:49.455Z,9.90
2018-11-03T05:08:17.909Z,9.90
2018-11-03T05:10:46.253Z,9.90
2018-11-03T05:13:15.050Z,9.90
2018-11-03T05:15:43.833Z,9.90
2018-11-03T05:18:12.266Z,9.90
2018-11-03T05:20:41.119Z,9.90
2018-11-03T05:23:09.902Z,9.90
2018-11-03T05:25:38.401Z,9.90
2018-11-03T05:28:07.168Z,9.90
2018-11-03T05:30:35.792Z,9.90
2018-11-03T05:33:04.324Z,9.90
2018-11-03T05:35:33.212Z,9.90
2018-11-03T05:38:02.057Z,9.90
2018-11-03T05:40:30.446Z,9.90
2018-11-03T05:42:58.917Z,9.90
2018-11-03T05:45:27.762Z,9.90
2018-11-03T05:47:56.148Z,9.90
2018-11-03T05:50:25.168Z,9.90
2018-11-03T05:52:53.813Z,9.90
2018-11-03T05:55:22.427Z,9.90
2018-11-03T05:57:51.058Z,9.80
2018-11-03T06:00:19.877Z,9.80
2018-11-03T06:02:48.283Z,9.80
2018-11-03T06:05:17.283Z,9.70
2018-11-03T06:07:45.762Z,9.70
2018-11-03T06:10:14.292Z,9.70
2018-11-03T06:12:42.876Z,9.70
2018-11-03T06:15:11.705Z,9.70
2018-11-03T06:17:40.394Z,9.70
2018-11-03T06:20:09.386Z,9.70
2018-11-03T06:22:37.994Z,9.70
2018-11-03T06:25:07.277Z,9.70
2018-11-03T06:27:36.219Z,9.70
2018-11-03T06:30:06.356Z,9.70
2018-11-03T06:32:34.857Z,9.70
2018-11-03T06:35:03.814Z,9.70
2018-11-03T06:37:32.590Z,9.70
2018-11-03T06:40:00.980Z,9.60
2018-11-03T06:42:30.167Z,9.70
2018-11-03T06:44:59.219Z,9.70
2018-11-03T06:47:27.907Z,9.70
2018-11-03T06:49:56.677Z,9.70
2018-11-03T06:52:25.256Z,9.70
2018-11-03T06:54:53.599Z,9.70
2018-11-03T06:57:22.272Z,9.70
2018-11-03T06:59:50.976Z,9.70
2018-11-03T07:02:19.306Z,9.70
2018-11-03T07:04:48.168Z,9.70
2018-11-03T07:07:17.128Z,9.60
2018-11-03T07:09:45.450Z,9.60
2018-11-03T07:12:14.769Z,9.60
2018-11-03T07:14:43.480Z,9.60
2018-11-03T07:17:12.038Z,9.60
2018-11-03T07:19:40.891Z,9.60
2018-11-03T07:22:09.854Z,9.60
2018-11-03T07:24:38.266Z,9.60
2018-11-03T07:27:06.943Z,9.60
2018-11-03T07:29:35.931Z,9.60
2018-11-03T07:32:04.834Z,9.60
2018-11-03T07:34:33.612Z,9.60
2018-11-03T07:37:02.369Z,9.60
2018-11-03T07:39:30.981Z,9.70
2018-11-03T07:41:59.526Z,9.60
2018-11-03T07:44:28.388Z,9.60
2018-11-03T07:46:57.254Z,9.70
2018-11-03T07:49:25.983Z,9.70
2018-11-03T07:51:54.964Z,9.70
2018-11-03T07:54:23.346Z,9.70
2018-11-03T07:56:51.941Z,9.70
2018-11-03T07:59:20.751Z,9.70
2018-11-03T08:01:49.091Z,9.70
2018-11-03T08:04:17.677Z,9.70
2018-11-03T08:06:46.471Z,9.60
2018-11-03T08:09:15.159Z,9.60
2018-11-03T08:11:43.728Z,9.60
2018-11-03T08:14:12.756Z,9.60
2018-11-03T08:16:41.059Z,9.60
2018-11-03T08:19:09.801Z,9.60
2018-11-03T08:21:38.397Z,9.70
2018-11-03T08:24:06.748Z,9.70
2018-11-03T08:26:36.299Z,9.80
2018-11-03T08:29:05.105Z,9.80
2018-11-03T08:31:33.484Z,9.80
2018-11-03T08:34:02.357Z,9.90
2018-11-03T08:36:31.013Z,9.90
2018-11-03T08:38:59.360Z,9.90
2018-11-03T08:41:27.946Z,9.90
2018-11-03T08:43:56.751Z,9.90
2018-11-03T08:46:25.130Z,9.80
2018-11-03T08:48:54.038Z,9.80
2018-11-03T08:51:23.025Z,9.80
2018-11-03T08:53:51.347Z,9.90
2018-11-03T08:56:20.068Z,9.90
2018-11-03T08:58:48.674Z,9.80
2018-11-03T09:01:17.014Z,9.80
2018-11-03T09:03:45.804Z,9.80
2018-11-03T09:06:14.435Z,9.80
2018-11-03T09:08:42.959Z,9.80
2018-11-03T09:11:11.707Z,9.80
2018-11-03T09:13:40.465Z,9.80
2018-11-03T09:16:09.103Z,9.80
2018-11-03T09:18:37.931Z,9.80
2018-11-03T09:21:06.698Z,9.90
2018-11-03T09:23:34.994Z,9.90
2018-11-03T09:26:03.972Z,9.90
2018-11-03T09:28:32.738Z,9.90
2018-11-03T09:31:01.431Z,9.90
2018-11-03T09:33:30.328Z,10.00
2018-11-03T09:35:59.137Z,10.00
2018-11-03T09:38:27.800Z,10.10
2018-11-03T09:40:56.407Z,10.10
2018-11-03T09:43:25.206Z,10.10
2018-11-03T09:45:54.118Z,10.10
2018-11-03T09:48:22.895Z,10.20
2018-11-03T09:50:51.527Z,10.20
2018-11-03T09:53:19.960Z,10.20
2018-11-03T09:55:48.953Z,10.30
2018-11-03T09:58:17.887Z,10.40
2018-11-03T10:00:46.525Z,11.00
2018-11-03T10:03:15.312Z,10.90
2018-11-03T10:05:44.262Z,10.90
2018-11-03T10:08:13.180Z,10.90
2018-11-03T10:10:41.837Z,11.00
2018-11-03T10:13:10.211Z,11.00
2018-11-03T10:15:38.945Z,11.00
2018-11-03T10:18:07.581Z,11.00
2018-11-03T10:20:36.356Z,10.90
2018-11-03T10:23:05.361Z,10.80
2018-11-03T10:25:34.094Z,10.70
2018-11-03T10:28:02.539Z,10.60
2018-11-03T10:30:31.057Z,10.40
2018-11-03T10:32:59.689Z,10.30
2018-11-03T10:35:28.476Z,10.20
2018-11-03T10:37:57.091Z,10.20
2018-11-03T10:40:25.747Z,10.10
2018-11-03T10:42:54.542Z,10.10
2018-11-03T10:45:23.059Z,10.10
2018-11-03T10:47:51.506Z,10.30
2018-11-03T10:50:20.299Z,10.40
2018-11-03T10:52:49.317Z,10.40
2018-11-03T10:55:19.080Z,10.30
2018-11-03T10:57:47.706Z,10.20
2018-11-03T11:00:25.203Z,10.10
2018-11-03T11:02:59.374Z,10.00
2018-11-03T11:05:34.099Z,10.10
2018-11-03T11:08:08.166Z,10.20
2018-11-03T11:10:42.534Z,10.10
2018-11-03T11:13:15.914Z,10.00
2018-11-03T11:15:45.043Z,9.90
2018-11-03T11:18:13.897Z,9.80
2018-11-03T11:20:42.249Z,9.80
2018-11-03T11:23:11.321Z,9.80
2018-11-03T11:25:40.060Z,9.70
2018-11-03T11:28:08.659Z,9.70
2018-11-03T11:30:41.367Z,9.80
2018-11-03T11:33:11.763Z,9.80
2018-11-03T11:35:40.403Z,9.80
2018-11-03T11:38:09.942Z,9.80
2018-11-03T11:40:38.862Z,9.80
2018-11-03T11:43:08.169Z,9.90
2018-11-03T11:45:37.007Z,10.00
2018-11-03T11:48:05.797Z,10.20
2018-11-03T11:50:34.394Z,10.30
2018-11-03T11:53:03.383Z,10.40
2018-11-03T11:55:32.021Z,10.40
2018-11-03T11:58:00.544Z,10.40
2018-11-03T12:00:29.446Z,10.40
2018-11-03T12:02:58.211Z,10.50
2018-11-03T12:05:26.520Z,10.50
2018-11-03T12:07:55.632Z,10.50
2018-11-03T12:10:24.718Z,10.50
2018-11-03T12:12:53.128Z,10.40
2018-11-03T12:15:21.831Z,10.30
2018-11-03T12:17:50.487Z,10.20
2018-11-03T12:20:18.844Z,10.10
2018-11-03T12:22:47.566Z,10.10
2018-11-03T12:25:16.395Z,10.00
2018-11-03T12:27:45.300Z,9.90
2018-11-03T12:30:15.492Z,9.90
2018-11-03T12:32:44.164Z,9.80
2018-11-03T12:35:12.868Z,9.80
2018-11-03T12:37:41.554Z,9.80
2018-11-03T12:40:12.868Z,9.80
2018-11-03T12:42:41.232Z,9.80
2018-11-03T12:45:10.824Z,9.70
2018-11-03T12:47:39.535Z,9.80
2018-11-03T12:50:10.250Z,9.80
2018-11-03T12:52:39.036Z,9.80
2018-11-03T12:55:08.703Z,9.80
2018-11-03T12:57:37.317Z,9.70
2018-11-03T13:00:07.538Z,9.70
2018-11-03T13:02:36.418Z,9.70
2018-11-03T13:05:05.421Z,9.70
2018-11-03T13:07:34.062Z,9.70
2018-11-03T13:10:03.139Z,9.60
2018-11-03T13:12:31.405Z,9.60
2018-11-03T13:15:00.259Z,9.60
2018-11-03T13:17:29.559Z,9.60
2018-11-03T13:19:58.134Z,9.60
2018-11-03T13:22:26.889Z,9.60
2018-11-03T13:24:55.849Z,9.60
2018-11-03T13:27:24.148Z,9.60
2018-11-03T13:29:52.929Z,9.60
2018-11-03T13:32:21.751Z,9.60
2018-11-03T13:34:50.194Z,9.60
2018-11-03T13:37:19.037Z,9.60
2018-11-03T13:39:47.857Z,9.60
2018-11-03T13:42:16.179Z,9.50
2018-11-03T13:44:45.093Z,9.40
2018-11-03T13:47:13.916Z,9.40
2018-11-03T13:49:42.227Z,9.30
2018-11-03T13:52:11.065Z,9.20
2018-11-03T13:54:39.832Z,9.20
2018-11-03T13:57:08.548Z,9.20
2018-11-03T13:59:37.512Z,9.20
2018-11-03T14:02:06.395Z,9.20
2018-11-03T14:04:34.756Z,9.10
2018-11-03T14:07:03.422Z,9.10
2018-11-03T14:09:32.390Z,9.10
2018-11-03T14:12:00.701Z,9.10
2018-11-03T14:14:29.208Z,9.10
2018-11-03T14:16:57.950Z,9.10
2018-11-03T14:19:26.204Z,9.00
2018-11-03T14:21:54.894Z,9.00
2018-11-03T14:24:23.968Z,9.00
2018-11-03T14:26:52.352Z,9.00
2018-11-03T14:29:21.111Z,9.00
2018-11-03T14:31:50.071Z,9.00
2018-11-03T14:34:18.695Z,9.00
2018-11-03T14:36:47.426Z,9.00
2018-11-03T14:39:16.350Z,9.00
2018-11-03T14:41:44.667Z,9.00
2018-11-03T14:44:13.367Z,8.90
2018-11-03T14:46:42.165Z,8.90
2018-11-03T14:49:10.518Z,8.90
2018-11-03T14:51:39.424Z,8.90
2018-11-03T14:54:08.016Z,8.90
2018-11-03T14:56:36.405Z,8.90
2018-11-03T14:59:05.324Z,8.90
2018-11-03T15:01:34.080Z,8.90
2018-11-03T15:04:02.405Z,8.90
2018-11-03T15:06:31.232Z,8.90
2018-11-03T15:09:00.187Z,8.90
2018-11-03T15:11:28.645Z,8.90
2018-11-03T15:13:58.044Z,8.90
2018-11-03T15:16:26.709Z,8.90
2018-11-03T15:18:55.009Z,8.90
2018-11-03T15:21:24.100Z,8.90
2018-11-03T15:23:52.563Z,8.90
2018-11-03T15:26:20.904Z,8.90
2018-11-03T15:28:49.696Z,8.80
2018-11-03T15:31:18.329Z,8.80
2018-11-03T15:33:46.626Z,8.80
2018-11-03T15:36:15.596Z,8.80
2018-11-03T15:38:44.076Z,8.80
2018-11-03T15:41:12.442Z,8.70
2018-11-03T15:43:41.344Z,8.70
2018-11-03T15:46:10.283Z,8.70
2018-11-03T15:48:38.711Z,8.70
2018-11-03T15:51:07.396Z,8.60
2018-11-03T15:53:36.351Z,8.60
2018-11-03T15:56:04.948Z,8.50
2018-11-03T15:58:33.738Z,8.50
2018-11-03T16:01:02.139Z,8.40
2018-11-03T16:03:30.704Z,8.30
2018-11-03T16:05:59.383Z,8.30
2018-11-03T16:08:28.750Z,8.30
2018-11-03T16:10:57.495Z,8.20
2018-11-03T16:13:26.393Z,8.20
2018-11-03T16:15:55.270Z,8.10
2018-11-03T16:18:23.781Z,8.10
2018-11-03T16:20:52.398Z,8.10
2018-11-03T16:23:21.150Z,8.00
2018-11-03T16:25:49.829Z,8.00
2018-11-03T16:28:18.472Z,7.90
2018-11-03T16:30:47.225Z,7.90
2018-11-03T16:33:15.858Z,7.80
2018-11-03T16:35:44.515Z,7.80
2018-11-03T16:38:12.996Z,7.70
2018-11-03T16:40:41.634Z,7.70
2018-11-03T16:43:10.857Z,7.70
2018-11-03T16:45:39.962Z,7.50
2018-11-03T16:48:08.502Z,7.50
2018-11-03T16:50:37.831Z,7.50
2018-11-03T16:53:06.636Z,7.40
2018-11-03T16:55:34.984Z,7.40
2018-11-03T16:58:03.732Z,7.30
2018-11-03T17:00:32.180Z,7.30
2018-11-03T17:03:00.533Z,7.20
2018-11-03T17:05:30.093Z,7.20
2018-11-03T17:07:59.018Z,7.10
2018-11-03T17:10:27.319Z,7.10
2018-11-03T17:12:56.092Z,7.10
2018-11-03T17:15:24.703Z,7.00
2018-11-03T17:17:53.397Z,7.00
2018-11-03T17:20:22.051Z,7.00
2018-11-03T17:22:50.653Z,6.90
2018-11-03T17:25:19.366Z,6.90
2018-11-03T17:27:47.956Z,7.00
2018-11-03T17:30:17.121Z,6.90
2018-11-03T17:32:45.745Z,6.90
2018-11-03T17:35:14.466Z,6.80
2018-11-03T17:37:43.816Z,6.80
2018-11-03T17:40:12.811Z,6.70
2018-11-03T17:42:41.449Z,6.70
2018-11-03T17:45:11.111Z,6.60
2018-11-03T17:47:39.541Z,6.60
2018-11-03T17:50:09.332Z,6.50
2018-11-03T17:52:38.355Z,6.50
2018-11-03T17:55:06.905Z,6.40
2018-11-03T17:57:35.852Z,6.40
2018-11-03T18:00:06.977Z,6.30
2018-11-03T18:02:35.221Z,6.20
2018-11-03T18:05:03.897Z,6.20
2018-11-03T18:07:32.634Z,6.20
2018-11-03T18:10:00.961Z,6.10
2018-11-03T18:12:29.652Z,6.10
2018-11-03T18:14:58.734Z,6.00
2018-11-03T18:17:27.027Z,6.00
2018-11-03T18:19:56.180Z,5.90
2018-11-03T18:22:24.984Z,5.80
2018-11-03T18:24:53.310Z,5.70
2018-11-03T18:27:21.800Z,5.60
2018-11-03T18:29:50.774Z,5.60
2018-11-03T18:32:19.312Z,5.50
2018-11-03T18:34:48.277Z,5.50
2018-11-03T18:37:17.367Z,5.40
2018-11-03T18:39:45.647Z,5.40
2018-11-03T18:42:14.317Z,5.50
2018-11-03T18:44:43.260Z,5.40
2018-11-03T18:47:11.650Z,5.50
2018-11-03T18:49:40.605Z,5.50
2018-11-03T18:52:09.084Z,5.50
2018-11-03T18:54:37.439Z,5.50
2018-11-03T18:57:06.297Z,5.50
2018-11-03T18:59:36.097Z,5.50
2018-11-03T19:02:04.558Z,5.60
2018-11-03T19:04:33.120Z,5.50
2018-11-03T19:07:01.851Z,5.50
2018-11-03T19:09:30.221Z,5.50
2018-11-03T19:11:58.853Z,5.40
2018-11-03T19:14:27.966Z,5.30
2018-11-03T19:16:56.752Z,5.20
2018-11-03T19:19:26.000Z,5.20
2018-11-03T19:21:55.087Z,5.20
2018-11-03T19:24:23.727Z,5.10
2018-11-03T19:26:52.497Z,5.00
2018-11-03T19:29:21.450Z,5.00
2018-11-03T19:31:50.102Z,4.90
2018-11-03T19:34:18.859Z,5.00
2018-11-03T19:36:48.136Z,5.00
2018-11-03T19:39:16.464Z,5.00
2018-11-03T19:41:45.095Z,5.00
2018-11-03T19:44:13.862Z,4.90
2018-11-03T19:46:42.185Z,4.90
2018-11-03T19:49:10.825Z,4.90
2018-11-03T19:51:39.892Z,4.80
2018-11-03T19:54:08.198Z,4.90
2018-11-03T19:56:37.328Z,5.00
2018-11-03T19:59:05.961Z,5.10
2018-11-03T20:01:34.388Z,5.20
2018-11-03T20:04:03.238Z,5.20
2018-11-03T20:06:32.197Z,5.10
2018-11-03T20:09:00.544Z,5.00
2018-11-03T20:11:29.280Z,5.00
2018-11-03T20:13:57.929Z,5.00
2018-11-03T20:16:26.292Z,5.20
2018-11-03T20:18:55.186Z,5.10
2018-11-03T20:21:23.816Z,5.10
2018-11-03T20:23:52.165Z,5.00
2018-11-03T20:26:21.389Z,4.90
2018-11-03T20:28:49.901Z,5.00
2018-11-03T20:31:18.429Z,4.90
2018-11-03T20:33:47.132Z,4.90
2018-11-03T20:36:15.669Z,4.90
2018-11-03T20:38:44.253Z,4.80
2018-11-03T20:41:13.206Z,4.90
2018-11-03T20:43:41.974Z,4.90
2018-11-03T20:46:10.264Z,5.00
2018-11-03T20:48:38.982Z,5.10
2018-11-03T20:51:08.390Z,5.00
2018-11-03T20:53:37.328Z,4.90
2018-11-03T20:56:06.995Z,4.80
2018-11-03T20:58:35.456Z,4.70
2018-11-03T21:01:04.002Z,4.60
2018-11-03T21:03:32.902Z,4.60
2018-11-03T21:06:01.477Z,4.60
2018-11-03T21:08:29.784Z,4.50
2018-11-03T21:10:59.100Z,4.50
2018-11-03T21:13:27.558Z,4.50
2018-11-03T21:15:56.104Z,4.50
2018-11-03T21:18:25.003Z,4.50
2018-11-03T21:20:53.756Z,4.40
2018-11-03T21:23:22.153Z,4.30
2018-11-03T21:25:50.868Z,4.40
2018-11-03T21:28:19.373Z,4.60
2018-11-03T21:30:48.166Z,4.70
2018-11-03T21:33:16.976Z,4.60
2018-11-03T21:35:45.764Z,4.70
2018-11-03T21:38:14.395Z,4.60
2018-11-03T21:40:43.472Z,4.50
2018-11-03T21:43:12.239Z,4.50
2018-11-03T21:45:40.894Z,4.40
2018-11-03T21:48:09.541Z,4.40
2018-11-03T21:50:38.319Z,4.50
2018-11-03T21:53:07.259Z,4.40
2018-11-03T21:55:35.895Z,4.40
2018-11-03T21:58:04.812Z,4.40
2018-11-03T22:00:33.166Z,4.50
2018-11-03T22:03:01.941Z,4.50
2018-11-03T22:05:30.660Z,4.40
2018-11-03T22:07:59.001Z,4.40
2018-11-03T22:10:27.679Z,4.40
2018-11-03T22:12:56.512Z,4.50
2018-11-03T22:15:25.464Z,4.40
2018-11-03T22:17:54.209Z,4.40
2018-11-03T22:20:23.469Z,4.40
2018-11-03T22:22:51.762Z,4.50
2018-11-03T22:25:20.564Z,4.50
2018-11-03T22:27:49.399Z,4.40
2018-11-03T22:30:17.756Z,4.50
2018-11-03T22:32:46.615Z,4.60
2018-11-03T22:35:15.557Z,4.60
2018-11-03T22:37:43.903Z,4.70
2018-11-03T22:40:12.983Z,4.60
2018-11-03T22:42:41.831Z,4.60
2018-11-03T22:45:10.348Z,4.70
2018-11-03T22:47:39.183Z,4.80
2018-11-03T22:50:07.977Z,4.80
2018-11-03T22:52:36.373Z,4.80
2018-11-03T22:55:05.868Z,4.90
2018-11-03T22:57:34.663Z,4.90
2018-11-03T23:00:03.065Z,4.90
2018-11-03T23:02:32.369Z,4.90
2018-11-03T23:05:01.146Z,5.00
2018-11-03T23:07:29.616Z,5.10
2018-11-03T23:09:58.417Z,5.10
2018-11-03T23:12:27.398Z,5.10
2018-11-03T23:14:56.062Z,5.10
2018-11-03T23:17:24.790Z,5.10
2018-11-03T23:19:53.711Z,5.20
2018-11-03T23:22:22.652Z,5.10
2018-11-03T23:24:51.443Z,5.10
2018-11-03T23:27:20.397Z,5.00
2018-11-03T23:29:49.200Z,5.10
2018-11-03T23:32:18.124Z,5.10
2018-11-03T23:34:47.681Z,5.10
2018-11-03T23:37:16.350Z,5.10
2018-11-03T23:39:45.065Z,5.10
2018-11-03T23:42:13.793Z,5.10
2018-11-03T23:44:42.113Z,5.30
2018-11-03T23:47:10.845Z,5.30
2018-11-03T23:49:39.369Z,5.30
2018-11-03T23:52:08.127Z,5.30
2018-11-03T23:54:36.864Z,5.40
2018-11-03T23:57:05.589Z,5.40
2018-11-03T23:59:34.161Z,5.40
