createdAt,value
2023-04-20T00:01:16.557Z,102164.50
2023-04-20T00:03:43.831Z,102161.72
2023-04-20T00:06:11.560Z,102167.34
2023-04-20T00:08:38.809Z,102160.31
2023-04-20T00:11:06.459Z,102160.69
2023-04-20T00:13:33.583Z,102157.28
2023-04-20T00:16:01.353Z,102156.53
2023-04-20T00:18:29.312Z,102162.69
2023-04-20T00:20:56.953Z,102155.13
2023-04-20T00:23:24.059Z,102157.41
2023-04-20T00:25:52.162Z,102154.31
2023-04-20T00:28:19.723Z,102151.50
2023-04-20T00:30:46.777Z,102152.69
2023-04-20T00:33:13.955Z,102144.81
2023-04-20T00:35:40.980Z,102150.44
2023-04-20T00:38:08.032Z,102156.41
2023-04-20T00:40:36.017Z,102142.00
2023-04-20T00:43:06.156Z,102141.22
2023-04-20T00:45:33.228Z,102147.75
2023-04-20T00:48:00.253Z,102138.44
2023-04-20T00:50:27.371Z,102137.84
2023-04-20T00:52:54.773Z,102129.47
2023-04-20T00:55:22.840Z,102131.44
2023-04-20T00:57:50.078Z,102123.31
2023-04-20T01:00:17.538Z,102125.53
2023-04-20T01:02:44.618Z,102116.81
2023-04-20T01:05:11.933Z,102113.75
2023-04-20T01:07:38.977Z,102113.75
2023-04-20T01:10:07.341Z,102115.47
2023-04-20T01:12:34.399Z,102115.19
2023-04-20T01:15:01.559Z,102111.53
2023-04-20T01:17:29.223Z,102106.50
2023-04-20T01:19:56.202Z,102105.13
2023-04-20T01:22:23.829Z,102104.28
2023-04-20T01:24:50.787Z,102109.34
2023-04-20T01:27:18.006Z,102100.06
2023-04-20T01:29:45.999Z,102096.69
2023-04-20T01:32:13.819Z,102090.50
2023-04-20T01:34:41.168Z,102092.44
2023-04-20T01:37:08.630Z,102088.75
2023-04-20T01:39:37.754Z,102086.25
2023-04-20T01:42:05.395Z,102081.78
2023-04-20T01:44:32.558Z,102084.31
2023-04-20T01:47:00.055Z,102089.13
2023-04-20T01:49:27.295Z,102077.56
2023-04-20T01:51:54.709Z,102068.31
2023-04-20T01:54:21.719Z,102077.31
2023-04-20T01:56:48.748Z,102070.31
2023-04-20T01:59:16.001Z,102063.28
2023-04-20T02:01:46.532Z,102068.06
2023-04-20T02:04:13.623Z,102066.41
2023-04-20T02:06:41.365Z,102073.16
2023-04-20T02:09:09.741Z,102070.94
2023-04-20T02:11:36.889Z,102065.31
2023-04-20T02:14:04.385Z,102073.47
2023-04-20T02:16:31.909Z,102066.44
2023-04-20T02:18:58.902Z,102064.19
2023-04-20T02:21:25.932Z,102068.16
2023-04-20T02:23:52.968Z,102060.84
2023-04-20T02:26:20.322Z,102065.63
2023-04-20T02:28:47.428Z,102069.56
2023-04-20T02:31:14.497Z,102063.41
2023-04-20T02:33:41.907Z,102061.72
2023-04-20T02:36:09.078Z,102056.09
2023-04-20T02:38:35.995Z,102062.31
2023-04-20T02:41:03.200Z,102055.53
2023-04-20T02:43:30.447Z,102056.38
2023-04-20T02:45:58.061Z,102064.00
2023-04-20T02:48:25.229Z,102057.81
2023-04-20T02:50:55.326Z,102063.72
2023-04-20T02:53:22.348Z,102057.81
2023-04-20T02:55:49.302Z,102051.06
2023-04-20T02:58:18.329Z,102050.50
2023-04-20T03:00:45.676Z,102054.75
2023-04-20T03:03:12.839Z,102049.13
2023-04-20T03:05:39.931Z,102048.28
2023-04-20T03:08:07.773Z,102058.13
2023-04-20T03:10:34.920Z,102055.91
2023-04-20T03:13:01.987Z,102055.06
2023-04-20T03:15:29.056Z,102051.72
2023-04-20T03:17:56.119Z,102054.81
2023-04-20T03:20:23.541Z,102053.44
2023-04-20T03:26:08.769Z,102053.13
2023-04-20T03:28:35.706Z,102046.97
2023-04-20T03:31:02.689Z,102046.97
2023-04-20T03:33:30.199Z,102050.66
2023-04-20T03:35:57.653Z,102052.06
2023-04-20T03:38:24.756Z,102049.81
2023-04-20T03:40:51.755Z,102054.03
2023-04-20T03:43:18.768Z,102051.53
2023-04-20T03:45:45.829Z,102053.50
2023-04-20T03:48:12.791Z,102051.53
2023-04-20T03:50:39.820Z,102050.41
2023-04-20T03:53:06.766Z,102054.91
2023-04-20T03:55:33.748Z,102056.31
2023-04-20T03:58:00.788Z,102061.94
2023-04-20T04:00:27.782Z,102062.22
2023-04-20T04:02:54.893Z,102059.41
2023-04-20T04:05:22.260Z,102068.16
2023-04-20T04:07:49.254Z,102055.22
2023-04-20T04:10:19.284Z,102063.66
2023-04-20T04:12:46.375Z,102060.28
2023-04-20T04:15:13.486Z,102058.91
2023-04-20T04:17:40.548Z,102058.31
2023-04-20T04:20:09.678Z,102066.75
2023-04-20T04:22:36.964Z,102064.25
2023-04-20T04:25:04.781Z,102056.38
2023-04-20T04:27:35.335Z,102055.25
2023-04-20T04:30:04.367Z,102073.56
2023-04-20T04:32:31.550Z,102069.59
2023-04-20T04:34:58.545Z,102071.59
2023-04-20T04:37:25.514Z,102060.34
2023-04-20T04:39:53.280Z,102064.56
2023-04-20T04:42:20.520Z,102066.53
2023-04-20T04:44:47.637Z,102074.13
2023-04-20T04:47:14.705Z,102068.50
2023-04-20T04:49:41.848Z,102071.03
2023-04-20T04:52:09.445Z,102073.31
2023-04-20T04:54:36.542Z,102073.00
2023-04-20T04:57:03.612Z,102071.28
2023-04-20T04:59:31.054Z,102073.56
2023-04-20T05:01:58.255Z,102077.47
2023-04-20T05:04:25.293Z,102072.94
2023-04-20T05:06:52.681Z,102080.53
2023-04-20T05:09:20.282Z,102072.34
2023-04-20T05:11:47.527Z,102078.22
2023-04-20T05:14:14.562Z,102084.16
2023-04-20T05:16:42.004Z,102082.13
2023-04-20T05:19:09.113Z,102092.53
2023-04-20T05:21:36.859Z,102081.25
2023-04-20T05:24:03.918Z,102086.00
2023-04-20T05:26:31.033Z,102083.16
2023-04-20T05:28:58.015Z,102087.94
2023-04-20T05:31:25.033Z,102081.44
2023-04-20T05:33:52.163Z,102089.59
2023-04-20T05:36:19.326Z,102094.03
2023-04-20T05:38:46.649Z,102088.38
2023-04-20T05:41:13.751Z,102086.66
2023-04-20T05:43:41.473Z,102087.78
2023-04-20T05:46:08.474Z,102088.91
2023-04-20T05:48:35.557Z,102094.78
2023-04-20T05:51:02.748Z,102096.72
2023-04-20T05:53:29.755Z,102091.34
2023-04-20T05:55:56.907Z,102094.72
2023-04-20T05:58:23.886Z,102093.00
2023-04-20T06:00:51.109Z,102083.09
2023-04-20T06:03:18.593Z,102090.13
2023-04-20T06:05:45.813Z,102083.91
2023-04-20T06:08:13.761Z,102085.28
2023-04-20T06:10:40.836Z,102088.66
2023-04-20T06:13:07.978Z,102095.13
2023-04-20T06:15:35.076Z,102095.66
2023-04-20T06:18:02.214Z,102099.66
2023-04-20T06:20:29.459Z,102097.91
2023-04-20T06:22:56.769Z,102096.75
2023-04-20T06:25:23.897Z,102109.47
2023-04-20T06:27:52.806Z,102101.56
2023-04-20T06:30:20.115Z,102100.41
2023-04-20T06:32:47.173Z,102094.47
2023-04-20T06:35:14.397Z,102094.75
2023-04-20T06:37:41.596Z,102094.78
2023-04-20T06:40:09.242Z,102088.31
2023-04-20T06:42:37.127Z,102096.50
2023-04-20T06:45:05.575Z,102095.41
2023-04-20T06:47:34.151Z,102100.47
2023-04-20T06:50:02.569Z,102096.81
2023-04-20T06:52:31.136Z,102087.84
2023-04-20T06:54:59.884Z,102098.78
2023-04-20T06:57:27.792Z,102096.00
2023-04-20T06:59:55.517Z,102093.50
2023-04-20T07:02:22.740Z,102093.19
2023-04-20T07:04:50.977Z,102085.91
2023-04-20T07:07:18.182Z,102096.59
2023-04-20T07:09:45.252Z,102089.28
2023-04-20T07:12:16.034Z,102093.50
2023-04-20T07:14:43.908Z,102098.88
2023-04-20T07:17:11.017Z,102092.16
2023-04-20T07:19:38.399Z,102093.81
2023-04-20T07:22:05.522Z,102096.09
2023-04-20T07:24:32.938Z,102092.69
2023-04-20T07:27:00.284Z,102088.75
2023-04-20T07:29:27.517Z,102088.47
2023-04-20T07:31:55.443Z,102087.63
2023-04-20T07:34:23.540Z,102086.81
2023-04-20T07:36:51.270Z,102081.47
2023-04-20T07:39:18.727Z,102079.22
2023-04-20T07:41:46.043Z,102082.91
2023-04-20T07:44:16.113Z,102073.38
2023-04-20T07:46:43.194Z,102073.13
2023-04-20T07:49:10.337Z,102067.75
2023-04-20T07:51:37.517Z,102078.44
2023-04-20T07:54:04.960Z,102069.16
2023-04-20T07:56:32.664Z,102068.63
2023-04-20T07:59:00.733Z,102059.91
2023-04-20T08:01:27.819Z,102058.25
2023-04-20T08:03:56.399Z,102058.78
2023-04-20T08:06:23.776Z,102059.38
2023-04-20T08:08:50.979Z,102050.41
2023-04-20T08:11:18.599Z,102056.84
2023-04-20T08:13:45.809Z,102055.72
2023-04-20T08:16:13.534Z,102064.19
2023-04-20T08:18:40.690Z,102059.97
2023-04-20T08:21:08.209Z,102049.84
2023-04-20T08:23:35.387Z,102057.44
2023-04-20T08:26:02.596Z,102052.13
2023-04-20T08:28:33.685Z,102053.25
2023-04-20T08:31:01.929Z,102051.28
2023-04-20T08:33:29.195Z,102051.84
2023-04-20T08:35:56.544Z,102053.00
2023-04-20T08:38:33.795Z,102042.88
2023-04-20T08:41:01.536Z,102041.47
2023-04-20T08:43:28.779Z,102035.00
2023-04-20T08:45:58.758Z,102042.31
2023-04-20T08:48:27.411Z,102044.25
2023-04-20T08:50:55.147Z,102035.84
2023-04-20T08:53:23.333Z,102035.00
2023-04-20T08:55:51.250Z,102025.16
2023-04-20T08:58:18.928Z,102023.22
2023-04-20T09:00:46.626Z,102026.28
2023-04-20T09:03:14.116Z,102016.19
2023-04-20T09:05:41.760Z,102021.25
2023-04-20T09:08:09.199Z,102016.75
2023-04-20T09:10:39.385Z,102017.31
2023-04-20T09:13:06.878Z,102022.94
2023-04-20T09:15:34.126Z,102018.16
2023-04-20T09:18:11.405Z,102010.88
2023-04-20T09:20:38.624Z,102009.44
2023-04-20T09:23:08.944Z,102012.81
2023-04-20T09:25:36.483Z,102002.44
2023-04-20T09:28:03.942Z,102005.78
2023-04-20T09:30:34.953Z,102000.47
2023-04-20T09:33:03.227Z,102001.88
2023-04-20T09:35:30.720Z,101996.25
2023-04-20T09:37:58.717Z,101994.59
2023-04-20T09:40:27.501Z,101989.25
2023-04-20T09:42:55.397Z,101981.41
2023-04-20T09:45:23.174Z,101972.13
2023-04-20T09:47:50.645Z,101978.03
2023-04-20T09:50:26.794Z,101976.91
2023-04-20T09:53:00.744Z,101964.25
2023-04-20T09:55:27.924Z,101963.69
2023-04-20T09:57:55.954Z,101951.28
2023-04-20T10:00:24.046Z,101947.91
2023-04-20T10:02:52.329Z,101947.31
2023-04-20T10:05:19.912Z,101945.63
2023-04-20T10:07:47.919Z,101934.94
2023-04-20T10:10:16.445Z,101930.97
2023-04-20T10:12:46.551Z,101921.66
2023-04-20T10:15:14.209Z,101922.22
2023-04-20T10:17:42.090Z,101917.97
2023-04-20T10:20:12.331Z,101903.13
2023-04-20T10:22:39.919Z,101908.13
2023-04-20T10:25:15.274Z,101907.84
2023-04-20T10:27:52.693Z,101893.22
2023-04-20T10:30:20.356Z,101894.06
2023-04-20T10:32:47.530Z,101878.28
2023-04-20T10:35:16.634Z,101887.22
2023-04-20T10:37:46.841Z,101886.09
2023-04-20T10:40:14.248Z,101864.44
2023-04-20T10:42:43.609Z,101870.63
2023-04-20T10:45:11.570Z,101853.44
2023-04-20T10:47:41.143Z,101862.72
2023-04-20T10:50:11.517Z,101857.34
2023-04-20T10:52:40.197Z,101850.91
2023-04-20T10:55:08.822Z,101847.78
2023-04-20T10:57:36.609Z,101849.19
2023-04-20T11:00:07.074Z,101848.03
2023-04-20T11:02:34.554Z,101850.56
2023-04-20T11:05:11.299Z,101849.44
2023-04-20T11:07:47.265Z,101840.16
2023-04-20T11:10:14.562Z,101833.91
2023-04-20T11:12:41.884Z,101829.47
2023-04-20T11:15:10.416Z,101828.28
2023-04-20T11:17:38.318Z,101818.72
2023-04-20T11:20:10.071Z,101821.53
2023-04-20T11:22:39.120Z,101823.22
2023-04-20T11:25:07.310Z,101824.06
2023-04-20T11:27:35.114Z,101815.63
2023-04-20T11:30:06.097Z,101818.19
2023-04-20T11:32:36.652Z,101812.81
2023-04-20T11:35:08.342Z,101810.84
2023-04-20T11:37:47.693Z,101800.44
2023-04-20T11:40:16.302Z,101785.22
2023-04-20T11:42:44.479Z,101784.38
2023-04-20T11:45:12.352Z,101784.09
2023-04-20T11:47:41.595Z,101777.63
2023-04-20T11:50:11.041Z,101776.47
2023-04-20T11:52:38.475Z,101776.78
2023-04-20T11:55:06.787Z,101771.13
2023-04-20T11:57:35.211Z,101764.69
2023-04-20T12:00:02.687Z,101757.41
2023-04-20T12:02:30.213Z,101761.63
2023-04-20T12:04:57.781Z,101761.63
2023-04-20T12:07:25.198Z,101750.09
2023-04-20T12:09:52.668Z,101754.59
2023-04-20T12:12:19.876Z,101734.34
2023-04-20T12:14:47.039Z,101738.84
2023-04-20T12:17:14.134Z,101734.88
2023-04-20T12:19:41.541Z,101724.75
2023-04-20T12:22:08.910Z,101730.41
2023-04-20T12:24:36.163Z,101721.09
2023-04-20T12:27:06.581Z,101724.22
2023-04-20T12:29:33.808Z,101721.72
2023-04-20T12:32:01.003Z,101723.38
2023-04-20T12:34:28.150Z,101709.63
2023-04-20T12:36:55.594Z,101725.38
2023-04-20T12:39:23.046Z,101708.19
2023-04-20T12:41:50.085Z,101708.50
2023-04-20T12:44:18.228Z,101702.88
2023-04-20T12:46:46.420Z,101700.56
2023-04-20T12:49:13.613Z,101701.72
2023-04-20T12:51:41.328Z,101682.34
2023-04-20T12:54:09.165Z,101695.56
2023-04-20T12:56:36.523Z,101685.66
2023-04-20T12:59:04.160Z,101686.22
2023-04-20T13:01:31.513Z,101694.91
2023-04-20T13:04:03.905Z,101699.69
2023-04-20T13:06:33.163Z,101677.97
2023-04-20T13:09:01.733Z,101690.06
2023-04-20T13:11:28.940Z,101686.13
2023-04-20T13:13:58.595Z,101679.63
2023-04-20T13:16:29.268Z,101679.84
2023-04-20T13:18:56.706Z,101674.44
2023-04-20T13:21:23.960Z,101669.59
2023-04-20T13:23:52.411Z,101665.88
2023-04-20T13:26:20.508Z,101664.13
2023-04-20T13:28:47.952Z,101661.25
2023-04-20T13:31:15.344Z,101656.69
2023-04-20T13:33:42.439Z,101648.75
2023-04-20T13:36:09.849Z,101655.50
2023-04-20T13:38:36.954Z,101636.00
2023-04-20T13:41:04.284Z,101646.94
2023-04-20T13:43:31.486Z,101638.19
2023-04-20T13:45:58.812Z,101636.78
2023-04-20T13:48:26.478Z,101640.41
2023-04-20T13:50:54.668Z,101630.75
2023-04-20T13:53:22.493Z,101626.50
2023-04-20T13:55:49.724Z,101618.25
2023-04-20T13:58:17.085Z,101621.38
2023-04-20T14:00:44.372Z,101621.38
2023-04-20T14:03:11.813Z,101614.13
2023-04-20T14:05:39.622Z,101627.78
2023-04-20T14:08:07.537Z,101613.28
2023-04-20T14:10:35.666Z,101597.13
2023-04-20T14:13:02.757Z,101594.31
2023-04-20T14:15:30.545Z,101592.44
2023-04-20T14:17:57.865Z,101597.56
2023-04-20T14:20:25.242Z,101583.75
2023-04-20T14:22:54.619Z,101583.75
2023-04-20T14:25:22.086Z,101582.06
2023-04-20T14:27:52.621Z,101578.75
2023-04-20T14:30:19.858Z,101572.78
2023-04-20T14:32:55.876Z,101569.38
2023-04-20T14:35:23.900Z,101574.88
2023-04-20T14:37:53.582Z,101570.63
2023-04-20T14:40:21.264Z,101567.91
2023-04-20T14:42:48.701Z,101559.53
2023-04-20T14:45:16.042Z,101561.00
2023-04-20T14:47:43.477Z,101549.19
2023-04-20T14:50:11.173Z,101559.13
2023-04-20T14:52:38.537Z,101563.06
2023-04-20T14:55:06.361Z,101541.13
2023-04-20T14:57:33.689Z,101543.09
2023-04-20T15:00:01.066Z,101540.59
2023-04-20T15:02:28.550Z,101525.66
2023-04-20T15:04:58.725Z,101526.28
2023-04-20T15:07:26.062Z,101532.22
2023-04-20T15:09:53.323Z,101515.94
2023-04-20T15:12:21.666Z,101522.19
2023-04-20T15:14:49.054Z,101514.91
2023-04-20T15:17:16.618Z,101513.22
2023-04-20T15:19:46.921Z,101510.41
2023-04-20T15:22:14.447Z,101515.50
2023-04-20T15:24:41.656Z,101507.69
2023-04-20T15:27:09.760Z,101520.41
2023-04-20T15:29:37.096Z,101528.94
2023-04-20T15:32:04.612Z,101496.56
2023-04-20T15:34:32.364Z,101502.00
2023-04-20T15:36:59.750Z,101505.09
2023-04-20T15:39:27.017Z,101512.19
2023-04-20T15:41:54.110Z,101504.50
2023-04-20T15:44:21.417Z,101504.28
2023-04-20T15:46:48.687Z,101508.84
2023-04-20T15:49:16.147Z,101511.16
2023-04-20T15:51:44.460Z,101506.44
2023-04-20T15:54:11.727Z,101499.41
2023-04-20T15:56:38.902Z,101508.50
2023-04-20T15:59:06.206Z,101508.78
2023-04-20T16:01:34.251Z,101509.41
2023-04-20T16:04:02.070Z,101512.84
2023-04-20T16:06:29.649Z,101515.94
2023-04-20T16:08:58.363Z,101509.78
2023-04-20T16:11:25.639Z,101508.13
2023-04-20T16:13:53.242Z,101530.09
2023-04-20T16:16:20.529Z,101533.53
2023-04-20T16:18:49.019Z,101545.06
2023-04-20T16:21:16.381Z,101554.13
2023-04-20T16:23:43.724Z,101540.63
2023-04-20T16:26:14.376Z,101551.34
2023-04-20T16:28:42.454Z,101544.88
2023-04-20T16:31:10.325Z,101569.66
2023-04-20T16:33:38.376Z,101583.22
2023-04-20T16:36:06.563Z,101570.56
2023-04-20T16:38:34.060Z,101574.00
2023-04-20T16:41:01.422Z,101579.91
2023-04-20T16:43:28.630Z,101575.75
2023-04-20T16:46:02.104Z,101586.44
2023-04-20T16:48:29.435Z,101580.59
2023-04-20T16:50:56.634Z,101581.72
2023-04-20T16:53:24.454Z,101581.19
2023-04-20T16:55:53.084Z,101582.63
2023-04-20T16:58:20.765Z,101580.97
2023-04-20T17:00:48.876Z,101582.38
2023-04-20T17:03:17.622Z,101573.44
2023-04-20T17:05:47.012Z,101578.78
2023-04-20T17:08:14.438Z,101578.78
2023-04-20T17:10:41.996Z,101585.25
2023-04-20T17:13:09.422Z,101571.19
2023-04-20T17:15:37.445Z,101583.34
2023-04-20T17:18:05.065Z,101587.00
2023-04-20T17:20:32.777Z,101583.91
2023-04-20T17:23:00.234Z,101593.69
2023-04-20T17:25:29.065Z,101594.47
2023-04-20T17:27:56.627Z,101599.19
2023-04-20T17:30:24.125Z,101586.75
2023-04-20T17:32:52.516Z,101590.59
2023-04-20T17:35:21.727Z,101600.88
2023-04-20T17:37:49.499Z,101598.47
2023-04-20T17:40:16.875Z,101598.63
2023-04-20T17:42:44.060Z,101592.84
2023-04-20T17:45:12.335Z,101592.78
2023-04-20T17:47:39.610Z,101593.22
2023-04-20T17:50:07.688Z,101590.03
2023-04-20T17:52:36.313Z,101600.91
2023-04-20T17:55:03.478Z,101588.41
2023-04-20T17:57:30.857Z,101596.16
2023-04-20T18:00:02.931Z,101598.59
2023-04-20T18:02:30.779Z,101596.88
2023-04-20T18:05:00.265Z,101599.63
2023-04-20T18:07:27.906Z,101588.78
2023-04-20T18:09:56.589Z,101589.22
2023-04-20T18:12:28.451Z,101597.59
2023-04-20T18:14:56.051Z,101598.31
2023-04-20T18:17:24.551Z,101599.38
2023-04-20T18:19:52.130Z,101600.13
2023-04-20T18:22:19.412Z,101589.03
2023-04-20T18:24:46.678Z,101596.28
2023-04-20T18:27:14.468Z,101596.19
2023-04-20T18:29:41.946Z,101594.72
2023-04-20T18:32:09.365Z,101595.78
2023-04-20T18:34:37.356Z,101592.31
2023-04-20T18:37:04.534Z,101599.66
2023-04-20T18:39:31.719Z,101604.34
2023-04-20T18:41:59.016Z,101601.19
2023-04-20T18:44:26.400Z,101600.91
2023-04-20T18:46:53.819Z,101613.03
2023-04-20T18:49:21.177Z,101602.28
2023-04-20T18:51:48.530Z,101606.25
2023-04-20T18:54:15.878Z,101604.25
2023-04-20T18:56:43.167Z,101609.59
2023-04-20T18:59:11.323Z,101590.69
2023-04-20T19:01:41.061Z,101591.00
2023-04-20T19:04:09.225Z,101594.66
2023-04-20T19:06:36.445Z,101594.97
2023-04-20T19:09:05.868Z,101600.34
2023-04-20T19:11:34.822Z,101601.53
2023-04-20T19:14:01.898Z,101601.00
2023-04-20T19:16:31.670Z,101593.69
2023-04-20T19:18:59.055Z,101596.00
2023-04-20T19:21:26.107Z,101592.97
2023-04-20T19:23:54.175Z,101595.53
2023-04-20T19:26:22.041Z,101586.38
2023-04-20T19:28:49.968Z,101594.59
2023-04-20T19:31:16.977Z,101597.50
2023-04-20T19:33:44.178Z,101596.69
2023-04-20T19:36:11.708Z,101593.13
2023-04-20T19:38:39.214Z,101597.38
2023-04-20T19:41:06.975Z,101598.84
2023-04-20T19:43:34.974Z,101603.09
2023-04-20T19:46:02.448Z,101601.75
2023-04-20T19:48:29.521Z,101602.59
2023-04-20T19:50:58.033Z,101596.22
2023-04-20T19:53:26.300Z,101601.63
2023-04-20T19:55:53.422Z,101604.44
2023-04-20T19:58:20.495Z,101602.56
2023-04-20T20:00:47.627Z,101598.34
2023-04-20T20:03:16.663Z,101600.66
2023-04-20T20:05:44.418Z,101598.47
2023-04-20T20:08:12.019Z,101601.03
2023-04-20T20:10:39.007Z,101598.56
2023-04-20T20:13:06.311Z,101593.19
2023-04-20T20:15:33.421Z,101593.81
2023-04-20T20:18:00.509Z,101596.09
2023-04-20T20:20:30.818Z,101600.03
2023-04-20T20:22:57.916Z,101599.75
2023-04-20T20:25:27.381Z,101594.56
2023-04-20T20:27:54.463Z,101596.72
2023-04-20T20:30:21.452Z,101592.03
2023-04-20T20:32:48.638Z,101585.69
2023-04-20T20:35:15.945Z,101584.97
2023-04-20T20:37:43.065Z,101579.25
2023-04-20T20:40:13.318Z,101575.28
2023-04-20T20:42:40.652Z,101576.03
2023-04-20T20:45:11.274Z,101577.38
2023-04-20T20:47:39.429Z,101570.91
2023-04-20T20:50:06.938Z,101571.09
2023-04-20T20:52:34.010Z,101575.31
2023-04-20T20:55:00.955Z,101575.31
2023-04-20T20:57:27.880Z,101576.97
2023-04-20T20:59:54.822Z,101567.69
2023-04-20T21:02:21.956Z,101572.28
2023-04-20T21:04:49.120Z,101571.44
2023-04-20T21:07:15.989Z,101574.47
2023-04-20T21:09:42.898Z,101575.50
2023-04-20T21:12:09.980Z,101573.53
2023-04-20T21:14:37.692Z,101571.00
2023-04-20T21:17:05.086Z,101573.00
2023-04-20T21:19:33.623Z,101575.09
2023-04-20T21:22:00.764Z,101577.59
2023-04-20T21:24:27.728Z,101569.84
2023-04-20T21:26:54.850Z,101576.97
2023-04-20T21:29:22.292Z,101576.72
2023-04-20T21:31:49.361Z,101572.75
2023-04-20T21:34:16.333Z,101569.19
2023-04-20T21:36:43.176Z,101574.94
2023-04-20T21:39:12.388Z,101567.94
2023-04-20T21:41:39.236Z,101579.00
2023-04-20T21:44:06.183Z,101569.16
2023-04-20T21:46:36.374Z,101579.09
2023-04-20T21:49:04.642Z,101570.09
2023-04-20T21:51:32.260Z,101564.53
2023-04-20T21:53:59.284Z,101566.84
2023-04-20T21:56:26.547Z,101569.47
2023-04-20T21:58:53.479Z,101568.91
2023-04-20T22:01:20.402Z,101566.41
2023-04-20T22:03:48.004Z,101562.19
2023-04-20T22:06:15.097Z,101558.53
2023-04-20T22:08:42.322Z,101551.22
2023-04-20T22:11:10.050Z,101547.91
2023-04-20T22:13:37.590Z,101547.91
2023-04-20T22:16:04.920Z,101541.03
2023-04-20T22:18:31.925Z,101540.97
2023-04-20T22:20:58.887Z,101538.06
2023-04-20T22:25:52.783Z,101531.59
2023-04-20T22:28:19.669Z,101529.72
2023-04-20T22:30:46.625Z,101526.22
2023-04-20T22:33:16.839Z,101514.00
2023-04-20T22:35:43.871Z,101501.25
2023-04-20T22:38:11.085Z,101506.50
2023-04-20T22:40:39.440Z,101508.97
2023-04-20T22:43:06.978Z,101497.69
2023-04-20T22:45:33.978Z,101498.84
2023-04-20T22:48:02.089Z,101499.69
2023-04-20T22:50:29.022Z,101483.28
2023-04-20T22:52:56.094Z,101497.09
2023-04-20T22:55:23.098Z,101492.69
2023-04-20T22:57:49.907Z,101496.44
2023-04-20T23:00:17.251Z,101481.50
2023-04-20T23:02:44.301Z,101475.56
2023-04-20T23:05:11.641Z,101480.03
2023-04-20T23:07:39.857Z,101481.72
2023-04-20T23:10:07.456Z,101473.25
2023-04-20T23:12:34.367Z,101472.09
2023-04-20T23:15:01.800Z,101474.09
2023-04-20T23:17:29.111Z,101470.13
2023-04-20T23:19:57.197Z,101468.44
2023-04-20T23:22:24.419Z,101471.28
2023-04-20T23:24:51.262Z,101465.63
2023-04-20T23:27:18.196Z,101464.78
2023-04-20T23:29:45.682Z,101475.22
2023-04-20T23:32:12.724Z,101475.22
2023-04-20T23:34:39.951Z,101474.41
2023-04-20T23:37:06.845Z,101476.38
2023-04-20T23:39:36.734Z,101470.44
2023-04-20T23:42:04.178Z,101467.09
2023-04-20T23:44:31.068Z,101471.91
2023-04-20T23:46:57.972Z,101466.88
2023-04-20T23:49:24.984Z,101466.06
2023-04-20T23:51:51.851Z,101474.84
2023-04-20T23:54:18.742Z,101451.75
2023-04-20T23:56:45.613Z,101466.19
2023-04-20T23:59:12.497Z,101465.94
