createdAt,value
2018-11-29T00:02:06.169Z,62.43
2018-11-29T00:04:34.496Z,67.77
2018-11-29T00:07:02.693Z,65.10
2018-11-29T00:09:35.119Z,63.70
2018-11-29T00:12:03.325Z,64.67
2018-11-29T00:14:31.494Z,68.10
2018-11-29T00:16:59.689Z,61.73
2018-11-29T00:19:27.820Z,66.23
2018-11-29T00:21:55.948Z,61.07
2018-11-29T00:24:24.143Z,68.13
2018-11-29T00:26:52.425Z,66.97
2018-11-29T00:29:20.645Z,64.00
2018-11-29T00:31:48.829Z,69.73
2018-11-29T00:34:16.997Z,69.07
2018-11-29T00:36:45.161Z,64.87
2018-11-29T00:39:13.357Z,70.73
2018-11-29T00:41:41.519Z,56.67
2018-11-29T00:44:09.735Z,70.70
2018-11-29T00:46:37.877Z,70.03
2018-11-29T00:49:06.354Z,72.40
2018-11-29T00:51:34.505Z,73.53
2018-11-29T00:54:02.715Z,77.93
2018-11-29T00:56:30.852Z,73.87
2018-11-29T00:58:59.029Z,69.43
2018-11-29T01:01:27.222Z,77.60
2018-11-29T01:03:55.381Z,71.10
2018-11-29T01:06:23.542Z,69.60
2018-11-29T01:08:51.751Z,71.23
2018-11-29T01:11:19.896Z,63.90
2018-11-29T01:13:48.065Z,70.73
2018-11-29T01:16:16.269Z,69.07
2018-11-29T01:18:44.419Z,68.93
2018-11-29T01:21:12.593Z,66.93
2018-11-29T01:23:40.780Z,67.10
2018-11-29T01:26:08.962Z,64.97
2018-11-29T01:28:37.147Z,68.87
2018-11-29T01:31:05.311Z,68.40
2018-11-29T01:33:33.473Z,68.63
2018-11-29T01:36:01.626Z,75.23
2018-11-29T01:38:29.818Z,67.80
2018-11-29T01:40:58.030Z,72.27
2018-11-29T01:43:26.158Z,71.57
2018-11-29T01:45:54.341Z,69.80
2018-11-29T01:48:22.636Z,63.67
2018-11-29T01:50:50.873Z,66.80
2018-11-29T01:53:19.084Z,66.27
2018-11-29T01:55:47.321Z,70.93
2018-11-29T01:58:15.509Z,68.30
2018-11-29T02:00:43.693Z,63.80
2018-11-29T02:03:11.845Z,67.60
2018-11-29T02:05:40.030Z,66.90
2018-11-29T02:08:08.246Z,64.77
2018-11-29T02:10:41.797Z,65.23
2018-11-29T02:13:10.005Z,70.10
2018-11-29T02:15:38.134Z,72.13
2018-11-29T02:18:06.309Z,63.57
2018-11-29T02:20:34.533Z,65.17
2018-11-29T02:23:03.005Z,64.23
2018-11-29T02:25:31.237Z,59.20
2018-11-29T02:27:59.459Z,66.50
2018-11-29T02:30:27.710Z,63.70
2018-11-29T02:32:55.858Z,66.23
2018-11-29T02:35:24.063Z,61.60
2018-11-29T02:37:52.209Z,65.50
2018-11-29T02:40:20.438Z,67.50
2018-11-29T02:42:49.452Z,65.10
2018-11-29T02:45:18.734Z,69.97
2018-11-29T02:47:46.944Z,68.97
2018-11-29T02:50:15.174Z,68.07
2018-11-29T02:52:43.399Z,61.93
2018-11-29T02:55:12.246Z,68.80
2018-11-29T02:57:40.945Z,61.20
2018-11-29T03:00:13.093Z,68.87
2018-11-29T03:02:41.348Z,71.00
2018-11-29T03:05:09.533Z,70.30
2018-11-29T03:07:37.981Z,66.17
2018-11-29T03:10:09.709Z,63.50
2018-11-29T03:12:37.950Z,69.57
2018-11-29T03:15:13.443Z,69.20
2018-11-29T03:17:41.780Z,69.20
2018-11-29T03:20:12.106Z,70.87
2018-11-29T03:22:40.344Z,73.90
2018-11-29T03:25:09.793Z,65.47
2018-11-29T03:27:37.998Z,70.50
2018-11-29T03:31:11.047Z,61.37
2018-11-29T03:33:39.271Z,68.07
2018-11-29T03:36:07.446Z,61.13
2018-11-29T03:38:35.633Z,68.20
2018-11-29T03:41:03.813Z,63.03
2018-11-29T03:43:31.961Z,71.13
2018-11-29T03:46:00.161Z,71.73
2018-11-29T03:48:28.304Z,69.77
2018-11-29T03:50:56.478Z,61.90
2018-11-29T03:53:24.704Z,69.30
2018-11-29T03:55:53.685Z,65.97
2018-11-29T03:58:21.812Z,70.60
2018-11-29T04:00:50.025Z,76.87
2018-11-29T04:03:18.749Z,66.93
2018-11-29T04:05:46.953Z,70.97
2018-11-29T04:08:15.149Z,71.90
2018-11-29T04:10:43.300Z,68.03
2018-11-29T04:13:11.481Z,75.40
2018-11-29T04:15:39.684Z,72.63
2018-11-29T04:18:07.817Z,66.27
2018-11-29T04:20:36.013Z,65.30
2018-11-29T04:23:04.184Z,56.50
2018-11-29T04:25:32.333Z,66.40
2018-11-29T04:28:00.517Z,66.77
2018-11-29T04:30:28.724Z,66.97
2018-11-29T04:32:56.860Z,67.53
2018-11-29T04:35:25.040Z,71.10
2018-11-29T04:37:53.233Z,64.03
2018-11-29T04:40:21.376Z,68.50
2018-11-29T04:42:49.603Z,57.03
2018-11-29T04:45:18.069Z,68.27
2018-11-29T04:47:46.473Z,72.13
2018-11-29T04:50:15.565Z,69.20
2018-11-29T04:52:43.794Z,61.77
2018-11-29T04:55:11.967Z,59.80
2018-11-29T04:57:40.129Z,61.37
2018-11-29T05:00:15.917Z,61.57
2018-11-29T05:02:44.217Z,62.40
2018-11-29T05:05:12.829Z,63.90
2018-11-29T05:07:41.033Z,67.17
2018-11-29T05:10:10.574Z,65.40
2018-11-29T05:12:38.808Z,65.93
2018-11-29T05:15:08.884Z,66.33
2018-11-29T05:17:37.101Z,67.97
2018-11-29T05:20:05.721Z,69.17
2018-11-29T05:22:33.915Z,67.47
2018-11-29T05:25:02.114Z,69.10
2018-11-29T05:27:30.292Z,63.83
2018-11-29T05:29:58.493Z,63.40
2018-11-29T05:32:26.637Z,59.60
2018-11-29T05:34:54.809Z,66.63
2018-11-29T05:37:23.005Z,61.00
2018-11-29T05:39:51.160Z,65.30
2018-11-29T05:42:19.338Z,66.73
2018-11-29T05:44:47.529Z,63.20
2018-11-29T05:47:15.672Z,65.83
2018-11-29T05:49:43.845Z,65.33
2018-11-29T05:52:12.036Z,52.93
2018-11-29T05:57:36.748Z,61.33
2018-11-29T06:00:06.528Z,64.83
2018-11-29T06:02:34.709Z,68.30
2018-11-29T06:05:02.912Z,69.17
2018-11-29T06:07:31.061Z,64.30
2018-11-29T06:09:59.236Z,63.30
2018-11-29T06:12:27.429Z,64.30
2018-11-29T06:14:55.580Z,65.57
2018-11-29T06:17:23.764Z,64.43
2018-11-29T06:19:51.949Z,56.97
2018-11-29T06:22:20.103Z,71.67
2018-11-29T06:24:48.272Z,66.67
2018-11-29T06:27:16.489Z,66.17
2018-11-29T06:29:44.625Z,62.00
2018-11-29T06:32:12.797Z,71.20
2018-11-29T06:34:41.012Z,67.17
2018-11-29T06:37:09.141Z,66.50
2018-11-29T06:39:37.313Z,65.77
2018-11-29T06:42:05.781Z,69.00
2018-11-29T06:44:33.964Z,62.87
2018-11-29T06:47:02.148Z,64.87
2018-11-29T06:49:30.342Z,61.47
2018-11-29T06:51:58.489Z,65.17
2018-11-29T06:54:26.662Z,70.90
2018-11-29T06:56:54.852Z,67.07
2018-11-29T06:59:23.010Z,62.33
2018-11-29T07:01:51.185Z,62.00
2018-11-29T07:04:19.375Z,66.20
2018-11-29T07:06:47.524Z,65.63
2018-11-29T07:09:15.678Z,66.07
2018-11-29T07:11:43.904Z,66.10
2018-11-29T07:14:12.044Z,64.30
2018-11-29T07:16:40.220Z,60.40
2018-11-29T07:19:08.416Z,62.97
2018-11-29T07:21:54.961Z,61.17
2018-11-29T07:24:23.968Z,59.20
2018-11-29T07:26:52.197Z,54.67
2018-11-29T07:29:20.345Z,50.37
2018-11-29T07:31:48.541Z,58.80
2018-11-29T07:34:16.689Z,58.80
2018-11-29T07:36:44.865Z,56.97
2018-11-29T07:39:13.053Z,53.83
2018-11-29T07:41:41.204Z,54.27
2018-11-29T07:44:10.265Z,51.30
2018-11-29T07:46:38.493Z,55.43
2018-11-29T07:49:06.644Z,47.33
2018-11-29T07:51:34.821Z,44.97
2018-11-29T07:54:03.020Z,47.37
2018-11-29T07:56:31.168Z,44.53
2018-11-29T07:58:59.340Z,42.13
2018-11-29T08:01:27.541Z,43.33
2018-11-29T08:03:55.685Z,40.77
2018-11-29T08:06:23.864Z,38.60
2018-11-29T08:08:52.056Z,37.30
2018-11-29T08:11:20.207Z,35.43
2018-11-29T08:13:48.386Z,35.47
2018-11-29T08:16:16.581Z,35.23
2018-11-29T08:18:44.728Z,33.77
2018-11-29T08:21:12.904Z,33.77
2018-11-29T08:23:41.094Z,32.37
2018-11-29T08:26:09.314Z,34.37
2018-11-29T08:28:37.430Z,32.97
2018-11-29T08:31:05.669Z,31.80
2018-11-29T08:33:33.869Z,32.60
2018-11-29T08:36:02.045Z,37.83
2018-11-29T08:38:30.259Z,37.83
2018-11-29T08:40:58.405Z,32.73
2018-11-29T08:43:26.903Z,34.43
2018-11-29T08:45:54.772Z,31.60
2018-11-29T08:48:22.916Z,39.20
2018-11-29T08:50:51.089Z,36.63
2018-11-29T08:53:19.297Z,32.93
2018-11-29T08:55:47.537Z,30.67
2018-11-29T08:58:15.710Z,35.20
2018-11-29T09:00:43.914Z,30.00
2018-11-29T09:03:12.052Z,30.50
2018-11-29T09:05:40.225Z,30.40
2018-11-29T09:08:08.424Z,29.07
2018-11-29T09:10:36.576Z,25.80
2018-11-29T09:13:05.134Z,30.23
2018-11-29T09:15:33.369Z,30.13
2018-11-29T09:18:01.504Z,27.37
2018-11-29T09:20:29.680Z,31.17
2018-11-29T09:22:57.882Z,28.23
2018-11-29T09:25:26.037Z,28.20
2018-11-29T09:27:54.194Z,29.70
2018-11-29T09:30:23.169Z,31.20
2018-11-29T09:32:52.555Z,30.10
2018-11-29T09:35:20.760Z,28.13
2018-11-29T09:37:48.957Z,28.03
2018-11-29T09:40:17.921Z,28.70
2018-11-29T09:42:46.254Z,31.13
2018-11-29T09:45:18.268Z,30.60
2018-11-29T09:47:47.740Z,27.63
2018-11-29T09:50:16.629Z,26.63
2018-11-29T09:52:44.901Z,27.73
2018-11-29T09:55:14.104Z,29.70
2018-11-29T09:57:42.792Z,29.83
2018-11-29T10:00:27.135Z,31.20
2018-11-29T10:02:55.209Z,28.67
2018-11-29T10:05:23.449Z,28.67
2018-11-29T10:07:51.662Z,25.83
2018-11-29T10:10:19.874Z,26.93
2018-11-29T10:12:48.077Z,25.07
2018-11-29T10:15:16.227Z,27.27
2018-11-29T10:17:44.393Z,24.83
2018-11-29T10:20:12.840Z,26.13
2018-11-29T10:22:41.826Z,27.17
2018-11-29T10:25:13.177Z,24.97
2018-11-29T10:27:43.721Z,27.33
2018-11-29T10:30:14.761Z,32.03
2018-11-29T10:32:42.962Z,30.73
2018-11-29T10:35:11.128Z,28.50
2018-11-29T10:37:39.349Z,30.73
2018-11-29T10:40:09.073Z,28.83
2018-11-29T10:42:37.292Z,30.57
2018-11-29T10:45:09.440Z,28.17
2018-11-29T10:47:37.636Z,32.07
2018-11-29T10:50:09.058Z,26.47
2018-11-29T10:52:37.277Z,33.60
2018-11-29T10:55:06.841Z,29.67
2018-11-29T10:57:35.070Z,29.07
2018-11-29T11:00:03.577Z,28.60
2018-11-29T11:02:31.788Z,32.23
2018-11-29T11:04:59.987Z,27.43
2018-11-29T11:07:28.137Z,33.13
2018-11-29T11:09:56.317Z,29.90
2018-11-29T11:12:24.504Z,30.30
2018-11-29T11:14:52.661Z,26.27
2018-11-29T11:17:20.828Z,28.70
2018-11-29T11:19:49.040Z,30.10
2018-11-29T11:22:17.177Z,30.00
2018-11-29T11:24:45.357Z,30.17
2018-11-29T11:27:13.552Z,29.67
2018-11-29T11:29:41.696Z,29.07
2018-11-29T11:32:09.868Z,27.23
2018-11-29T11:34:38.056Z,26.90
2018-11-29T11:37:06.221Z,25.43
2018-11-29T11:39:34.384Z,27.63
2018-11-29T11:42:02.677Z,24.27
2018-11-29T11:44:30.837Z,28.73
2018-11-29T11:46:59.013Z,27.63
2018-11-29T11:49:27.208Z,26.67
2018-11-29T11:51:55.361Z,26.63
2018-11-29T11:54:23.585Z,26.17
2018-11-29T11:56:51.829Z,28.20
2018-11-29T11:59:19.981Z,23.30
2018-11-29T12:01:48.461Z,27.60
2018-11-29T12:04:16.665Z,27.87
2018-11-29T12:06:44.818Z,24.47
2018-11-29T12:09:12.985Z,26.13
2018-11-29T12:11:41.191Z,30.73
2018-11-29T12:14:09.328Z,32.90
2018-11-29T12:16:37.765Z,27.60
2018-11-29T12:19:06.286Z,25.50
2018-11-29T12:21:34.516Z,28.10
2018-11-29T12:24:02.633Z,27.57
2018-11-29T12:26:30.841Z,26.13
2018-11-29T12:28:59.105Z,27.57
2018-11-29T12:31:27.269Z,27.20
2018-11-29T12:33:55.452Z,30.00
2018-11-29T12:36:23.601Z,26.53
2018-11-29T12:38:51.788Z,32.77
2018-11-29T12:41:19.990Z,33.53
2018-11-29T12:43:48.124Z,31.17
2018-11-29T12:46:16.310Z,28.63
2018-11-29T12:48:44.510Z,29.13
2018-11-29T12:51:12.669Z,28.23
2018-11-29T12:53:40.827Z,30.47
2018-11-29T12:56:09.025Z,27.90
2018-11-29T12:58:37.169Z,31.03
2018-11-29T13:01:05.810Z,30.87
2018-11-29T13:03:34.051Z,29.87
2018-11-29T13:06:02.197Z,28.47
2018-11-29T13:08:30.379Z,32.07
2018-11-29T13:10:58.574Z,32.63
2018-11-29T13:13:27.603Z,34.03
2018-11-29T13:15:54.892Z,33.77
2018-11-29T13:18:23.089Z,32.50
2018-11-29T13:21:00.518Z,32.40
2018-11-29T13:23:28.869Z,29.67
2018-11-29T13:25:57.009Z,43.33
2018-11-29T13:28:25.181Z,29.57
2018-11-29T13:30:53.633Z,29.60
2018-11-29T13:33:21.629Z,33.77
2018-11-29T13:35:49.812Z,34.10
2018-11-29T13:38:18.005Z,32.27
2018-11-29T13:40:47.645Z,35.33
2018-11-29T13:43:15.861Z,30.33
2018-11-29T13:45:44.111Z,33.70
2018-11-29T13:48:12.677Z,33.37
2018-11-29T13:50:40.982Z,31.47
2018-11-29T13:53:09.164Z,38.77
2018-11-29T13:55:37.452Z,34.30
2018-11-29T13:58:05.915Z,36.10
2018-11-29T14:00:34.181Z,35.63
2018-11-29T14:03:06.486Z,34.10
2018-11-29T14:05:35.136Z,34.97
2018-11-29T14:08:03.380Z,38.73
2018-11-29T14:10:31.603Z,38.93
2018-11-29T14:12:59.788Z,35.30
2018-11-29T14:15:28.643Z,42.67
2018-11-29T14:17:56.853Z,35.93
2018-11-29T14:20:25.049Z,34.53
2018-11-29T14:22:53.201Z,34.53
2018-11-29T14:25:21.398Z,37.43
2018-11-29T14:27:51.697Z,34.97
2018-11-29T14:30:22.993Z,33.87
2018-11-29T14:32:51.812Z,39.43
2018-11-29T14:35:20.005Z,35.90
2018-11-29T14:37:48.184Z,38.70
2018-11-29T14:40:20.632Z,38.80
2018-11-29T14:42:48.927Z,40.17
2018-11-29T14:45:18.105Z,49.33
2018-11-29T14:47:46.333Z,38.70
2018-11-29T14:50:23.704Z,37.50
2018-11-29T14:52:51.930Z,37.63
2018-11-29T14:55:20.177Z,36.53
2018-11-29T14:57:48.305Z,38.00
2018-11-29T15:00:16.606Z,39.67
2018-11-29T15:02:44.777Z,38.90
2018-11-29T15:05:14.733Z,40.37
2018-11-29T15:07:42.972Z,36.37
2018-11-29T15:10:11.128Z,33.20
2018-11-29T15:12:39.294Z,42.37
2018-11-29T15:15:09.800Z,38.23
2018-11-29T15:17:38.577Z,33.10
2018-11-29T15:20:31.273Z,33.13
2018-11-29T15:22:59.424Z,40.40
2018-11-29T15:25:27.625Z,40.20
2018-11-29T15:27:55.804Z,34.50
2018-11-29T15:30:23.981Z,42.43
2018-11-29T15:32:52.128Z,43.50
2018-11-29T15:35:20.317Z,40.50
2018-11-29T15:37:48.485Z,39.07
2018-11-29T15:40:17.521Z,35.17
2018-11-29T15:42:45.840Z,42.30
2018-11-29T15:45:15.407Z,44.40
2018-11-29T15:47:43.618Z,40.23
2018-11-29T15:50:13.616Z,37.33
2018-11-29T15:52:41.811Z,41.37
2018-11-29T15:55:15.964Z,37.73
2018-11-29T15:57:44.769Z,39.75
2018-11-29T16:00:29.791Z,32.60
2018-11-29T16:03:01.124Z,37.97
2018-11-29T16:05:29.329Z,35.40
2018-11-29T16:07:57.523Z,36.67
2018-11-29T16:10:26.589Z,37.00
2018-11-29T16:12:54.793Z,42.90
2018-11-29T16:15:23.082Z,37.97
2018-11-29T16:17:52.193Z,40.00
2018-11-29T16:20:24.512Z,37.97
2018-11-29T16:22:54.880Z,30.73
2018-11-29T16:25:23.154Z,34.13
2018-11-29T16:27:51.425Z,29.00
2018-11-29T16:30:42.387Z,29.27
2018-11-29T16:33:12.501Z,34.77
2018-11-29T16:35:41.382Z,29.57
2018-11-29T16:38:10.654Z,35.10
2018-11-29T16:40:39.657Z,34.77
2018-11-29T16:43:08.181Z,31.13
2018-11-29T16:45:36.967Z,30.60
2018-11-29T16:48:05.998Z,31.17
2018-11-29T16:50:34.260Z,30.83
2018-11-29T16:53:02.701Z,31.13
2018-11-29T16:55:31.459Z,35.73
2018-11-29T16:58:01.598Z,33.03
2018-11-29T17:00:29.800Z,33.27
2018-11-29T17:02:57.998Z,33.63
2018-11-29T17:05:26.241Z,35.43
2018-11-29T17:07:54.481Z,38.47
2018-11-29T17:10:23.153Z,31.43
2018-11-29T17:12:52.857Z,31.73
2018-11-29T17:15:21.072Z,33.87
2018-11-29T17:17:49.306Z,35.53
2018-11-29T17:20:19.334Z,27.87
2018-11-29T17:22:48.560Z,32.43
2018-11-29T17:25:18.945Z,30.57
2018-11-29T17:27:47.184Z,30.07
2018-11-29T17:30:20.351Z,30.27
2018-11-29T17:32:49.318Z,30.87
2018-11-29T17:35:17.510Z,30.13
2018-11-29T17:37:45.738Z,33.70
2018-11-29T17:40:15.160Z,32.50
2018-11-29T17:42:43.380Z,30.37
2018-11-29T17:45:14.070Z,31.93
2018-11-29T17:47:43.064Z,32.80
2018-11-29T17:50:13.274Z,32.17
2018-11-29T17:52:41.564Z,34.40
2018-11-29T17:55:09.776Z,32.03
2018-11-29T17:57:37.928Z,32.33
2018-11-29T18:00:10.994Z,36.37
2018-11-29T18:02:39.196Z,34.90
2018-11-29T18:05:07.629Z,38.57
2018-11-29T18:07:35.873Z,31.70
2018-11-29T18:10:04.648Z,32.57
2018-11-29T18:12:32.812Z,33.10
2018-11-29T18:15:01.013Z,33.17
2018-11-29T18:17:29.157Z,34.20
2018-11-29T18:19:57.321Z,35.00
2018-11-29T18:22:25.534Z,33.37
2018-11-29T18:24:53.677Z,33.73
2018-11-29T18:27:21.845Z,34.50
2018-11-29T18:29:50.478Z,31.30
2018-11-29T18:32:18.726Z,33.90
2018-11-29T18:34:46.877Z,32.67
2018-11-29T18:37:15.081Z,33.67
2018-11-29T18:39:43.255Z,34.97
2018-11-29T18:42:11.401Z,30.03
2018-11-29T18:44:39.648Z,37.27
2018-11-29T18:47:07.853Z,38.87
2018-11-29T18:49:36.037Z,37.60
2018-11-29T18:52:04.232Z,38.93
2018-11-29T18:54:32.376Z,28.50
2018-11-29T18:57:00.550Z,33.20
2018-11-29T18:59:28.736Z,32.87
2018-11-29T19:01:56.889Z,35.70
2018-11-29T19:04:25.120Z,35.07
2018-11-29T19:06:53.373Z,30.63
2018-11-29T19:09:21.613Z,29.83
2018-11-29T19:11:49.790Z,34.93
2018-11-29T19:14:18.048Z,38.33
2018-11-29T19:16:46.281Z,33.00
2018-11-29T19:19:14.612Z,31.07
2018-11-29T19:21:42.719Z,32.53
2018-11-29T19:24:10.865Z,32.37
2018-11-29T19:26:39.034Z,34.00
2018-11-29T19:29:07.249Z,31.87
2018-11-29T19:31:35.489Z,35.60
2018-11-29T19:34:03.669Z,31.97
2018-11-29T19:36:31.865Z,34.90
2018-11-29T19:39:00.022Z,30.67
2018-11-29T19:41:28.273Z,29.63
2018-11-29T19:43:56.646Z,38.57
2018-11-29T19:46:24.647Z,31.37
2018-11-29T19:48:52.836Z,34.27
2018-11-29T19:51:21.012Z,32.50
2018-11-29T19:53:49.165Z,35.57
2018-11-29T19:56:17.330Z,32.60
2018-11-29T19:58:45.517Z,32.60
2018-11-29T20:01:13.671Z,36.93
2018-11-29T20:03:41.847Z,33.40
2018-11-29T20:06:10.053Z,36.30
2018-11-29T20:08:38.404Z,32.17
2018-11-29T20:11:06.569Z,29.77
2018-11-29T20:13:34.797Z,33.17
2018-11-29T20:16:03.022Z,35.27
2018-11-29T20:18:31.193Z,34.67
2018-11-29T20:20:59.405Z,37.70
2018-11-29T20:23:27.537Z,33.83
2018-11-29T20:25:55.767Z,45.87
2018-11-29T20:28:24.946Z,43.83
2018-11-29T20:30:53.222Z,50.63
2018-11-29T20:33:21.434Z,50.70
2018-11-29T20:35:49.689Z,33.57
2018-11-29T20:38:17.964Z,37.83
2018-11-29T20:40:46.752Z,31.93
2018-11-29T20:43:15.261Z,31.53
2018-11-29T20:45:49.451Z,30.03
2018-11-29T20:48:19.036Z,29.90
2018-11-29T20:50:47.637Z,31.10
2018-11-29T20:53:17.657Z,33.10
2018-11-29T20:55:45.902Z,35.00
2018-11-29T20:58:14.064Z,31.27
2018-11-29T21:00:42.229Z,33.10
2018-11-29T21:03:10.434Z,31.33
2018-11-29T21:05:40.321Z,28.53
2018-11-29T21:08:09.649Z,34.00
2018-11-29T21:10:37.983Z,32.67
2018-11-29T21:13:06.781Z,32.70
2018-11-29T21:15:39.235Z,33.30
2018-11-29T21:18:08.921Z,34.07
2018-11-29T21:20:37.610Z,37.20
2018-11-29T21:23:07.654Z,37.63
2018-11-29T21:25:35.896Z,35.47
2018-11-29T21:28:04.268Z,34.87
2018-11-29T21:30:32.529Z,35.57
2018-11-29T21:33:00.659Z,40.67
2018-11-29T21:35:28.863Z,31.43
2018-11-29T21:37:57.033Z,34.43
2018-11-29T21:40:27.800Z,35.47
2018-11-29T21:42:56.025Z,38.13
2018-11-29T21:45:24.208Z,36.07
2018-11-29T21:47:52.381Z,34.47
2018-11-29T21:50:20.548Z,36.27
2018-11-29T21:52:48.733Z,33.50
2018-11-29T21:55:16.889Z,34.13
2018-11-29T21:57:45.069Z,36.00
2018-11-29T22:00:20.481Z,38.30
2018-11-29T22:02:54.981Z,35.97
2018-11-29T22:05:23.214Z,38.43
2018-11-29T22:07:51.364Z,36.10
2018-11-29T22:10:19.598Z,34.10
2018-11-29T22:12:47.849Z,33.53
2018-11-29T22:15:15.989Z,35.77
2018-11-29T22:18:22.589Z,33.03
2018-11-29T22:20:56.121Z,37.53
2018-11-29T22:23:24.360Z,34.67
2018-11-29T22:25:53.499Z,37.50
2018-11-29T22:28:21.729Z,33.50
2018-11-29T22:30:49.905Z,36.30
2018-11-29T22:33:18.052Z,34.37
2018-11-29T22:35:46.228Z,40.37
2018-11-29T22:38:14.441Z,37.83
2018-11-29T22:40:42.611Z,38.27
2018-11-29T22:43:10.749Z,40.03
2018-11-29T22:45:38.942Z,36.40
2018-11-29T22:48:07.107Z,36.47
2018-11-29T22:50:35.276Z,38.63
2018-11-29T22:53:03.504Z,34.33
2018-11-29T22:55:31.617Z,33.70
2018-11-29T22:57:59.790Z,39.73
2018-11-29T23:00:32.246Z,37.30
