createdAt,value
2023-03-23T00:00:26.852Z,370.00
2023-03-23T00:04:26.990Z,371.00
2023-03-23T00:08:27.131Z,372.00
2023-03-23T00:12:32.097Z,373.00
2023-03-23T00:16:28.224Z,371.00
2023-03-23T00:20:27.199Z,369.00
2023-03-23T00:24:27.549Z,369.00
2023-03-23T00:28:27.253Z,373.00
2023-03-23T00:32:27.429Z,377.00
2023-03-23T00:36:27.517Z,378.00
2023-03-23T00:40:27.673Z,378.00
2023-03-23T00:44:28.020Z,368.00
2023-03-23T00:48:27.865Z,368.00
2023-03-23T00:52:28.546Z,367.00
2023-03-23T00:56:28.164Z,372.00
2023-03-23T01:00:28.313Z,373.00
2023-03-23T01:04:28.441Z,371.00
2023-03-23T01:08:28.550Z,372.00
2023-03-23T01:12:28.745Z,375.00
2023-03-23T01:16:28.844Z,380.00
2023-03-23T01:20:28.972Z,372.00
2023-03-23T01:24:29.582Z,368.00
2023-03-23T01:28:29.315Z,373.00
2023-03-23T01:32:29.319Z,369.00
2023-03-23T01:36:29.682Z,372.00
2023-03-23T01:40:29.627Z,368.00
2023-03-23T01:44:29.709Z,371.00
2023-03-23T01:48:29.846Z,372.00
2023-03-23T01:52:30.026Z,368.00
2023-03-23T01:56:30.167Z,368.00
2023-03-23T02:00:30.288Z,377.00
2023-03-23T02:04:30.424Z,373.00
2023-03-23T02:08:30.554Z,371.00
2023-03-23T02:12:30.756Z,371.00
2023-03-23T02:16:31.104Z,369.00
2023-03-23T02:20:31.096Z,365.00
2023-03-23T02:24:31.591Z,365.00
2023-03-23T02:28:31.370Z,370.00
2023-03-23T02:32:31.616Z,372.00
2023-03-23T02:36:31.653Z,370.00
2023-03-23T02:40:31.767Z,369.00
2023-03-23T02:44:31.977Z,370.00
2023-03-23T02:48:32.122Z,361.00
2023-03-23T02:52:32.266Z,360.00
2023-03-23T02:56:32.400Z,365.00
2023-03-23T03:00:32.608Z,364.00
2023-03-23T03:04:32.769Z,368.00
2023-03-23T03:08:32.991Z,363.00
2023-03-23T03:12:33.107Z,361.00
2023-03-23T03:16:33.340Z,365.00
2023-03-23T03:20:33.686Z,364.00
2023-03-23T03:24:33.809Z,364.00
2023-03-23T03:28:34.020Z,363.00
2023-03-23T03:32:34.172Z,366.00
2023-03-23T03:36:34.350Z,370.00
2023-03-23T03:40:34.509Z,372.00
2023-03-23T03:44:34.721Z,370.00
2023-03-23T03:48:34.905Z,371.00
2023-03-23T03:52:35.125Z,374.00
2023-03-23T03:56:35.384Z,364.00
2023-03-23T04:00:36.096Z,368.00
2023-03-23T04:04:35.301Z,366.00
2023-03-23T04:08:35.249Z,367.00
2023-03-23T04:12:35.215Z,371.00
2023-03-23T04:16:35.201Z,368.00
2023-03-23T04:20:35.310Z,368.00
2023-03-23T04:24:56.189Z,366.00
2023-03-23T04:28:36.251Z,370.00
2023-03-23T04:32:35.629Z,368.00
2023-03-23T04:36:56.186Z,368.00
2023-03-23T04:40:36.115Z,368.00
2023-03-23T04:44:35.106Z,370.00
2023-03-23T04:48:35.088Z,364.00
2023-03-23T04:52:35.067Z,367.00
2023-03-23T04:56:35.044Z,369.00
2023-03-23T05:00:34.961Z,373.00
2023-03-23T05:04:34.946Z,375.00
2023-03-23T05:08:34.897Z,382.00
2023-03-23T05:12:34.904Z,386.00
2023-03-23T05:16:34.875Z,388.00
2023-03-23T05:20:34.838Z,392.00
2023-03-23T05:24:34.823Z,393.00
2023-03-23T05:28:34.796Z,398.00
2023-03-23T05:32:34.716Z,400.00
2023-03-23T05:36:34.717Z,396.00
2023-03-23T05:40:34.661Z,392.00
2023-03-23T05:44:34.625Z,394.00
2023-03-23T05:48:34.544Z,395.00
2023-03-23T05:52:34.571Z,394.00
2023-03-23T05:56:34.512Z,399.00
2023-03-23T06:00:34.830Z,402.00
2023-03-23T06:04:34.452Z,394.00
2023-03-23T06:08:34.419Z,396.00
2023-03-23T06:12:34.392Z,403.00
2023-03-23T06:16:34.396Z,405.00
2023-03-23T06:20:34.325Z,400.00
2023-03-23T06:24:34.602Z,396.00
2023-03-23T06:28:34.626Z,393.00
2023-03-23T06:32:34.549Z,390.00
2023-03-23T06:36:34.434Z,439.00
2023-03-23T06:40:34.381Z,526.00
2023-03-23T06:44:34.350Z,602.00
2023-03-23T06:48:34.722Z,659.00
2023-03-23T06:52:49.154Z,721.00
2023-03-23T06:56:34.300Z,774.00
2023-03-23T07:00:34.253Z,802.00
2023-03-23T07:04:34.759Z,826.00
2023-03-23T07:08:34.234Z,870.00
2023-03-23T07:12:34.129Z,882.00
2023-03-23T07:16:34.088Z,909.00
2023-03-23T07:20:34.148Z,945.00
2023-03-23T07:24:34.087Z,969.00
2023-03-23T07:28:34.199Z,953.00
2023-03-23T07:32:34.019Z,975.00
2023-03-23T07:36:34.195Z,1016.00
2023-03-23T07:40:33.874Z,787.00
2023-03-23T07:44:33.873Z,806.00
2023-03-23T07:48:33.832Z,866.00
2023-03-23T07:52:33.862Z,908.00
2023-03-23T07:56:33.767Z,911.00
2023-03-23T08:00:33.804Z,918.00
2023-03-23T08:04:33.689Z,946.00
2023-03-23T08:08:33.648Z,975.00
2023-03-23T08:12:33.832Z,967.00
2023-03-23T08:16:33.910Z,977.00
2023-03-23T08:20:34.055Z,973.00
2023-03-23T08:24:34.171Z,977.00
2023-03-23T08:28:34.825Z,1002.00
2023-03-23T08:32:34.235Z,1005.00
2023-03-23T08:36:34.788Z,824.00
2023-03-23T08:40:34.257Z,807.00
2023-03-23T08:44:34.199Z,825.00
2023-03-23T08:48:34.247Z,806.00
2023-03-23T08:52:34.181Z,831.00
2023-03-23T08:56:34.165Z,844.00
2023-03-23T09:00:34.161Z,869.00
2023-03-23T09:04:35.360Z,903.00
2023-03-23T09:08:35.672Z,923.00
2023-03-23T09:12:34.058Z,947.00
2023-03-23T09:16:34.735Z,1021.00
2023-03-23T09:20:33.998Z,1022.00
2023-03-23T09:24:42.836Z,1036.00
2023-03-23T09:28:34.164Z,1037.00
2023-03-23T09:32:33.876Z,940.00
2023-03-23T09:36:33.845Z,875.00
2023-03-23T09:40:33.842Z,813.00
2023-03-23T09:44:34.326Z,794.00
2023-03-23T09:48:33.793Z,783.00
2023-03-23T09:52:33.686Z,719.00
2023-03-23T09:56:33.889Z,605.00
2023-03-23T10:00:33.698Z,689.00
2023-03-23T10:04:33.653Z,710.00
2023-03-23T10:08:33.649Z,722.00
2023-03-23T10:12:33.677Z,762.00
2023-03-23T10:16:33.574Z,774.00
2023-03-23T10:20:33.860Z,788.00
2023-03-23T10:24:33.737Z,808.00
2023-03-23T10:28:33.759Z,805.00
2023-03-23T10:32:34.750Z,806.00
2023-03-23T10:36:33.744Z,839.00
2023-03-23T10:40:34.280Z,719.00
2023-03-23T10:44:33.975Z,650.00
2023-03-23T10:48:34.089Z,629.00
2023-03-23T10:52:34.255Z,607.00
2023-03-23T10:56:41.304Z,589.00
2023-03-23T11:00:35.412Z,575.00
2023-03-23T11:04:34.343Z,564.00
2023-03-23T11:08:34.330Z,562.00
2023-03-23T11:12:34.555Z,557.00
2023-03-23T11:16:34.805Z,542.00
2023-03-23T11:20:34.966Z,536.00
2023-03-23T11:24:35.173Z,539.00
2023-03-23T11:28:35.800Z,537.00
2023-03-23T11:32:35.629Z,540.00
2023-03-23T11:36:35.749Z,533.00
2023-03-23T11:40:35.984Z,530.00
2023-03-23T11:44:36.163Z,532.00
2023-03-23T11:48:36.349Z,537.00
2023-03-23T11:52:36.585Z,543.00
2023-03-23T11:56:36.747Z,540.00
2023-03-23T12:00:36.983Z,539.00
2023-03-23T12:04:37.158Z,540.00
2023-03-23T12:08:37.338Z,539.00
2023-03-23T12:12:37.768Z,535.00
2023-03-23T12:16:37.789Z,535.00
2023-03-23T12:20:42.931Z,539.00
2023-03-23T12:24:38.318Z,545.00
2023-03-23T12:28:38.047Z,540.00
2023-03-23T12:32:38.018Z,535.00
2023-03-23T12:36:38.060Z,531.00
2023-03-23T12:40:37.937Z,525.00
2023-03-23T12:44:39.370Z,520.00
2023-03-23T12:48:37.878Z,519.00
2023-03-23T12:52:37.920Z,527.00
2023-03-23T12:56:38.025Z,533.00
2023-03-23T13:00:38.190Z,536.00
2023-03-23T13:04:38.312Z,535.00
2023-03-23T13:08:38.418Z,535.00
2023-03-23T13:12:38.592Z,539.00
2023-03-23T13:16:38.691Z,537.00
2023-03-23T13:20:38.812Z,541.00
2023-03-23T13:24:38.952Z,538.00
2023-03-23T13:28:39.071Z,521.00
2023-03-23T13:32:43.758Z,503.00
2023-03-23T13:36:40.196Z,488.00
2023-03-23T13:40:39.162Z,472.00
2023-03-23T13:44:39.216Z,458.00
2023-03-23T13:48:39.420Z,450.00
2023-03-23T13:52:39.644Z,446.00
2023-03-23T13:56:39.876Z,432.00
2023-03-23T14:00:40.062Z,432.00
2023-03-23T14:04:40.236Z,429.00
2023-03-23T14:08:40.409Z,427.00
2023-03-23T14:12:40.598Z,431.00
2023-03-23T14:16:40.700Z,427.00
2023-03-23T14:20:40.853Z,430.00
2023-03-23T14:24:40.961Z,431.00
2023-03-23T14:28:41.119Z,428.00
2023-03-23T14:32:41.239Z,426.00
2023-03-23T14:36:41.413Z,426.00
2023-03-23T14:40:41.407Z,425.00
2023-03-23T14:44:41.570Z,425.00
2023-03-23T14:48:41.661Z,425.00
2023-03-23T14:52:41.782Z,427.00
2023-03-23T14:56:41.864Z,424.00
2023-03-23T15:00:42.045Z,423.00
2023-03-23T15:04:42.173Z,429.00
2023-03-23T15:08:42.341Z,429.00
2023-03-23T15:12:42.356Z,422.00
2023-03-23T15:16:42.568Z,423.00
2023-03-23T15:20:42.623Z,418.00
2023-03-23T15:24:42.821Z,418.00
2023-03-23T15:28:42.860Z,422.00
2023-03-23T15:32:43.020Z,419.00
2023-03-23T15:36:44.013Z,419.00
2023-03-23T15:40:43.162Z,413.00
2023-03-23T15:44:42.951Z,408.00
2023-03-23T15:48:43.009Z,414.00
2023-03-23T15:52:42.983Z,417.00
2023-03-23T15:56:43.165Z,422.00
2023-03-23T16:00:43.263Z,418.00
2023-03-23T16:04:45.716Z,419.00
2023-03-23T16:08:43.359Z,416.00
2023-03-23T16:12:44.271Z,415.00
2023-03-23T16:16:43.360Z,419.00
2023-03-23T16:20:43.235Z,416.00
2023-03-23T16:24:43.284Z,415.00
2023-03-23T16:28:43.416Z,414.00
2023-03-23T16:32:43.573Z,415.00
2023-03-23T16:36:44.390Z,409.00
2023-03-23T16:40:43.928Z,410.00
2023-03-23T16:44:44.076Z,410.00
2023-03-23T16:48:44.199Z,412.00
2023-03-23T16:52:46.141Z,415.00
2023-03-23T16:56:44.685Z,410.00
2023-03-23T17:00:44.730Z,409.00
2023-03-23T17:04:44.918Z,409.00
2023-03-23T17:08:45.095Z,411.00
2023-03-23T17:12:45.288Z,407.00
2023-03-23T17:16:45.463Z,412.00
2023-03-23T17:20:45.755Z,412.00
2023-03-23T17:24:45.911Z,408.00
2023-03-23T17:28:46.054Z,405.00
2023-03-23T17:32:46.275Z,407.00
2023-03-23T17:36:46.482Z,410.00
2023-03-23T17:40:46.708Z,413.00
2023-03-23T17:44:46.666Z,413.00
2023-03-23T17:48:46.645Z,409.00
2023-03-23T17:52:46.580Z,407.00
2023-03-23T17:56:46.962Z,408.00
2023-03-23T18:00:46.580Z,410.00
2023-03-23T18:04:46.482Z,408.00
2023-03-23T18:08:46.529Z,403.00
2023-03-23T18:12:46.420Z,402.00
2023-03-23T18:16:46.475Z,397.00
2023-03-23T18:20:46.404Z,397.00
2023-03-23T18:24:46.380Z,403.00
2023-03-23T18:28:46.349Z,415.00
2023-03-23T18:32:46.294Z,414.00
2023-03-23T18:36:46.240Z,404.00
2023-03-23T18:40:46.230Z,405.00
2023-03-23T18:44:46.204Z,403.00
2023-03-23T18:48:46.180Z,398.00
2023-03-23T18:52:46.100Z,399.00
2023-03-23T18:56:46.110Z,399.00
2023-03-23T19:00:46.064Z,404.00
2023-03-23T19:04:46.024Z,401.00
2023-03-23T19:08:45.967Z,397.00
2023-03-23T19:12:47.293Z,400.00
2023-03-23T19:16:45.974Z,396.00
2023-03-23T19:24:46.884Z,395.00
2023-03-23T19:29:23.361Z,394.00
2023-03-23T19:32:46.992Z,391.00
2023-03-23T19:36:53.729Z,401.00
2023-03-23T19:40:46.826Z,399.00
2023-03-23T19:44:45.855Z,399.00
2023-03-23T19:48:46.646Z,400.00
2023-03-23T19:52:45.756Z,400.00
2023-03-23T19:56:45.801Z,396.00
2023-03-23T20:00:45.930Z,400.00
2023-03-23T20:04:46.195Z,403.00
2023-03-23T20:08:45.607Z,399.00
2023-03-23T20:12:45.584Z,403.00
2023-03-23T20:16:45.835Z,409.00
2023-03-23T20:20:45.598Z,408.00
2023-03-23T20:24:45.664Z,405.00
2023-03-23T20:28:45.782Z,401.00
2023-03-23T20:32:45.564Z,398.00
2023-03-23T20:36:45.597Z,395.00
2023-03-23T20:40:45.597Z,397.00
2023-03-23T20:44:45.663Z,399.00
2023-03-23T20:48:45.622Z,399.00
2023-03-23T20:52:45.641Z,400.00
2023-03-23T20:56:45.647Z,402.00
2023-03-23T21:00:45.700Z,400.00
2023-03-23T21:04:45.661Z,398.00
2023-03-23T21:08:45.681Z,400.00
2023-03-23T21:12:45.667Z,395.00
2023-03-23T21:16:45.700Z,400.00
2023-03-23T21:20:45.968Z,396.00
2023-03-23T21:24:45.694Z,392.00
2023-03-23T21:28:45.828Z,396.00
2023-03-23T21:32:45.842Z,395.00
2023-03-23T21:36:45.828Z,393.00
2023-03-23T21:40:46.042Z,389.00
2023-03-23T21:44:46.001Z,389.00
2023-03-23T21:48:45.939Z,395.00
2023-03-23T21:52:46.151Z,394.00
2023-03-23T21:56:46.151Z,395.00
2023-03-23T22:00:46.267Z,394.00
2023-03-23T22:04:46.158Z,390.00
2023-03-23T22:08:46.254Z,386.00
2023-03-23T22:12:46.378Z,386.00
2023-03-23T22:16:46.321Z,390.00
2023-03-23T22:20:46.719Z,386.00
2023-03-23T22:24:46.499Z,386.00
2023-03-23T22:28:46.604Z,381.00
2023-03-23T22:32:46.702Z,381.00
2023-03-23T22:36:46.751Z,385.00
2023-03-23T22:40:46.948Z,386.00
2023-03-23T22:44:46.921Z,382.00
2023-03-23T22:48:46.986Z,385.00
2023-03-23T22:52:47.073Z,385.00
2023-03-23T22:56:47.231Z,385.00
2023-03-23T23:00:47.410Z,385.00
2023-03-23T23:04:47.347Z,387.00
2023-03-23T23:08:47.592Z,386.00
2023-03-23T23:12:47.745Z,381.00
2023-03-23T23:16:47.719Z,386.00
2023-03-23T23:20:47.862Z,383.00
2023-03-23T23:24:47.930Z,387.00
2023-03-23T23:28:48.062Z,382.00
2023-03-23T23:32:48.186Z,384.00
2023-03-23T23:36:48.289Z,384.00
2023-03-23T23:40:48.521Z,381.00
2023-03-23T23:44:48.505Z,381.00
2023-03-23T23:48:49.111Z,383.00
2023-03-23T23:52:48.817Z,382.00
2023-03-23T23:56:48.973Z,386.00
