createdAt,value
2022-12-12T00:02:10.462Z,-1.40
2022-12-12T00:07:12.849Z,-1.50
2022-12-12T00:12:15.450Z,-1.50
2022-12-12T00:17:18.081Z,-1.60
2022-12-12T00:22:20.485Z,-1.60
2022-12-12T00:27:22.927Z,-1.60
2022-12-12T00:32:25.409Z,-1.50
2022-12-12T00:37:27.947Z,-1.50
2022-12-12T00:42:30.342Z,-1.40
2022-12-12T00:47:32.737Z,-1.50
2022-12-12T00:52:35.145Z,-1.50
2022-12-12T00:57:37.681Z,-1.50
2022-12-12T01:02:40.111Z,-1.40
2022-12-12T01:07:43.310Z,-1.40
2022-12-12T01:12:45.674Z,-1.40
2022-12-12T01:17:48.583Z,-1.30
2022-12-12T01:22:51.454Z,-1.30
2022-12-12T01:27:53.852Z,-0.40
2022-12-12T01:32:56.805Z,-1.30
2022-12-12T01:37:59.279Z,-1.20
2022-12-12T01:43:02.023Z,-1.20
2022-12-12T01:48:05.475Z,-1.10
2022-12-12T01:53:08.784Z,-1.10
2022-12-12T01:58:11.907Z,-1.00
2022-12-12T02:03:14.433Z,-1.00
2022-12-12T02:08:19.642Z,-0.90
2022-12-12T02:13:31.766Z,-0.90
2022-12-12T02:18:37.348Z,-0.90
2022-12-12T02:23:51.609Z,-0.90
2022-12-12T02:35:15.938Z,-0.80
2022-12-12T02:40:29.452Z,-0.80
2022-12-12T02:45:39.422Z,-0.80
2022-12-12T02:50:46.753Z,-0.70
2022-12-12T02:55:50.119Z,-0.70
2022-12-12T03:01:12.856Z,-0.70
2022-12-12T03:06:54.618Z,-0.60
2022-12-12T03:12:16.786Z,-0.60
2022-12-12T03:17:42.796Z,-0.60
2022-12-12T03:23:00.990Z,-0.50
2022-12-12T03:28:20.272Z,-0.50
2022-12-12T03:33:29.199Z,-0.50
2022-12-12T03:38:35.217Z,-0.50
2022-12-12T03:43:44.828Z,-0.50
2022-12-12T03:48:54.506Z,-0.50
2022-12-12T03:54:05.423Z,-0.50
2022-12-12T03:59:10.785Z,-0.50
2022-12-12T04:04:36.676Z,-0.50
2022-12-12T04:09:58.264Z,-0.50
2022-12-12T04:15:14.276Z,-0.40
2022-12-12T04:20:44.418Z,-0.40
2022-12-12T04:26:23.612Z,-0.40
2022-12-12T04:31:28.224Z,-0.30
2022-12-12T04:36:32.384Z,-0.30
2022-12-12T04:41:38.384Z,-0.30
2022-12-12T04:46:42.037Z,-0.40
2022-12-12T04:51:48.356Z,-0.40
2022-12-12T04:56:54.765Z,-0.30
2022-12-12T05:02:03.135Z,-0.30
2022-12-12T05:07:15.733Z,-0.30
2022-12-12T05:12:18.245Z,-0.30
2022-12-12T05:17:27.239Z,-0.20
2022-12-12T05:22:30.056Z,-0.20
2022-12-12T05:27:32.757Z,-0.20
2022-12-12T05:32:35.257Z,-0.20
2022-12-12T05:37:37.865Z,-0.20
2022-12-12T05:42:40.708Z,-0.20
2022-12-12T05:47:43.177Z,-0.20
2022-12-12T05:52:45.627Z,-0.10
2022-12-12T05:57:48.011Z,-0.10
2022-12-12T06:02:50.429Z,-0.10
2022-12-12T06:07:52.914Z,-0.10
2022-12-12T06:12:55.305Z,0.00
2022-12-12T06:17:58.631Z,-0.10
2022-12-12T06:23:00.997Z,-0.10
2022-12-12T06:28:04.134Z,-0.10
2022-12-12T06:33:07.047Z,-0.10
2022-12-12T06:38:09.496Z,-0.10
2022-12-12T06:43:11.888Z,-0.10
2022-12-12T06:48:14.398Z,-0.10
2022-12-12T06:53:16.986Z,-0.10
2022-12-12T06:58:19.380Z,-0.10
2022-12-12T07:03:21.753Z,0.00
2022-12-12T07:08:24.253Z,0.00
2022-12-12T07:13:26.671Z,0.00
2022-12-12T07:18:29.073Z,0.00
2022-12-12T07:23:32.397Z,0.00
2022-12-12T07:28:35.787Z,0.10
2022-12-12T07:33:44.163Z,0.10
2022-12-12T07:38:47.229Z,0.10
2022-12-12T07:43:50.958Z,0.10
2022-12-12T07:48:53.938Z,0.10
2022-12-12T07:53:56.355Z,0.20
2022-12-12T07:59:00.000Z,0.20
2022-12-12T08:04:02.440Z,0.80
2022-12-12T08:09:05.141Z,0.30
2022-12-12T08:14:12.932Z,0.40
2022-12-12T08:19:15.835Z,0.50
2022-12-12T08:24:18.344Z,0.60
2022-12-12T08:29:20.939Z,0.60
2022-12-12T08:34:23.469Z,0.60
2022-12-12T08:39:25.904Z,0.70
2022-12-12T08:44:28.399Z,0.70
2022-12-12T08:49:31.480Z,0.70
2022-12-12T08:54:33.921Z,0.80
2022-12-12T08:59:36.331Z,1.10
2022-12-12T09:04:38.975Z,1.00
2022-12-12T09:09:41.415Z,1.00
2022-12-12T09:14:43.809Z,1.10
2022-12-12T09:19:46.211Z,1.10
2022-12-12T09:24:48.614Z,1.20
2022-12-12T09:29:51.614Z,1.20
2022-12-12T09:34:54.213Z,1.30
2022-12-12T09:39:56.854Z,1.30
2022-12-12T09:45:03.899Z,1.40
2022-12-12T09:50:34.100Z,1.50
2022-12-12T09:56:11.648Z,1.50
2022-12-12T10:01:34.335Z,1.60
2022-12-12T10:06:47.584Z,1.50
2022-12-12T10:11:54.569Z,1.50
2022-12-12T10:16:58.627Z,1.60
2022-12-12T10:22:24.439Z,2.00
2022-12-12T10:27:26.971Z,1.60
2022-12-12T10:32:29.671Z,1.50
2022-12-12T10:37:53.817Z,1.60
2022-12-12T10:43:01.970Z,1.70
2022-12-12T10:48:04.884Z,1.70
2022-12-12T10:53:09.830Z,1.70
2022-12-12T10:58:13.456Z,1.80
2022-12-12T11:03:55.163Z,1.70
2022-12-12T11:09:22.739Z,1.70
2022-12-12T11:14:35.449Z,1.60
2022-12-12T11:19:40.544Z,1.70
2022-12-12T11:24:46.832Z,1.70
2022-12-12T11:29:52.922Z,1.60
2022-12-12T11:35:00.662Z,1.60
2022-12-12T11:40:04.261Z,1.60
2022-12-12T11:45:09.731Z,1.60
2022-12-12T11:50:30.223Z,1.60
2022-12-12T11:56:13.890Z,1.70
2022-12-12T12:01:16.260Z,1.60
2022-12-12T12:06:37.168Z,1.70
2022-12-12T12:12:00.151Z,1.70
2022-12-12T12:17:28.207Z,1.80
2022-12-12T12:22:52.864Z,1.80
2022-12-12T12:28:18.145Z,1.80
2022-12-12T12:33:55.486Z,1.80
2022-12-12T12:39:20.106Z,1.80
2022-12-12T12:44:49.859Z,1.90
2022-12-12T12:49:58.958Z,1.90
2022-12-12T12:55:02.668Z,1.90
2022-12-12T13:00:23.080Z,2.00
2022-12-12T13:05:50.275Z,1.90
2022-12-12T13:11:17.996Z,1.80
2022-12-12T13:16:24.748Z,1.80
2022-12-12T13:21:33.095Z,1.70
2022-12-12T13:26:54.070Z,1.70
2022-12-12T13:32:02.811Z,1.70
2022-12-12T13:37:06.392Z,1.60
2022-12-12T13:42:10.674Z,1.50
2022-12-12T13:47:22.183Z,1.50
2022-12-12T13:52:26.247Z,1.30
2022-12-12T13:57:31.207Z,1.40
2022-12-12T14:02:36.289Z,1.20
2022-12-12T14:07:47.371Z,1.20
2022-12-12T14:12:49.934Z,1.10
2022-12-12T14:18:04.409Z,1.00
2022-12-12T14:23:12.914Z,0.90
2022-12-12T14:28:21.224Z,0.80
2022-12-12T14:33:39.542Z,0.70
2022-12-12T14:39:00.253Z,0.70
2022-12-12T14:44:37.818Z,0.50
2022-12-12T14:49:30.709Z,0.60
2022-12-12T14:54:33.236Z,0.60
2022-12-12T14:59:42.400Z,0.60
2022-12-12T15:04:50.147Z,0.60
2022-12-12T15:09:52.928Z,0.60
2022-12-12T15:15:02.065Z,0.60
2022-12-12T15:20:09.628Z,0.60
2022-12-12T15:25:19.354Z,0.70
2022-12-12T15:30:30.874Z,0.60
2022-12-12T15:35:33.341Z,0.60
2022-12-12T15:40:37.461Z,0.60
2022-12-12T15:45:46.986Z,0.60
2022-12-12T15:50:57.345Z,0.60
2022-12-12T15:56:12.856Z,0.60
2022-12-12T16:01:21.155Z,0.60
2022-12-12T16:06:30.841Z,0.50
2022-12-12T16:11:45.448Z,0.50
2022-12-12T16:16:52.122Z,0.50
2022-12-12T16:21:55.395Z,0.50
2022-12-12T16:26:59.760Z,0.40
2022-12-12T16:32:02.288Z,0.40
2022-12-12T16:37:04.712Z,0.40
2022-12-12T16:42:14.284Z,0.30
2022-12-12T16:47:20.153Z,0.30
2022-12-12T16:52:22.721Z,0.20
2022-12-12T16:57:25.058Z,0.20
2022-12-12T17:02:27.446Z,0.10
2022-12-12T17:07:29.809Z,0.00
2022-12-12T17:12:32.210Z,0.00
2022-12-12T17:17:34.585Z,0.00
2022-12-12T17:22:36.940Z,0.00
2022-12-12T17:27:40.502Z,0.00
2022-12-12T17:38:15.787Z,-0.20
2022-12-12T17:43:19.071Z,-0.20
2022-12-12T17:48:21.694Z,-0.20
2022-12-12T17:53:24.174Z,-0.20
2022-12-12T17:58:29.706Z,-0.20
2022-12-12T18:03:32.403Z,-0.20
2022-12-12T18:08:38.213Z,-0.20
2022-12-12T18:13:42.158Z,-0.20
2022-12-12T18:18:44.982Z,-0.20
2022-12-12T18:23:47.724Z,-0.20
2022-12-12T18:28:56.565Z,-0.20
2022-12-12T18:33:59.216Z,-0.20
2022-12-12T18:39:07.033Z,-0.20
2022-12-12T18:44:13.447Z,-0.30
2022-12-12T18:49:18.727Z,-0.10
2022-12-12T18:54:21.116Z,-0.30
2022-12-12T18:59:23.491Z,-0.30
2022-12-12T19:04:25.872Z,-0.30
2022-12-12T19:09:28.264Z,-0.30
2022-12-12T19:14:45.737Z,-0.30
2022-12-12T19:19:50.304Z,-0.30
2022-12-12T19:24:52.825Z,-0.30
2022-12-12T19:29:56.273Z,-0.30
2022-12-12T19:34:59.758Z,-0.30
2022-12-12T19:40:02.147Z,-0.30
2022-12-12T19:45:05.156Z,-0.40
2022-12-12T19:50:08.483Z,-0.40
2022-12-12T19:55:10.997Z,-0.40
2022-12-12T20:00:16.292Z,-0.40
2022-12-12T20:05:18.845Z,-0.40
2022-12-12T20:10:21.228Z,-0.40
2022-12-12T20:15:23.611Z,-0.40
2022-12-12T20:20:26.933Z,-0.40
2022-12-12T20:25:29.334Z,-0.40
2022-12-12T20:30:31.740Z,-0.50
2022-12-12T20:35:35.485Z,-0.60
2022-12-12T20:40:39.467Z,-0.50
2022-12-12T20:45:41.839Z,-0.30
2022-12-12T20:50:44.804Z,-0.60
2022-12-12T20:55:47.204Z,-0.60
2022-12-12T21:00:49.567Z,-0.60
2022-12-12T21:05:52.807Z,-0.70
2022-12-12T21:10:55.208Z,-0.70
2022-12-12T21:15:57.921Z,-0.80
2022-12-12T21:21:00.378Z,-0.80
2022-12-12T21:26:08.770Z,-0.80
2022-12-12T21:31:17.688Z,-0.80
2022-12-12T21:36:22.495Z,-0.80
2022-12-12T21:41:25.887Z,-0.40
2022-12-12T21:46:30.199Z,-0.90
2022-12-12T21:51:33.040Z,-0.80
2022-12-12T21:56:37.084Z,-0.80
2022-12-12T22:01:40.351Z,-0.80
2022-12-12T22:06:44.825Z,-0.80
2022-12-12T22:11:50.032Z,-0.70
2022-12-12T22:16:54.905Z,-0.80
2022-12-12T22:21:57.409Z,-0.80
2022-12-12T22:26:59.814Z,-0.80
2022-12-12T22:32:02.839Z,-0.70
2022-12-12T22:37:05.268Z,-0.70
2022-12-12T22:42:07.627Z,-0.70
2022-12-12T22:47:10.038Z,-0.70
2022-12-12T22:52:12.953Z,-0.70
2022-12-12T22:57:15.352Z,-0.70
2022-12-12T23:02:23.130Z,-0.80
2022-12-12T23:07:27.245Z,-0.80
2022-12-12T23:12:29.652Z,-0.80
2022-12-12T23:17:32.211Z,-0.80
2022-12-12T23:22:34.743Z,-0.90
2022-12-12T23:27:37.101Z,-0.90
2022-12-12T23:32:39.490Z,-0.90
2022-12-12T23:37:43.660Z,-0.90
2022-12-12T23:42:46.035Z,-0.90
2022-12-12T23:47:48.592Z,-0.90
2022-12-12T23:52:50.967Z,-0.80
2022-12-12T23:57:53.448Z,-1.00
