createdAt,value
2022-09-23T03:57:47.001Z,100.00
2022-09-23T04:00:49.985Z,100.00
2022-09-23T04:03:53.525Z,100.00
2022-09-23T04:06:56.616Z,100.00
2022-09-23T04:09:59.656Z,100.00
2022-09-23T04:13:02.070Z,100.00
2022-09-23T04:16:05.072Z,100.00
2022-09-23T04:19:11.749Z,100.00
2022-09-23T04:22:14.745Z,100.00
2022-09-23T04:25:17.271Z,100.00
2022-09-23T04:28:21.051Z,100.00
2022-09-23T04:31:23.918Z,100.00
2022-09-23T04:34:26.864Z,100.00
2022-09-23T04:37:29.513Z,100.00
2022-09-23T04:40:32.871Z,100.00
2022-09-23T04:43:35.694Z,100.00
2022-09-23T04:46:39.508Z,100.00
2022-09-23T04:49:42.183Z,100.00
2022-09-23T04:52:44.900Z,100.00
2022-09-23T04:55:47.490Z,100.00
2022-09-23T04:58:50.946Z,100.00
2022-09-23T05:01:55.428Z,100.00
2022-09-23T05:04:58.400Z,100.00
2022-09-23T05:08:00.999Z,100.00
2022-09-23T05:11:05.000Z,100.00
2022-09-23T05:14:07.593Z,100.00
2022-09-23T05:17:10.400Z,100.00
2022-09-23T05:20:13.614Z,100.00
2022-09-23T05:23:16.435Z,100.00
2022-09-23T05:26:18.971Z,100.00
2022-09-23T05:29:21.757Z,100.00
2022-09-23T05:32:27.076Z,100.00
2022-09-23T05:35:29.866Z,100.00
2022-09-23T05:38:35.396Z,100.00
2022-09-23T05:41:40.293Z,100.00
2022-09-23T05:44:43.017Z,100.00
2022-09-23T05:47:45.816Z,100.00
2022-09-23T05:50:52.046Z,100.00
2022-09-23T05:53:58.250Z,100.00
2022-09-23T05:57:04.199Z,100.00
2022-09-23T06:00:08.653Z,100.00
2022-09-23T06:03:18.940Z,100.00
2022-09-23T06:06:36.166Z,100.00
2022-09-23T06:09:38.746Z,99.82
2022-09-23T06:12:42.516Z,97.41
2022-09-23T06:15:45.456Z,97.16
2022-09-23T06:18:48.469Z,96.87
2022-09-23T06:21:50.935Z,96.06
2022-09-23T06:24:53.651Z,96.30
2022-09-23T06:27:56.542Z,94.16
2022-09-23T06:31:01.774Z,92.30
2022-09-23T06:34:11.684Z,91.95
2022-09-23T06:37:20.174Z,89.95
2022-09-23T06:40:23.328Z,88.15
2022-09-23T06:43:26.875Z,88.68
2022-09-23T06:46:31.295Z,87.41
2022-09-23T06:49:34.243Z,87.17
2022-09-23T06:52:36.762Z,86.69
2022-09-23T06:55:41.638Z,88.27
2022-09-23T06:58:44.447Z,86.67
2022-09-23T07:01:50.666Z,86.69
2022-09-23T07:04:56.581Z,86.48
2022-09-23T07:07:59.649Z,86.00
2022-09-23T07:11:05.024Z,84.94
2022-09-23T07:14:07.893Z,84.69
2022-09-23T07:17:10.582Z,82.47
2022-09-23T07:20:13.481Z,82.25
2022-09-23T07:23:17.805Z,81.12
2022-09-23T07:26:21.469Z,79.13
2022-09-23T07:29:23.965Z,78.17
2022-09-23T07:32:28.298Z,77.60
2022-09-23T07:35:32.996Z,76.75
2022-09-23T07:38:37.989Z,75.94
2022-09-23T07:41:44.923Z,75.56
2022-09-23T07:44:48.010Z,74.20
2022-09-23T07:47:50.746Z,73.19
2022-09-23T07:50:53.654Z,74.23
2022-09-23T07:53:56.749Z,72.62
2022-09-23T07:57:00.092Z,72.42
2022-09-23T08:00:03.886Z,70.44
2022-09-23T08:03:15.010Z,70.40
2022-09-23T08:06:17.816Z,68.70
2022-09-23T08:09:22.939Z,68.69
2022-09-23T08:12:25.713Z,66.98
2022-09-23T08:15:28.352Z,68.06
2022-09-23T08:18:31.268Z,67.11
2022-09-23T08:21:33.864Z,66.12
2022-09-23T08:24:36.610Z,65.97
2022-09-23T08:27:40.021Z,65.48
2022-09-23T08:30:44.573Z,63.50
2022-09-23T08:33:47.254Z,64.33
2022-09-23T08:36:52.300Z,63.95
2022-09-23T08:39:54.812Z,62.58
2022-09-23T08:42:57.948Z,63.78
2022-09-23T08:46:06.018Z,63.35
2022-09-23T08:49:12.617Z,61.76
2022-09-23T08:52:28.025Z,61.66
2022-09-23T08:55:53.867Z,62.05
2022-09-23T08:59:09.611Z,60.67
2022-09-23T09:02:20.598Z,60.40
2022-09-23T09:05:27.670Z,59.44
2022-09-23T09:08:36.844Z,58.71
2022-09-23T09:11:48.586Z,60.48
2022-09-23T09:15:06.961Z,60.17
2022-09-23T09:18:19.974Z,58.99
2022-09-23T09:21:33.398Z,58.54
2022-09-23T09:24:35.970Z,58.07
2022-09-23T09:27:41.257Z,57.71
2022-09-23T09:30:48.454Z,58.19
2022-09-23T09:34:13.274Z,59.33
2022-09-23T09:37:37.378Z,55.57
2022-09-23T09:40:46.630Z,58.69
2022-09-23T09:43:53.440Z,57.62
2022-09-23T09:47:20.819Z,53.74
2022-09-23T09:50:42.373Z,53.51
2022-09-23T09:53:45.404Z,51.71
2022-09-23T09:59:57.624Z,52.64
2022-09-23T10:03:21.031Z,53.92
2022-09-23T10:06:33.338Z,53.45
2022-09-23T10:09:37.898Z,54.74
2022-09-23T10:12:46.818Z,55.80
2022-09-23T10:15:50.037Z,55.93
2022-09-23T10:18:56.799Z,53.77
2022-09-23T10:22:05.387Z,51.84
2022-09-23T10:25:21.286Z,50.97
2022-09-23T10:28:48.724Z,50.99
2022-09-23T10:32:27.982Z,50.27
2022-09-23T10:35:33.469Z,52.35
2022-09-23T10:38:36.582Z,49.92
2022-09-23T10:42:07.597Z,49.60
2022-09-23T10:45:43.281Z,50.10
2022-09-23T10:49:08.994Z,50.02
2022-09-23T10:52:49.357Z,49.93
2022-09-23T10:56:16.390Z,47.50
2022-09-23T10:59:50.550Z,45.78
2022-09-23T11:03:27.732Z,42.32
2022-09-23T11:06:45.946Z,41.62
2022-09-23T11:10:18.561Z,37.40
2022-09-23T11:14:08.252Z,39.24
2022-09-23T11:17:55.801Z,40.29
2022-09-23T11:21:20.841Z,38.92
2022-09-23T11:24:36.297Z,39.28
2022-09-23T11:28:05.557Z,41.39
2022-09-23T11:31:33.653Z,41.66
2022-09-23T11:35:21.792Z,41.33
2022-09-23T11:38:35.373Z,39.28
2022-09-23T11:41:39.772Z,36.12
2022-09-23T11:44:49.922Z,32.15
2022-09-23T11:47:56.518Z,31.43
2022-09-23T11:51:06.020Z,32.04
2022-09-23T11:54:21.172Z,28.52
2022-09-23T11:57:46.792Z,25.75
2022-09-23T12:01:00.409Z,24.12
2022-09-23T12:04:19.056Z,21.77
2022-09-23T12:07:30.112Z,20.89
2022-09-23T12:11:06.057Z,22.96
2022-09-23T12:14:33.769Z,24.85
2022-09-23T12:17:36.418Z,23.91
2022-09-23T12:21:32.744Z,20.44
2022-09-23T12:25:06.903Z,22.44
2022-09-23T12:28:18.480Z,28.54
2022-09-23T12:31:31.836Z,33.26
2022-09-23T12:34:49.195Z,34.08
2022-09-23T12:37:53.138Z,32.47
2022-09-23T12:40:56.537Z,36.18
2022-09-23T12:44:15.308Z,33.20
2022-09-23T12:47:21.181Z,32.67
2022-09-23T12:50:54.355Z,33.32
2022-09-23T12:54:04.542Z,32.98
2022-09-23T12:57:34.449Z,31.87
2022-09-23T13:00:37.039Z,27.16
2022-09-23T13:04:18.637Z,22.13
2022-09-23T13:07:30.893Z,19.74
2022-09-23T13:10:55.447Z,18.83
2022-09-23T13:14:03.291Z,17.87
2022-09-23T13:17:06.303Z,17.64
2022-09-23T13:20:20.730Z,16.61
2022-09-23T13:23:28.613Z,20.70
2022-09-23T13:26:32.510Z,24.30
2022-09-23T13:29:59.411Z,27.33
2022-09-23T13:33:16.970Z,30.61
2022-09-23T13:36:21.119Z,33.20
2022-09-23T13:39:25.854Z,34.06
2022-09-23T13:42:30.304Z,35.06
2022-09-23T13:45:38.063Z,36.31
2022-09-23T13:48:44.671Z,37.11
2022-09-23T13:51:47.259Z,39.03
2022-09-23T13:54:50.733Z,39.06
2022-09-23T13:58:32.463Z,37.65
2022-09-23T14:01:35.892Z,28.33
2022-09-23T14:04:38.964Z,26.56
2022-09-23T14:07:44.702Z,28.30
2022-09-23T14:10:48.045Z,31.33
2022-09-23T14:13:54.951Z,34.09
2022-09-23T14:16:58.689Z,36.69
2022-09-23T14:20:01.355Z,37.95
2022-09-23T14:23:12.789Z,39.00
2022-09-23T14:26:15.376Z,41.27
2022-09-23T14:29:26.102Z,41.55
2022-09-23T14:32:30.229Z,43.97
2022-09-23T14:35:48.582Z,45.60
2022-09-23T14:38:51.137Z,43.90
2022-09-23T14:41:54.105Z,43.37
2022-09-23T14:44:59.327Z,43.39
2022-09-23T14:48:18.938Z,42.93
2022-09-23T14:51:22.405Z,43.40
2022-09-23T14:55:00.748Z,45.55
2022-09-23T14:58:11.154Z,43.92
2022-09-23T15:01:32.565Z,44.53
2022-09-23T15:04:35.469Z,45.42
2022-09-23T15:07:38.534Z,44.46
2022-09-23T15:10:41.363Z,44.79
2022-09-23T15:13:49.378Z,45.98
2022-09-23T15:16:53.371Z,45.38
2022-09-23T15:20:08.899Z,45.53
2022-09-23T15:23:33.010Z,45.84
2022-09-23T15:26:38.793Z,45.12
2022-09-23T15:29:41.415Z,44.60
2022-09-23T15:32:45.625Z,45.09
2022-09-23T15:35:49.238Z,45.71
2022-09-23T15:38:53.221Z,46.38
2022-09-23T15:41:56.184Z,45.34
2022-09-23T15:45:00.688Z,45.12
2022-09-23T15:48:10.411Z,45.34
2022-09-23T15:51:15.618Z,46.26
2022-09-23T15:54:19.435Z,46.08
2022-09-23T15:57:22.262Z,46.52
2022-09-23T16:00:25.031Z,48.50
