createdAt,value
2023-03-08T00:03:01.616Z,1.95
2023-03-08T00:08:03.733Z,1.45
2023-03-08T00:13:06.057Z,1.30
2023-03-08T00:18:10.191Z,1.25
2023-03-08T00:23:12.314Z,1.30
2023-03-08T00:28:14.453Z,1.00
2023-03-08T00:33:18.192Z,1.33
2023-03-08T00:38:20.305Z,1.10
2023-03-08T00:43:22.390Z,0.90
2023-03-08T00:48:26.455Z,1.05
2023-03-08T00:58:27.251Z,1.02
2023-03-08T01:03:29.546Z,1.05
2023-03-08T01:08:31.686Z,0.93
2023-03-08T01:13:36.036Z,1.17
2023-03-08T01:18:38.140Z,0.98
2023-03-08T01:23:42.471Z,1.08
2023-03-08T01:28:46.664Z,1.00
2023-03-08T01:33:49.802Z,1.10
2023-03-08T01:38:53.136Z,0.90
2023-03-08T01:43:56.941Z,0.90
2023-03-08T01:49:07.947Z,1.00
2023-03-08T01:54:13.678Z,0.95
2023-03-08T01:59:20.930Z,0.98
2023-03-08T02:04:23.098Z,1.17
2023-03-08T02:09:25.361Z,1.00
2023-03-08T02:14:29.042Z,1.10
2023-03-08T02:19:39.486Z,1.20
2023-03-08T02:24:43.312Z,1.13
2023-03-08T02:29:45.713Z,1.00
2023-03-08T02:34:47.825Z,1.25
2023-03-08T02:39:51.354Z,1.10
2023-03-08T02:44:53.578Z,1.30
2023-03-08T02:49:55.763Z,1.10
2023-03-08T02:54:59.390Z,1.23
2023-03-08T03:00:01.585Z,1.05
2023-03-08T03:05:04.789Z,1.33
2023-03-08T03:10:10.497Z,1.10
2023-03-08T03:15:13.061Z,1.20
2023-03-08T03:20:15.202Z,1.20
2023-03-08T03:25:18.861Z,1.20
2023-03-08T03:30:21.124Z,1.15
2023-03-08T03:35:23.186Z,1.13
2023-03-08T03:40:26.751Z,1.38
2023-03-08T03:45:28.925Z,1.25
2023-03-08T03:50:31.274Z,1.35
2023-03-08T03:55:34.829Z,1.45
2023-03-08T04:00:36.915Z,1.20
2023-03-08T04:05:39.646Z,1.45
2023-03-08T04:10:43.433Z,1.33
2023-03-08T04:15:45.568Z,1.20
2023-03-08T04:20:47.678Z,1.27
2023-03-08T04:25:51.220Z,1.65
2023-03-08T04:30:53.492Z,1.15
2023-03-08T04:35:55.647Z,1.20
2023-03-08T04:40:59.453Z,1.35
2023-03-08T04:46:02.453Z,1.20
2023-03-08T04:51:06.185Z,1.35
2023-03-08T04:56:10.008Z,1.50
2023-03-08T05:01:14.510Z,1.55
2023-03-08T05:06:16.939Z,1.33
2023-03-08T05:11:23.271Z,1.73
2023-03-08T05:16:26.572Z,1.45
2023-03-08T05:21:28.819Z,1.40
2023-03-08T05:26:32.586Z,1.35
2023-03-08T05:31:34.941Z,1.60
2023-03-08T05:36:37.246Z,1.40
2023-03-08T05:41:40.801Z,1.40
2023-03-08T05:46:42.973Z,1.40
2023-03-08T05:51:45.298Z,1.48
2023-03-08T05:56:48.826Z,1.45
2023-03-08T06:01:50.933Z,1.50
2023-03-08T06:06:53.484Z,1.90
2023-03-08T06:11:57.033Z,1.92
2023-03-08T06:16:59.401Z,2.22
2023-03-08T06:22:01.902Z,2.60
2023-03-08T06:27:05.793Z,3.28
2023-03-08T06:32:08.267Z,4.43
2023-03-08T06:37:10.724Z,2.50
2023-03-08T06:42:14.383Z,5.15
2023-03-08T06:47:16.470Z,3.78
2023-03-08T06:52:18.707Z,4.88
2023-03-08T06:57:22.196Z,3.58
2023-03-08T07:02:24.323Z,4.38
2023-03-08T07:07:26.502Z,4.30
2023-03-08T07:12:30.521Z,3.35
2023-03-08T07:17:32.684Z,3.47
2023-03-08T07:22:34.933Z,9.55
2023-03-08T07:27:38.722Z,10.02
2023-03-08T07:32:41.929Z,3.15
2023-03-08T07:37:45.471Z,7.50
2023-03-08T07:42:49.765Z,6.38
2023-03-08T07:47:51.975Z,5.75
2023-03-08T07:52:54.084Z,4.20
2023-03-08T07:57:57.627Z,4.47
2023-03-08T08:02:59.998Z,8.55
2023-03-08T08:08:02.168Z,4.47
2023-03-08T08:13:05.763Z,6.03
2023-03-08T08:18:08.064Z,4.70
2023-03-08T08:23:10.170Z,5.93
2023-03-08T08:28:13.774Z,4.72
2023-03-08T08:33:16.027Z,5.00
2023-03-08T08:38:18.318Z,3.97
2023-03-08T08:43:21.998Z,4.60
2023-03-08T08:48:24.724Z,4.72
2023-03-08T08:53:27.593Z,4.93
2023-03-08T08:58:31.121Z,4.60
2023-03-08T09:03:33.389Z,4.28
2023-03-08T09:08:35.544Z,5.07
2023-03-08T09:13:39.132Z,5.70
2023-03-08T09:18:41.315Z,5.57
2023-03-08T09:23:44.348Z,5.30
2023-03-08T09:28:47.987Z,5.90
2023-03-08T09:33:51.927Z,5.45
2023-03-08T09:38:54.655Z,5.50
2023-03-08T09:44:11.397Z,5.53
2023-03-08T09:49:19.566Z,6.53
2023-03-08T09:54:24.441Z,5.88
2023-03-08T09:59:34.692Z,5.75
2023-03-08T10:04:47.578Z,5.90
2023-03-08T10:10:00.893Z,5.93
2023-03-08T10:15:11.090Z,5.43
2023-03-08T10:20:20.502Z,5.47
2023-03-08T10:25:25.019Z,5.32
2023-03-08T10:30:38.658Z,5.03
2023-03-08T10:35:54.971Z,5.07
2023-03-08T10:41:02.747Z,4.33
2023-03-08T10:46:11.642Z,4.15
2023-03-08T10:51:18.638Z,4.28
2023-03-08T10:56:26.184Z,3.78
2023-03-08T11:01:31.451Z,3.85
2023-03-08T11:06:34.789Z,3.72
2023-03-08T11:11:42.957Z,3.47
2023-03-08T11:17:13.060Z,3.60
2023-03-08T11:22:27.437Z,3.40
2023-03-08T11:27:45.658Z,3.80
2023-03-08T11:33:02.748Z,2.70
2023-03-08T11:38:17.908Z,2.00
2023-03-08T11:43:39.578Z,2.40
2023-03-08T11:49:03.065Z,2.15
2023-03-08T11:54:15.963Z,2.00
2023-03-08T11:59:24.755Z,2.40
2023-03-08T12:04:34.227Z,2.40
2023-03-08T12:09:41.780Z,2.60
2023-03-08T12:14:52.738Z,2.10
2023-03-08T12:19:56.338Z,2.22
2023-03-08T12:25:07.094Z,3.53
2023-03-08T12:30:20.434Z,1.75
2023-03-08T12:35:30.454Z,1.80
2023-03-08T12:40:44.669Z,2.00
2023-03-08T12:46:04.554Z,2.30
2023-03-08T12:51:22.107Z,2.28
2023-03-08T12:56:29.949Z,1.60
2023-03-08T13:01:37.559Z,2.13
2023-03-08T13:13:23.914Z,2.17
2023-03-08T13:18:32.563Z,2.03
2023-03-08T13:23:40.556Z,1.73
2023-03-08T13:29:00.694Z,2.00
2023-03-08T13:34:03.326Z,2.20
2023-03-08T13:39:08.194Z,2.28
2023-03-08T13:44:17.744Z,2.25
2023-03-08T13:49:32.610Z,2.30
2023-03-08T13:54:37.605Z,2.45
2023-03-08T13:59:49.020Z,2.10
2023-03-08T14:05:17.391Z,2.58
2023-03-08T14:10:21.032Z,2.30
2023-03-08T14:15:27.253Z,2.40
2023-03-08T14:21:05.626Z,2.27
2023-03-08T14:26:28.506Z,2.70
2023-03-08T14:31:40.973Z,2.85
2023-03-08T14:36:51.868Z,2.50
2023-03-08T14:41:55.727Z,3.10
2023-03-08T14:47:08.519Z,3.00
2023-03-08T14:52:20.716Z,3.53
2023-03-08T14:57:24.762Z,3.38
2023-03-08T15:02:28.527Z,4.10
2023-03-08T15:07:34.638Z,3.92
2023-03-08T15:12:36.806Z,3.13
2023-03-08T15:17:40.412Z,3.40
2023-03-08T15:22:46.885Z,3.30
2023-03-08T15:27:49.916Z,3.20
2023-03-08T15:32:54.195Z,3.70
2023-03-08T15:37:56.553Z,3.58
2023-03-08T15:42:58.764Z,3.35
2023-03-08T15:48:04.084Z,3.50
2023-03-08T15:53:07.103Z,2.90
2023-03-08T15:58:11.131Z,2.85
2023-03-08T16:03:15.891Z,2.72
2023-03-08T16:08:17.973Z,3.03
2023-03-08T16:13:20.122Z,2.90
2023-03-08T16:18:23.647Z,2.88
2023-03-08T16:23:26.182Z,2.60
2023-03-08T16:28:28.462Z,3.03
2023-03-08T16:33:32.175Z,3.40
2023-03-08T16:38:34.507Z,3.83
2023-03-08T16:43:45.612Z,3.53
2023-03-08T16:48:51.409Z,4.40
2023-03-08T16:53:54.335Z,4.53
2023-03-08T16:58:58.992Z,4.25
2023-03-08T17:04:02.549Z,4.50
2023-03-08T17:09:05.144Z,5.18
2023-03-08T17:14:10.873Z,4.57
2023-03-08T17:19:14.489Z,5.00
2023-03-08T17:24:16.891Z,5.30
2023-03-08T17:29:19.189Z,6.13
2023-03-08T17:34:22.804Z,6.57
2023-03-08T17:39:24.980Z,5.63
2023-03-08T17:44:27.176Z,5.93
2023-03-08T17:49:30.926Z,6.25
2023-03-08T17:54:33.030Z,5.18
2023-03-08T17:59:35.226Z,5.80
2023-03-08T18:04:42.245Z,5.35
2023-03-08T18:09:46.439Z,5.82
2023-03-08T18:14:48.513Z,6.50
2023-03-08T18:19:52.066Z,6.28
2023-03-08T18:24:54.212Z,6.35
2023-03-08T18:29:56.377Z,6.47
2023-03-08T18:34:59.843Z,6.38
2023-03-08T18:40:02.614Z,6.78
2023-03-08T18:45:05.699Z,5.63
2023-03-08T18:50:11.227Z,6.13
2023-03-08T18:55:13.383Z,6.10
2023-03-08T19:00:16.896Z,5.57
2023-03-08T19:05:20.498Z,5.20
2023-03-08T19:10:22.698Z,6.40
2023-03-08T19:15:24.897Z,5.70
2023-03-08T19:20:28.427Z,5.32
2023-03-08T19:25:31.592Z,7.03
2023-03-08T19:30:35.825Z,7.07
2023-03-08T19:35:39.450Z,7.53
2023-03-08T19:40:43.809Z,6.95
2023-03-08T19:45:48.981Z,7.25
2023-03-08T19:50:52.603Z,8.15
2023-03-08T19:55:56.023Z,10.73
2023-03-08T20:01:03.366Z,8.75
2023-03-08T20:06:07.913Z,9.07
2023-03-08T20:11:10.155Z,7.75
2023-03-08T20:16:12.818Z,9.05
2023-03-08T20:21:16.987Z,8.98
2023-03-08T20:26:19.111Z,8.25
2023-03-08T20:31:23.236Z,7.63
2023-03-08T20:36:27.320Z,6.70
2023-03-08T20:41:29.841Z,6.25
2023-03-08T20:46:32.621Z,7.05
2023-03-08T20:51:39.113Z,6.53
2023-03-08T20:56:41.290Z,6.67
2023-03-08T21:01:47.105Z,6.53
2023-03-08T21:06:50.822Z,6.35
2023-03-08T21:11:53.027Z,5.85
2023-03-08T21:16:55.156Z,6.20
2023-03-08T21:21:58.845Z,6.38
2023-03-08T21:27:03.408Z,6.32
2023-03-08T21:32:06.482Z,7.13
2023-03-08T21:37:10.108Z,6.78
2023-03-08T21:42:12.319Z,7.32
2023-03-08T21:47:14.424Z,7.65
2023-03-08T21:52:18.027Z,9.00
2023-03-08T21:57:20.176Z,8.25
2023-03-08T22:02:22.348Z,8.82
2023-03-08T22:07:25.900Z,8.68
2023-03-08T22:12:28.107Z,8.80
2023-03-08T22:17:30.315Z,9.68
2023-03-08T22:22:33.918Z,9.55
2023-03-08T22:27:36.309Z,8.35
2023-03-08T22:32:38.621Z,9.10
2023-03-08T22:37:42.287Z,9.93
2023-03-08T22:42:44.482Z,10.27
2023-03-08T22:47:46.636Z,10.07
2023-03-08T22:52:50.160Z,9.73
2023-03-08T22:57:52.393Z,9.23
2023-03-08T23:02:57.025Z,8.95
2023-03-08T23:08:00.711Z,9.80
2023-03-08T23:13:03.089Z,9.45
2023-03-08T23:18:05.376Z,10.20
2023-03-08T23:23:09.028Z,9.38
2023-03-08T23:28:11.752Z,9.88
2023-03-08T23:33:13.963Z,10.38
2023-03-08T23:38:17.600Z,8.65
2023-03-08T23:43:19.941Z,9.10
2023-03-08T23:48:22.138Z,9.05
2023-03-08T23:53:25.817Z,8.43
2023-03-08T23:58:28.467Z,9.13
