createdAt,value
2023-05-15T00:00:32.378Z,57.38
2023-05-15T00:05:31.376Z,69.18
2023-05-15T00:08:01.145Z,61.65
2023-05-15T00:10:30.834Z,59.85
2023-05-15T00:13:00.435Z,58.20
2023-05-15T00:15:30.237Z,68.20
2023-05-15T00:17:59.909Z,62.67
2023-05-15T00:20:29.773Z,65.03
2023-05-15T00:23:00.347Z,66.22
2023-05-15T00:25:30.060Z,65.20
2023-05-15T00:27:59.631Z,63.90
2023-05-15T00:30:29.263Z,65.93
2023-05-15T00:32:59.123Z,65.80
2023-05-15T00:35:29.050Z,67.97
2023-05-15T00:37:58.678Z,59.30
2023-05-15T00:40:29.040Z,52.30
2023-05-15T00:42:59.211Z,56.53
2023-05-15T00:47:58.876Z,60.90
2023-05-15T00:50:28.874Z,55.33
2023-05-15T00:52:58.591Z,55.22
2023-05-15T00:55:29.080Z,61.95
2023-05-15T00:57:59.166Z,50.67
2023-05-15T01:02:57.959Z,59.63
2023-05-15T01:05:27.886Z,58.00
2023-05-15T01:08:12.577Z,59.47
2023-05-15T01:10:42.570Z,63.80
2023-05-15T01:13:12.325Z,57.30
2023-05-15T01:15:41.952Z,54.22
2023-05-15T01:18:11.764Z,53.20
2023-05-15T01:20:53.423Z,53.58
2023-05-15T01:23:43.192Z,47.50
2023-05-15T01:26:25.763Z,48.72
2023-05-15T01:28:59.823Z,60.58
2023-05-15T01:32:00.092Z,63.15
2023-05-15T01:34:34.019Z,54.47
2023-05-15T01:37:06.131Z,54.85
2023-05-15T01:39:36.571Z,49.88
2023-05-15T01:42:06.240Z,57.75
2023-05-15T01:44:38.753Z,54.38
2023-05-15T01:47:11.592Z,66.65
2023-05-15T01:49:41.396Z,71.45
2023-05-15T01:52:24.107Z,56.47
2023-05-15T01:54:54.485Z,56.63
2023-05-15T01:57:25.294Z,60.33
2023-05-15T01:59:56.026Z,53.13
2023-05-15T02:02:25.843Z,55.65
2023-05-15T02:04:55.717Z,51.70
2023-05-15T02:07:25.676Z,54.13
2023-05-15T02:12:25.207Z,49.97
2023-05-15T02:14:54.616Z,56.70
2023-05-15T02:17:25.420Z,55.22
2023-05-15T02:19:55.157Z,54.20
2023-05-15T02:22:24.791Z,56.65
2023-05-15T02:24:54.982Z,54.50
2023-05-15T02:27:29.602Z,64.22
2023-05-15T02:30:02.356Z,55.28
2023-05-15T02:32:43.750Z,57.45
2023-05-15T02:35:22.271Z,56.95
2023-05-15T02:37:53.817Z,62.67
2023-05-15T02:40:23.846Z,63.15
2023-05-15T02:42:55.828Z,56.80
2023-05-15T02:45:27.180Z,60.13
2023-05-15T02:47:57.245Z,57.85
2023-05-15T02:53:04.498Z,59.33
2023-05-15T02:55:34.477Z,57.33
2023-05-15T02:58:04.045Z,60.97
2023-05-15T03:00:33.883Z,68.07
2023-05-15T03:05:32.522Z,74.43
2023-05-15T03:08:02.996Z,55.30
2023-05-15T03:10:32.617Z,59.15
2023-05-15T03:13:02.332Z,66.13
2023-05-15T03:15:31.972Z,68.38
2023-05-15T03:18:01.596Z,90.78
2023-05-15T03:20:31.257Z,70.78
2023-05-15T03:23:00.838Z,62.92
2023-05-15T03:25:30.572Z,63.70
2023-05-15T03:30:29.288Z,62.83
2023-05-15T03:32:59.539Z,71.57
2023-05-15T03:35:29.303Z,59.35
2023-05-15T03:40:28.153Z,60.80
2023-05-15T03:42:57.877Z,63.10
2023-05-15T03:47:57.385Z,62.85
2023-05-15T03:50:27.262Z,60.95
2023-05-15T03:53:03.908Z,58.22
2023-05-15T03:55:33.505Z,53.83
2023-05-15T03:58:03.312Z,62.08
2023-05-15T04:03:02.123Z,58.10
2023-05-15T04:05:32.091Z,50.78
2023-05-15T04:08:01.719Z,69.32
2023-05-15T04:10:31.388Z,43.22
2023-05-15T04:15:39.433Z,45.30
2023-05-15T04:18:09.036Z,50.42
2023-05-15T04:20:39.913Z,46.53
2023-05-15T04:23:09.555Z,55.15
2023-05-15T04:29:05.088Z,46.42
2023-05-15T04:31:40.551Z,57.80
2023-05-15T04:34:31.448Z,39.88
2023-05-15T04:37:20.771Z,49.92
2023-05-15T04:39:50.548Z,48.78
2023-05-15T04:42:20.769Z,44.35
2023-05-15T04:44:51.256Z,40.58
2023-05-15T04:47:25.059Z,36.33
2023-05-15T04:49:55.861Z,32.97
2023-05-15T04:52:25.393Z,44.25
2023-05-15T04:55:02.626Z,38.33
2023-05-15T04:57:33.020Z,31.85
2023-05-15T05:00:02.953Z,30.27
2023-05-15T05:02:32.571Z,34.60
2023-05-15T05:10:59.643Z,31.85
2023-05-15T05:13:29.308Z,34.97
2023-05-15T05:19:04.613Z,39.13
2023-05-15T05:21:34.964Z,35.45
2023-05-15T05:24:04.219Z,35.75
2023-05-15T05:26:33.862Z,43.42
2023-05-15T05:31:32.793Z,39.35
2023-05-15T05:34:02.621Z,38.28
2023-05-15T05:36:32.861Z,36.70
2023-05-15T05:39:03.738Z,34.35
2023-05-15T05:41:33.496Z,38.22
2023-05-15T05:46:32.502Z,43.28
2023-05-15T05:49:02.215Z,35.53
2023-05-15T05:54:00.911Z,37.40
2023-05-15T05:59:01.145Z,39.33
2023-05-15T06:01:30.991Z,34.83
2023-05-15T06:04:00.847Z,33.22
2023-05-15T06:06:30.528Z,39.55
2023-05-15T06:11:29.202Z,32.85
2023-05-15T06:16:28.515Z,46.42
2023-05-15T06:18:58.349Z,37.75
2023-05-15T06:21:28.051Z,37.72
2023-05-15T06:26:28.354Z,41.22
2023-05-15T06:28:58.070Z,37.05
2023-05-15T06:33:57.107Z,34.97
2023-05-15T06:36:26.772Z,36.40
2023-05-15T06:41:25.490Z,39.20
2023-05-15T06:43:55.084Z,37.60
2023-05-15T06:46:24.805Z,44.47
2023-05-15T06:51:23.407Z,32.40
2023-05-15T06:56:22.145Z,34.60
2023-05-15T07:01:21.014Z,37.88
2023-05-15T07:03:50.896Z,37.85
2023-05-15T07:06:20.552Z,40.60
2023-05-15T07:11:19.279Z,37.45
2023-05-15T07:13:50.226Z,36.05
2023-05-15T07:16:23.675Z,43.70
2023-05-15T07:18:53.403Z,42.88
2023-05-15T07:21:23.188Z,34.92
2023-05-15T07:23:52.862Z,40.08
2023-05-15T07:26:34.339Z,43.35
2023-05-15T07:29:05.754Z,36.10
2023-05-15T07:31:35.655Z,40.17
2023-05-15T07:34:05.342Z,44.25
2023-05-15T07:39:05.315Z,36.30
2023-05-15T07:41:35.345Z,43.38
2023-05-15T07:44:05.149Z,47.55
2023-05-15T07:46:35.101Z,42.13
2023-05-15T07:49:04.981Z,39.47
2023-05-15T07:54:09.906Z,42.58
2023-05-15T07:56:39.649Z,35.55
2023-05-15T07:59:09.448Z,36.15
2023-05-15T08:01:39.405Z,40.13
2023-05-15T08:04:10.925Z,44.58
2023-05-15T08:06:42.607Z,46.00
2023-05-15T08:09:12.492Z,40.10
2023-05-15T08:11:43.432Z,41.40
2023-05-15T08:14:13.895Z,45.20
2023-05-15T08:16:44.744Z,44.88
2023-05-15T08:19:14.580Z,40.80
2023-05-15T08:21:45.080Z,43.55
2023-05-15T08:24:14.837Z,39.10
2023-05-15T08:26:44.984Z,44.40
2023-05-15T08:29:14.613Z,47.03
2023-05-15T08:34:13.391Z,41.53
2023-05-15T08:36:43.003Z,51.88
2023-05-15T08:41:53.825Z,51.55
2023-05-15T08:44:24.201Z,47.20
2023-05-15T08:46:55.468Z,55.13
2023-05-15T08:49:25.257Z,51.85
2023-05-15T08:51:55.013Z,49.97
2023-05-15T08:54:25.224Z,52.65
2023-05-15T08:56:55.655Z,48.30
2023-05-15T08:59:26.220Z,50.38
2023-05-15T09:01:56.755Z,46.25
2023-05-15T09:04:26.451Z,60.42
2023-05-15T09:07:00.102Z,49.88
2023-05-15T09:09:31.099Z,50.10
2023-05-15T09:12:03.413Z,47.45
2023-05-15T09:14:33.206Z,44.13
2023-05-15T09:17:03.076Z,41.42
2023-05-15T09:19:33.317Z,52.33
2023-05-15T09:22:25.695Z,45.80
2023-05-15T09:24:56.883Z,48.13
2023-05-15T09:27:27.613Z,44.90
2023-05-15T09:29:59.537Z,49.92
2023-05-15T09:32:30.158Z,47.55
2023-05-15T09:34:59.967Z,48.63
2023-05-15T09:37:34.658Z,47.13
2023-05-15T09:40:13.926Z,40.97
2023-05-15T09:42:43.712Z,46.30
2023-05-15T09:45:20.046Z,41.45
2023-05-15T09:47:49.890Z,49.72
2023-05-15T09:50:24.538Z,46.95
2023-05-15T09:52:54.633Z,45.80
2023-05-15T09:55:24.724Z,51.55
2023-05-15T09:58:10.746Z,43.95
2023-05-15T10:00:48.174Z,51.65
2023-05-15T10:03:20.351Z,48.05
2023-05-15T10:05:50.260Z,51.80
2023-05-15T10:08:32.516Z,49.75
2023-05-15T10:11:03.140Z,56.67
2023-05-15T10:13:34.517Z,52.95
2023-05-15T10:16:05.490Z,51.67
2023-05-15T10:18:36.927Z,53.03
2023-05-15T10:21:07.070Z,51.75
2023-05-15T10:23:39.505Z,44.60
2023-05-15T10:26:23.608Z,48.88
2023-05-15T10:28:53.981Z,46.42
2023-05-15T10:31:24.288Z,45.75
2023-05-15T10:33:54.590Z,47.60
2023-05-15T10:36:26.023Z,43.58
2023-05-15T10:38:56.310Z,47.92
2023-05-15T10:41:26.622Z,53.28
2023-05-15T10:43:56.905Z,46.40
2023-05-15T10:46:27.227Z,48.88
2023-05-15T10:48:57.409Z,50.80
2023-05-15T10:51:29.295Z,50.97
2023-05-15T10:53:59.636Z,51.63
2023-05-15T10:56:36.683Z,53.70
2023-05-15T10:59:10.328Z,49.20
2023-05-15T11:01:41.169Z,52.58
2023-05-15T11:04:12.250Z,53.30
2023-05-15T11:06:43.326Z,56.88
2023-05-15T11:09:27.381Z,47.80
2023-05-15T11:11:58.938Z,65.00
2023-05-15T11:14:29.628Z,58.88
2023-05-15T11:17:00.152Z,58.50
2023-05-15T11:19:36.727Z,56.30
2023-05-15T11:22:12.718Z,61.25
2023-05-15T11:24:55.696Z,59.90
2023-05-15T11:27:29.968Z,75.85
2023-05-15T11:30:11.763Z,60.42
2023-05-15T11:32:44.819Z,62.42
2023-05-15T11:35:15.281Z,59.15
2023-05-15T11:37:55.793Z,53.63
2023-05-15T11:40:32.139Z,53.15
2023-05-15T11:43:09.980Z,54.00
2023-05-15T11:45:40.599Z,47.90
2023-05-15T11:48:10.956Z,53.30
2023-05-15T11:50:40.733Z,66.40
2023-05-15T11:55:40.575Z,60.90
2023-05-15T11:58:20.045Z,54.97
2023-05-15T12:00:50.851Z,77.70
2023-05-15T12:03:22.089Z,58.45
2023-05-15T12:05:59.070Z,59.65
2023-05-15T12:08:34.811Z,54.88
2023-05-15T12:11:05.353Z,67.47
2023-05-15T12:13:35.895Z,66.32
2023-05-15T12:16:06.640Z,55.67
2023-05-15T12:18:36.784Z,57.95
2023-05-15T12:21:07.556Z,65.20
2023-05-15T12:23:37.456Z,50.15
2023-05-15T12:26:07.490Z,59.10
2023-05-15T12:28:38.311Z,51.60
2023-05-15T12:31:08.201Z,58.72
2023-05-15T12:33:37.946Z,56.65
2023-05-15T12:38:36.827Z,54.87
2023-05-15T12:41:06.514Z,58.15
2023-05-15T12:43:36.254Z,66.50
2023-05-15T12:48:35.460Z,56.53
2023-05-15T12:51:09.064Z,63.72
2023-05-15T12:53:41.063Z,52.80
2023-05-15T12:56:11.804Z,55.72
2023-05-15T12:58:41.683Z,62.10
2023-05-15T13:01:11.432Z,54.17
2023-05-15T13:03:41.645Z,50.88
2023-05-15T13:06:12.753Z,60.63
2023-05-15T13:08:45.858Z,53.28
2023-05-15T13:11:17.398Z,71.28
2023-05-15T13:13:48.482Z,65.82
2023-05-15T13:16:22.048Z,68.22
2023-05-15T13:18:52.114Z,65.45
2023-05-15T13:21:22.000Z,64.85
2023-05-15T13:26:27.772Z,61.42
2023-05-15T13:28:58.016Z,54.47
2023-05-15T13:31:28.177Z,70.90
2023-05-15T13:33:58.103Z,59.38
2023-05-15T13:36:27.688Z,54.20
2023-05-15T13:38:57.659Z,57.67
2023-05-15T13:41:27.706Z,65.05
2023-05-15T13:43:57.549Z,61.65
2023-05-15T13:48:56.309Z,61.83
2023-05-15T13:51:26.052Z,64.35
2023-05-15T13:53:55.680Z,60.95
2023-05-15T13:56:25.369Z,50.92
2023-05-15T13:58:55.058Z,59.90
2023-05-15T14:01:24.767Z,59.15
2023-05-15T14:03:54.573Z,59.08
2023-05-15T14:08:53.188Z,59.05
2023-05-15T14:11:24.352Z,57.90
2023-05-15T14:13:54.054Z,54.85
2023-05-15T14:16:23.732Z,51.88
2023-05-15T14:18:53.497Z,58.95
2023-05-15T14:21:23.557Z,56.53
2023-05-15T14:23:53.492Z,51.03
2023-05-15T14:26:23.565Z,59.15
2023-05-15T14:28:53.206Z,54.97
2023-05-15T14:31:22.937Z,65.32
2023-05-15T14:33:52.724Z,70.45
2023-05-15T14:36:22.339Z,60.65
2023-05-15T14:38:51.889Z,68.18
2023-05-15T14:41:21.657Z,74.82
2023-05-15T14:43:51.294Z,39.83
2023-05-15T14:46:21.031Z,46.90
2023-05-15T14:48:51.443Z,46.95
2023-05-15T14:51:21.025Z,42.15
2023-05-15T14:53:50.681Z,43.35
2023-05-15T14:56:20.308Z,49.03
2023-05-15T14:58:50.791Z,45.45
2023-05-15T15:01:23.541Z,44.35
2023-05-15T15:03:53.372Z,49.70
2023-05-15T15:06:23.026Z,49.55
2023-05-15T15:08:52.676Z,50.00
2023-05-15T15:11:22.648Z,47.35
2023-05-15T15:16:21.540Z,92.50
2023-05-15T15:18:51.302Z,103.00
2023-05-15T15:21:21.278Z,59.72
2023-05-15T15:23:50.838Z,49.90
2023-05-15T15:26:20.596Z,45.17
2023-05-15T15:28:50.243Z,37.47
2023-05-15T15:31:21.058Z,31.05
2023-05-15T15:33:51.298Z,39.95
2023-05-15T15:36:20.963Z,34.00
2023-05-15T15:38:50.638Z,29.38
2023-05-15T15:41:20.322Z,36.75
2023-05-15T15:43:49.948Z,30.48
2023-05-15T15:46:19.657Z,30.15
2023-05-15T16:03:57.094Z,31.83
2023-05-15T16:06:26.802Z,34.10
2023-05-15T16:08:56.364Z,32.78
2023-05-15T16:11:25.996Z,34.33
2023-05-15T16:13:55.596Z,37.70
2023-05-15T16:16:25.293Z,43.83
2023-05-15T16:18:55.093Z,41.50
2023-05-15T16:21:24.707Z,42.25
2023-05-15T16:23:54.280Z,42.05
2023-05-15T16:26:23.948Z,40.03
2023-05-15T16:28:53.616Z,41.15
2023-05-15T16:31:23.553Z,40.13
2023-05-15T16:33:53.800Z,42.95
2023-05-15T16:38:52.675Z,40.95
2023-05-15T16:41:23.243Z,42.33
2023-05-15T16:43:52.961Z,50.75
2023-05-15T16:46:23.082Z,49.45
2023-05-15T16:48:52.660Z,61.10
2023-05-15T16:51:23.021Z,53.35
2023-05-15T16:53:54.138Z,58.80
2023-05-15T16:56:24.305Z,54.60
2023-05-15T17:01:24.335Z,73.80
2023-05-15T17:03:54.152Z,63.65
2023-05-15T17:06:23.792Z,59.10
2023-05-15T17:08:53.499Z,54.30
2023-05-15T17:11:23.295Z,79.70
2023-05-15T17:13:53.768Z,48.47
2023-05-15T17:16:23.409Z,57.90
2023-05-15T17:18:53.210Z,57.45
2023-05-15T17:21:22.803Z,60.67
2023-05-15T17:23:55.704Z,49.47
2023-05-15T17:26:25.281Z,57.30
2023-05-15T17:28:54.831Z,55.42
2023-05-15T17:31:24.667Z,49.65
2023-05-15T17:33:54.214Z,60.50
2023-05-15T17:36:23.792Z,57.63
2023-05-15T17:38:54.009Z,53.65
2023-05-15T17:43:53.245Z,59.00
2023-05-15T17:46:22.912Z,66.88
2023-05-15T17:48:52.623Z,50.42
2023-05-15T17:51:22.342Z,46.13
2023-05-15T17:53:51.983Z,49.00
2023-05-15T17:56:21.604Z,49.08
2023-05-15T17:58:51.248Z,58.65
2023-05-15T18:01:21.574Z,61.88
2023-05-15T18:03:51.389Z,59.22
2023-05-15T18:06:21.023Z,57.03
2023-05-15T18:08:50.585Z,61.70
2023-05-15T18:11:22.337Z,62.72
2023-05-15T18:13:52.481Z,61.58
2023-05-15T18:16:22.354Z,69.80
2023-05-15T18:18:53.836Z,55.70
2023-05-15T18:21:23.520Z,53.20
2023-05-15T18:23:53.134Z,56.25
2023-05-15T18:26:22.911Z,57.55
2023-05-15T18:28:52.622Z,53.85
2023-05-15T18:31:22.343Z,48.30
2023-05-15T18:33:52.020Z,46.20
2023-05-15T18:36:21.576Z,51.92
2023-05-15T18:38:51.314Z,54.80
2023-05-15T18:41:20.943Z,52.92
2023-05-15T18:43:50.563Z,47.75
2023-05-15T18:46:20.332Z,53.00
2023-05-15T18:48:50.145Z,48.75
2023-05-15T18:51:19.922Z,56.03
2023-05-15T18:53:49.509Z,48.42
2023-05-15T18:56:19.113Z,44.30
2023-05-15T18:58:48.951Z,49.67
2023-05-15T19:01:18.657Z,50.47
2023-05-15T19:03:48.414Z,46.00
2023-05-15T19:06:21.407Z,57.75
2023-05-15T19:08:54.011Z,72.03
2023-05-15T19:11:23.693Z,84.40
2023-05-15T19:13:53.460Z,100.65
2023-05-15T19:16:23.332Z,62.38
2023-05-15T19:18:53.035Z,53.88
2023-05-15T19:21:25.859Z,56.85
2023-05-15T19:23:55.435Z,55.72
2023-05-15T19:26:25.004Z,51.17
2023-05-15T19:28:54.619Z,64.55
2023-05-15T19:31:31.298Z,60.35
2023-05-15T19:34:02.374Z,75.40
2023-05-15T19:36:32.852Z,55.58
2023-05-15T19:39:03.201Z,51.65
2023-05-15T19:41:32.864Z,57.65
2023-05-15T19:44:02.483Z,57.50
2023-05-15T19:46:32.467Z,53.30
2023-05-15T19:49:02.597Z,53.17
2023-05-15T19:51:33.068Z,51.85
2023-05-15T19:54:03.690Z,51.97
2023-05-15T19:56:33.292Z,55.67
2023-05-15T19:59:02.940Z,55.83
2023-05-15T20:01:32.777Z,52.83
2023-05-15T20:04:02.619Z,45.92
2023-05-15T20:06:32.341Z,52.53
2023-05-15T20:09:02.176Z,50.50
2023-05-15T20:11:32.629Z,58.63
2023-05-15T20:14:02.425Z,58.83
2023-05-15T20:16:32.201Z,57.95
2023-05-15T20:19:01.899Z,66.57
2023-05-15T20:21:33.852Z,68.10
2023-05-15T20:24:03.431Z,66.90
2023-05-15T20:26:33.190Z,63.28
2023-05-15T20:29:02.948Z,58.28
2023-05-15T20:31:32.574Z,58.33
2023-05-15T20:34:02.476Z,54.65
2023-05-15T20:36:34.079Z,61.03
2023-05-15T20:39:07.553Z,58.15
2023-05-15T20:41:38.601Z,56.78
2023-05-15T20:44:08.405Z,58.90
2023-05-15T20:46:41.540Z,59.65
2023-05-15T20:49:12.653Z,61.35
2023-05-15T20:51:45.980Z,61.20
2023-05-15T20:54:16.205Z,57.63
2023-05-15T20:59:14.870Z,55.55
2023-05-15T21:01:44.656Z,64.22
2023-05-15T21:04:16.553Z,65.72
2023-05-15T21:06:47.250Z,68.53
2023-05-15T21:09:18.406Z,64.88
2023-05-15T21:11:48.972Z,58.15
2023-05-15T21:14:18.687Z,61.35
2023-05-15T21:16:48.324Z,62.92
2023-05-15T21:19:18.152Z,65.43
2023-05-15T21:21:47.827Z,54.50
2023-05-15T21:24:17.581Z,61.33
2023-05-15T21:26:47.349Z,66.30
2023-05-15T21:29:18.145Z,58.20
2023-05-15T21:31:47.776Z,65.10
2023-05-15T21:34:17.410Z,57.58
2023-05-15T21:36:47.061Z,57.78
2023-05-15T21:39:16.911Z,53.65
2023-05-15T21:41:47.195Z,53.00
2023-05-15T21:46:45.994Z,58.95
2023-05-15T21:49:15.683Z,68.05
2023-05-15T21:51:45.323Z,57.22
2023-05-15T21:54:14.884Z,59.58
2023-05-15T21:56:44.448Z,63.35
2023-05-15T21:59:16.638Z,59.45
2023-05-15T22:01:46.375Z,51.63
2023-05-15T22:04:16.037Z,53.17
2023-05-15T22:06:45.640Z,54.10
2023-05-15T22:09:15.246Z,56.65
2023-05-15T22:11:44.925Z,66.75
2023-05-15T22:14:14.507Z,65.88
2023-05-15T22:16:44.229Z,67.88
2023-05-15T22:19:21.525Z,68.00
2023-05-15T22:22:01.916Z,70.55
2023-05-15T22:24:31.508Z,68.47
2023-05-15T22:27:01.200Z,65.20
2023-05-15T22:29:30.759Z,71.60
2023-05-15T22:32:00.535Z,68.63
2023-05-15T22:34:31.544Z,71.72
2023-05-15T22:37:01.181Z,60.42
2023-05-15T22:39:30.768Z,71.78
2023-05-15T22:42:00.357Z,67.88
2023-05-15T22:44:30.225Z,63.00
2023-05-15T22:47:01.168Z,64.82
2023-05-15T22:49:30.782Z,60.60
2023-05-15T22:52:01.626Z,63.15
2023-05-15T22:54:31.276Z,59.28
2023-05-15T22:57:00.963Z,58.67
2023-05-15T22:59:30.653Z,59.88
2023-05-15T23:02:00.370Z,60.58
2023-05-15T23:04:29.990Z,65.38
2023-05-15T23:06:59.903Z,62.72
2023-05-15T23:09:29.605Z,63.53
2023-05-15T23:11:59.212Z,69.97
2023-05-15T23:14:28.843Z,57.60
2023-05-15T23:16:58.520Z,58.15
2023-05-15T23:19:28.127Z,62.70
2023-05-15T23:21:58.094Z,67.78
2023-05-15T23:24:27.779Z,66.75
2023-05-15T23:26:57.423Z,72.70
2023-05-15T23:29:27.202Z,67.22
2023-05-15T23:31:58.526Z,61.30
2023-05-15T23:34:29.115Z,61.72
2023-05-15T23:36:59.074Z,64.18
2023-05-15T23:39:28.721Z,62.13
2023-05-15T23:41:59.027Z,58.58
2023-05-15T23:46:58.012Z,224.77
2023-05-15T23:49:27.842Z,149.38
2023-05-15T23:51:57.420Z,118.57
2023-05-15T23:54:27.590Z,81.75
2023-05-15T23:56:57.247Z,89.82
2023-05-15T23:59:27.521Z,87.53
