createdAt,value
2023-01-04T00:00:25.153Z,0.00
2023-01-04T00:05:25.047Z,0.00
2023-01-04T00:10:24.988Z,0.00
2023-01-04T00:15:24.940Z,0.00
2023-01-04T00:20:24.837Z,0.00
2023-01-04T00:25:24.789Z,0.00
2023-01-04T00:30:24.722Z,0.00
2023-01-04T00:35:44.718Z,0.00
2023-01-04T00:40:25.572Z,0.00
2023-01-04T00:45:24.517Z,0.00
2023-01-04T00:50:24.456Z,0.00
2023-01-04T00:55:24.380Z,0.00
2023-01-04T01:00:24.293Z,0.00
2023-01-04T01:05:44.570Z,0.00
2023-01-04T01:10:36.957Z,0.00
2023-01-04T01:15:36.943Z,0.00
2023-01-04T01:20:36.831Z,0.00
2023-01-04T01:25:36.792Z,0.00
2023-01-04T01:30:36.697Z,0.00
2023-01-04T01:35:36.647Z,0.00
2023-01-04T01:40:36.566Z,0.00
2023-01-04T01:45:36.495Z,0.00
2023-01-04T01:50:36.426Z,0.00
2023-01-04T01:55:36.401Z,0.00
2023-01-04T02:00:36.302Z,0.00
2023-01-04T02:05:36.299Z,0.00
2023-01-04T02:10:36.160Z,0.00
2023-01-04T02:15:36.219Z,0.00
2023-01-04T02:20:36.116Z,0.00
2023-01-04T02:25:35.990Z,0.00
2023-01-04T02:30:35.900Z,0.00
2023-01-04T02:35:35.912Z,0.00
2023-01-04T02:40:35.760Z,0.00
2023-01-04T02:45:35.721Z,0.00
2023-01-04T02:50:35.640Z,0.00
2023-01-04T02:55:35.561Z,0.00
2023-01-04T03:00:35.545Z,0.00
2023-01-04T03:05:35.454Z,0.00
2023-01-04T03:10:35.351Z,0.00
2023-01-04T03:15:35.312Z,0.00
2023-01-04T03:20:35.231Z,0.00
2023-01-04T03:25:35.177Z,0.00
2023-01-04T03:30:35.065Z,0.00
2023-01-04T03:35:35.044Z,0.00
2023-01-04T03:40:34.964Z,0.00
2023-01-04T03:45:34.912Z,0.00
2023-01-04T03:50:34.817Z,0.00
2023-01-04T03:55:34.776Z,0.00
2023-01-04T04:00:34.739Z,0.00
2023-01-04T04:05:34.654Z,0.00
2023-01-04T04:10:34.567Z,0.00
2023-01-04T04:15:34.519Z,0.00
2023-01-04T04:20:34.440Z,0.00
2023-01-04T04:25:34.347Z,0.00
2023-01-04T04:30:34.281Z,0.00
2023-01-04T04:35:34.221Z,0.00
2023-01-04T04:40:34.145Z,0.00
2023-01-04T04:45:34.178Z,0.00
2023-01-04T04:50:34.020Z,0.00
2023-01-04T04:55:34.018Z,0.00
2023-01-04T05:00:33.885Z,0.00
2023-01-04T05:05:33.849Z,0.00
2023-01-04T05:10:33.766Z,0.00
2023-01-04T05:15:48.280Z,0.00
2023-01-04T05:20:40.678Z,0.00
2023-01-04T05:25:40.589Z,0.00
2023-01-04T05:30:40.551Z,0.00
2023-01-04T05:35:40.484Z,0.00
2023-01-04T05:40:40.379Z,0.00
2023-01-04T05:45:40.370Z,0.00
2023-01-04T05:50:40.262Z,0.00
2023-01-04T05:55:40.182Z,0.00
2023-01-04T06:00:40.143Z,0.00
2023-01-04T06:05:40.046Z,0.00
2023-01-04T06:10:40.003Z,0.00
2023-01-04T06:15:43.258Z,0.00
2023-01-04T06:20:39.871Z,0.00
2023-01-04T06:25:39.786Z,0.00
2023-01-04T06:30:39.772Z,0.00
2023-01-04T06:35:39.648Z,0.00
2023-01-04T06:40:39.575Z,0.00
2023-01-04T06:45:39.564Z,0.00
2023-01-04T06:50:39.468Z,0.00
2023-01-04T06:55:39.379Z,0.00
2023-01-04T07:00:39.327Z,0.00
2023-01-04T07:05:39.240Z,0.00
2023-01-04T07:10:39.210Z,4.00
2023-01-04T07:15:41.014Z,4.00
2023-01-04T07:20:39.055Z,4.00
2023-01-04T07:25:38.961Z,8.00
2023-01-04T07:30:38.963Z,12.00
2023-01-04T07:35:38.824Z,16.00
2023-01-04T07:40:56.280Z,24.00
2023-01-04T07:45:39.757Z,36.00
2023-01-04T07:50:38.660Z,44.00
2023-01-04T07:55:38.558Z,76.00
2023-01-04T08:00:38.521Z,88.00
2023-01-04T08:05:38.429Z,124.00
2023-01-04T08:10:38.384Z,128.00
2023-01-04T08:15:38.318Z,124.00
2023-01-04T08:20:38.298Z,172.00
2023-01-04T08:25:38.160Z,240.00
2023-01-04T08:30:38.118Z,284.00
2023-01-04T08:35:38.032Z,248.00
2023-01-04T08:40:59.675Z,220.00
2023-01-04T08:45:38.916Z,228.00
2023-01-04T08:50:37.858Z,212.00
2023-01-04T08:55:37.794Z,264.00
2023-01-04T09:00:37.702Z,284.00
2023-01-04T09:05:37.633Z,292.00
2023-01-04T09:10:37.582Z,436.00
2023-01-04T09:15:37.561Z,452.00
2023-01-04T09:20:37.467Z,472.00
2023-01-04T09:25:37.351Z,452.00
2023-01-04T09:30:37.320Z,500.00
2023-01-04T09:35:37.223Z,524.00
2023-01-04T09:40:37.237Z,648.00
2023-01-04T09:45:37.103Z,568.00
2023-01-04T09:50:37.031Z,600.00
2023-01-04T09:55:40.703Z,524.00
2023-01-04T10:00:43.435Z,564.00
2023-01-04T10:05:37.831Z,592.00
2023-01-04T10:10:36.758Z,612.00
2023-01-04T10:15:36.699Z,556.00
2023-01-04T10:25:37.584Z,796.00
2023-01-04T10:30:36.494Z,664.00
2023-01-04T10:35:36.432Z,592.00
2023-01-04T10:40:36.369Z,484.00
2023-01-04T10:45:36.273Z,512.00
2023-01-04T10:50:36.255Z,412.00
2023-01-04T10:55:36.154Z,540.00
2023-01-04T11:00:36.189Z,540.00
2023-01-04T11:05:36.020Z,536.00
2023-01-04T11:10:35.957Z,708.00
2023-01-04T11:15:35.884Z,600.00
2023-01-04T11:20:38.383Z,484.00
2023-01-04T11:25:36.820Z,440.00
2023-01-04T11:30:35.692Z,364.00
2023-01-04T11:35:41.852Z,380.00
2023-01-04T11:40:36.566Z,300.00
2023-01-04T11:45:35.503Z,376.00
2023-01-04T11:50:35.509Z,360.00
2023-01-04T11:55:35.346Z,348.00
2023-01-04T12:00:35.285Z,352.00
2023-01-04T12:05:35.215Z,412.00
2023-01-04T12:10:35.160Z,432.00
2023-01-04T12:15:35.054Z,388.00
2023-01-04T12:20:35.033Z,396.00
2023-01-04T12:25:34.930Z,352.00
2023-01-04T12:30:34.892Z,312.00
2023-01-04T12:35:35.613Z,360.00
2023-01-04T12:40:34.749Z,392.00
2023-01-04T12:45:34.674Z,252.00
2023-01-04T12:50:38.342Z,324.00
2023-01-04T12:55:41.990Z,356.00
2023-01-04T13:00:35.455Z,268.00
2023-01-04T13:10:35.340Z,260.00
2023-01-04T13:15:34.260Z,296.00
2023-01-04T13:20:34.223Z,284.00
2023-01-04T13:25:34.145Z,380.00
2023-01-04T13:30:34.085Z,344.00
2023-01-04T13:35:34.000Z,444.00
2023-01-04T13:40:33.957Z,460.00
2023-01-04T13:45:33.874Z,356.00
2023-01-04T13:50:33.818Z,376.00
2023-01-04T13:55:33.716Z,316.00
2023-01-04T14:00:37.128Z,288.00
2023-01-04T14:05:34.599Z,344.00
2023-01-04T14:10:33.604Z,328.00
2023-01-04T14:15:33.491Z,256.00
2023-01-04T14:20:33.394Z,192.00
2023-01-04T14:25:33.343Z,228.00
2023-01-04T14:30:33.237Z,192.00
2023-01-04T14:35:33.190Z,180.00
2023-01-04T14:40:33.141Z,152.00
2023-01-04T14:45:33.030Z,128.00
2023-01-04T14:50:33.006Z,80.00
2023-01-04T14:55:32.942Z,84.00
2023-01-04T15:00:32.846Z,72.00
2023-01-04T15:05:37.407Z,76.00
2023-01-04T15:10:33.728Z,64.00
2023-01-04T15:15:32.638Z,72.00
2023-01-04T15:20:32.592Z,44.00
2023-01-04T15:25:32.492Z,32.00
2023-01-04T15:30:32.439Z,24.00
2023-01-04T15:35:32.371Z,20.00
2023-01-04T15:40:32.317Z,16.00
2023-01-04T15:45:32.242Z,8.00
2023-01-04T15:50:32.189Z,4.00
2023-01-04T15:55:35.987Z,4.00
2023-01-04T16:00:32.072Z,0.00
2023-01-04T16:05:31.965Z,0.00
2023-01-04T16:10:31.916Z,0.00
2023-01-04T16:15:31.797Z,0.00
2023-01-04T16:20:31.765Z,0.00
2023-01-04T16:25:31.692Z,0.00
2023-01-04T16:30:31.625Z,0.00
2023-01-04T16:35:31.575Z,0.00
2023-01-04T16:40:31.506Z,0.00
2023-01-04T16:45:31.414Z,0.00
2023-01-04T16:50:31.371Z,0.00
2023-01-04T16:55:31.336Z,0.00
2023-01-04T17:00:31.329Z,0.00
2023-01-04T17:05:31.158Z,0.00
2023-01-04T17:10:31.108Z,0.00
2023-01-04T17:15:46.346Z,0.00
2023-01-04T17:20:31.972Z,0.00
2023-01-04T17:25:30.877Z,0.00
2023-01-04T17:30:30.824Z,0.00
2023-01-04T17:35:30.725Z,0.00
2023-01-04T17:40:30.701Z,0.00
2023-01-04T17:45:30.639Z,0.00
2023-01-04T17:50:30.598Z,0.00
2023-01-04T17:55:30.581Z,0.00
2023-01-04T18:00:30.417Z,0.00
2023-01-04T18:05:39.410Z,0.00
2023-01-04T18:10:48.495Z,0.00
2023-01-04T18:15:31.204Z,0.00
2023-01-04T18:20:30.174Z,0.00
2023-01-04T18:25:30.075Z,0.00
2023-01-04T18:30:30.033Z,0.00
2023-01-04T18:35:29.965Z,0.00
2023-01-04T18:40:29.905Z,0.00
2023-01-04T18:45:29.816Z,0.00
2023-01-04T18:50:30.176Z,0.00
2023-01-04T18:55:29.668Z,0.00
2023-01-04T19:00:29.619Z,0.00
2023-01-04T19:05:29.556Z,0.00
2023-01-04T19:10:29.473Z,0.00
2023-01-04T19:15:29.388Z,0.00
2023-01-04T19:20:29.396Z,0.00
2023-01-04T19:25:29.274Z,0.00
2023-01-04T19:30:29.263Z,0.00
2023-01-04T19:35:29.184Z,0.00
2023-01-04T19:40:29.059Z,0.00
2023-01-04T19:45:28.979Z,0.00
2023-01-04T19:50:28.967Z,0.00
2023-01-04T19:55:28.843Z,0.00
2023-01-04T20:00:28.831Z,0.00
2023-01-04T20:05:28.724Z,0.00
2023-01-04T20:10:28.671Z,0.00
2023-01-04T20:15:28.598Z,0.00
2023-01-04T20:20:28.549Z,0.00
2023-01-04T20:25:28.446Z,0.00
2023-01-04T20:30:28.417Z,0.00
2023-01-04T20:35:28.339Z,0.00
2023-01-04T20:40:28.331Z,0.00
2023-01-04T20:45:28.199Z,0.00
2023-01-04T20:50:28.129Z,0.00
2023-01-04T20:55:28.039Z,0.00
2023-01-04T21:00:27.999Z,0.00
2023-01-04T21:05:27.905Z,0.00
2023-01-04T21:10:27.854Z,0.00
2023-01-04T21:15:27.791Z,0.00
2023-01-04T21:20:27.718Z,0.00
2023-01-04T21:25:27.658Z,0.00
2023-01-04T21:30:27.614Z,0.00
2023-01-04T21:35:27.509Z,0.00
2023-01-04T21:40:27.476Z,0.00
2023-01-04T21:45:27.390Z,0.00
2023-01-04T21:50:27.313Z,0.00
2023-01-04T21:55:33.871Z,0.00
2023-01-04T22:00:28.225Z,0.00
2023-01-04T22:05:27.108Z,0.00
2023-01-04T22:10:27.047Z,0.00
2023-01-04T22:15:27.004Z,0.00
2023-01-04T22:20:26.942Z,0.00
2023-01-04T22:25:26.876Z,0.00
2023-01-04T22:30:26.769Z,0.00
2023-01-04T22:35:26.711Z,0.00
2023-01-04T22:40:26.629Z,0.00
2023-01-04T22:45:26.614Z,0.00
2023-01-04T22:50:26.568Z,0.00
2023-01-04T22:55:35.101Z,0.00
2023-01-04T23:00:27.369Z,0.00
2023-01-04T23:05:26.335Z,0.00
2023-01-04T23:10:26.257Z,0.00
2023-01-04T23:15:26.160Z,0.00
2023-01-04T23:20:26.115Z,0.00
2023-01-04T23:25:26.053Z,0.00
2023-01-04T23:30:25.978Z,0.00
2023-01-04T23:35:25.917Z,0.00
2023-01-04T23:40:25.822Z,0.00
2023-01-04T23:45:25.799Z,0.00
2023-01-04T23:50:25.715Z,0.00
2023-01-04T23:55:25.656Z,0.00
