createdAt,value
2019-03-22T00:04:04.117Z,100691.89
2019-03-22T00:06:48.688Z,100696.72
2019-03-22T00:10:00.010Z,100692.33
2019-03-22T00:13:02.142Z,100687.68
2019-03-22T00:15:34.010Z,100685.72
2019-03-22T00:18:55.721Z,100685.27
2019-03-22T00:21:28.080Z,100688.28
2019-03-22T00:24:30.205Z,100552.73
2019-03-22T00:27:32.164Z,100679.20
2019-03-22T00:30:04.004Z,100679.78
2019-03-22T00:35:59.124Z,100677.63
2019-03-22T00:38:50.392Z,100679.06
2019-03-22T00:41:41.567Z,100674.65
2019-03-22T00:44:51.546Z,100670.20
2019-03-22T00:50:27.272Z,100667.45
2019-03-22T00:53:18.441Z,100663.25
2019-03-22T01:05:02.361Z,100664.88
2019-03-22T01:07:47.056Z,100667.81
2019-03-22T01:10:21.782Z,100671.52
2019-03-22T01:13:13.014Z,100671.17
2019-03-22T01:16:22.989Z,100661.81
2019-03-22T01:22:01.419Z,100661.98
2019-03-22T01:27:49.360Z,100664.47
2019-03-22T01:33:17.610Z,100665.98
2019-03-22T01:35:51.430Z,100678.89
2019-03-22T01:38:53.262Z,100670.28
2019-03-22T01:41:26.214Z,100669.66
2019-03-22T01:44:28.590Z,100668.41
2019-03-22T01:50:03.282Z,100669.29
2019-03-22T01:52:54.457Z,100667.11
2019-03-22T01:58:43.108Z,100664.53
2019-03-22T02:01:15.584Z,100666.27
2019-03-22T02:04:06.774Z,100663.21
2019-03-22T02:12:41.736Z,100657.05
2019-03-22T02:18:29.389Z,100663.05
2019-03-22T02:21:14.414Z,100664.16
2019-03-22T02:23:48.625Z,100669.63
2019-03-22T02:32:28.639Z,100649.88
2019-03-22T02:35:28.998Z,100656.80
2019-03-22T02:40:48.695Z,100650.33
2019-03-22T02:43:50.508Z,100655.05
2019-03-22T02:46:24.758Z,100643.56
2019-03-22T02:52:14.257Z,100648.69
2019-03-22T02:54:48.664Z,100646.39
2019-03-22T03:00:25.414Z,100647.66
2019-03-22T03:03:16.581Z,100640.87
2019-03-22T03:06:20.522Z,100635.05
2019-03-22T03:09:04.214Z,100635.80
2019-03-22T03:11:49.081Z,100641.80
2019-03-22T03:14:39.955Z,100641.42
2019-03-22T03:17:31.399Z,100639.28
2019-03-22T03:20:26.506Z,100644.08
2019-03-22T03:23:11.743Z,100645.55
2019-03-22T03:25:46.096Z,100647.54
2019-03-22T03:28:39.269Z,100645.77
2019-03-22T03:34:36.063Z,100649.82
2019-03-22T03:48:30.700Z,100655.34
2019-03-22T03:56:51.747Z,100652.69
2019-03-22T03:59:42.948Z,100644.92
2019-03-22T04:05:19.116Z,100637.19
2019-03-22T04:08:29.082Z,100641.92
2019-03-22T04:11:20.250Z,100649.11
2019-03-22T04:17:06.314Z,100638.42
2019-03-22T04:19:40.127Z,100639.06
2019-03-22T04:25:16.207Z,100648.16
2019-03-22T04:36:40.976Z,100656.04
2019-03-22T04:39:32.189Z,100649.20
2019-03-22T04:48:13.334Z,100659.75
2019-03-22T05:00:20.718Z,100664.88
2019-03-22T05:18:52.496Z,100690.09
2019-03-22T05:27:59.796Z,100685.40
2019-03-22T05:31:28.625Z,100692.32
2019-03-22T05:34:19.354Z,100700.58
2019-03-22T05:40:17.403Z,100703.52
2019-03-22T05:43:02.920Z,100710.00
2019-03-22T05:45:46.569Z,100704.84
2019-03-22T05:51:03.577Z,100704.80
2019-03-22T05:53:54.854Z,100703.45
2019-03-22T05:56:46.135Z,100697.05
2019-03-22T06:00:15.045Z,100696.57
2019-03-22T06:05:53.574Z,100693.17
2019-03-22T06:11:41.645Z,100691.08
2019-03-22T06:14:25.078Z,100702.41
2019-03-22T06:16:57.644Z,100697.19
2019-03-22T06:22:34.906Z,100697.81
2019-03-22T06:25:26.211Z,100711.11
2019-03-22T06:28:28.637Z,100711.20
2019-03-22T06:31:00.830Z,100711.58
2019-03-22T06:33:52.071Z,100718.50
2019-03-22T06:36:55.177Z,100707.78
2019-03-22T06:42:15.857Z,100705.05
2019-03-22T06:45:25.997Z,100705.55
2019-03-22T06:54:58.082Z,100702.30
2019-03-22T06:57:45.453Z,100696.60
2019-03-22T07:03:21.475Z,100697.92
2019-03-22T07:06:04.863Z,100703.75
2019-03-22T07:08:57.615Z,100707.95
2019-03-22T07:11:48.791Z,100703.66
2019-03-22T07:17:29.989Z,100697.81
2019-03-22T07:20:21.148Z,100614.06
2019-03-22T07:23:23.656Z,100702.13
2019-03-22T07:25:58.048Z,100700.77
2019-03-22T07:29:00.262Z,100698.54
2019-03-22T07:34:20.096Z,100702.20
2019-03-22T07:37:11.386Z,100699.75
2019-03-22T07:42:57.165Z,100693.72
2019-03-22T07:48:13.198Z,100699.98
2019-03-22T07:51:04.399Z,100701.66
2019-03-22T08:02:25.648Z,100699.15
2019-03-22T08:07:58.290Z,100681.84
2019-03-22T08:10:30.427Z,100690.27
2019-03-22T08:18:49.396Z,100681.07
2019-03-22T08:21:51.900Z,100681.86
2019-03-22T08:24:36.279Z,100683.09
2019-03-22T08:27:22.181Z,100688.19
2019-03-22T08:29:54.195Z,100681.55
2019-03-22T08:32:45.369Z,100681.34
2019-03-22T08:35:48.079Z,100683.72
2019-03-22T08:38:22.556Z,100676.89
2019-03-22T08:41:13.831Z,100674.45
2019-03-22T08:47:04.127Z,100679.78
2019-03-22T08:52:41.177Z,100664.56
2019-03-22T08:55:43.754Z,100664.23
2019-03-22T08:58:27.319Z,100667.86
2019-03-22T09:01:18.773Z,100667.43
2019-03-22T09:04:09.928Z,100668.73
2019-03-22T09:07:11.975Z,100670.30
2019-03-22T09:09:46.330Z,100666.50
2019-03-22T09:12:48.058Z,100665.80
2019-03-22T09:18:09.590Z,100660.95
2019-03-22T09:29:16.521Z,100658.88
2019-03-22T09:32:07.684Z,100661.15
2019-03-22T09:37:43.607Z,100654.03
2019-03-22T09:40:34.852Z,100663.75
2019-03-22T09:43:16.831Z,100667.44
2019-03-22T09:46:19.155Z,100665.85
2019-03-22T09:48:52.689Z,100668.67
2019-03-22T09:54:31.670Z,100672.05
2019-03-22T09:57:22.917Z,100665.53
2019-03-22T10:03:31.354Z,100672.20
2019-03-22T10:06:04.013Z,100674.44
2019-03-22T10:08:46.886Z,100671.39
2019-03-22T10:11:39.500Z,100668.59
2019-03-22T10:14:31.467Z,100660.25
2019-03-22T10:20:19.734Z,100656.45
2019-03-22T10:26:07.399Z,100656.31
2019-03-22T10:28:52.258Z,100654.86
2019-03-22T10:31:37.066Z,100638.75
2019-03-22T10:37:08.505Z,100629.78
2019-03-22T10:39:42.063Z,100631.16
2019-03-22T10:42:52.052Z,100634.22
2019-03-22T10:51:10.913Z,100627.08
2019-03-22T10:54:13.438Z,100628.02
2019-03-22T10:56:57.660Z,100628.20
2019-03-22T10:59:30.665Z,100627.13
2019-03-22T11:08:22.314Z,100623.54
2019-03-22T11:14:01.649Z,100606.98
2019-03-22T11:17:04.198Z,100615.20
2019-03-22T11:19:49.668Z,100612.34
2019-03-22T11:22:22.309Z,100612.58
2019-03-22T11:25:33.781Z,100602.09
2019-03-22T11:31:08.107Z,100584.83
2019-03-22T11:34:11.584Z,100583.54
2019-03-22T11:36:54.144Z,100591.59
2019-03-22T11:39:28.152Z,100584.58
2019-03-22T11:42:19.466Z,100581.50
2019-03-22T11:51:35.047Z,100578.25
2019-03-22T11:57:14.865Z,100573.85
2019-03-22T12:00:37.927Z,100574.70
2019-03-22T12:03:12.534Z,100561.74
2019-03-22T12:08:47.462Z,100565.77
2019-03-22T12:11:30.406Z,100564.95
2019-03-22T12:14:14.521Z,100559.00
2019-03-22T12:16:46.512Z,100545.83
2019-03-22T12:19:48.723Z,100544.39
2019-03-22T12:30:58.301Z,100521.84
2019-03-22T12:39:17.037Z,100496.94
2019-03-22T12:42:19.773Z,100493.62
2019-03-22T12:45:04.790Z,100484.55
2019-03-22T12:47:37.448Z,100488.13
2019-03-22T12:50:58.689Z,100482.30
2019-03-22T12:53:50.858Z,100480.94
2019-03-22T12:56:42.001Z,100482.17
2019-03-22T12:59:33.185Z,100481.44
2019-03-22T13:02:04.999Z,100474.42
2019-03-22T13:04:56.272Z,100479.59
2019-03-22T13:07:47.555Z,100474.06
2019-03-22T13:10:39.387Z,100470.11
2019-03-22T13:19:13.661Z,100464.63
2019-03-22T13:24:31.607Z,100470.10
2019-03-22T13:27:42.010Z,100461.83
2019-03-22T13:36:39.896Z,100465.62
2019-03-22T13:39:32.477Z,100452.97
2019-03-22T13:42:29.174Z,100462.30
2019-03-22T13:45:19.162Z,100458.13
2019-03-22T13:47:54.512Z,100459.48
2019-03-22T13:50:45.717Z,100454.91
2019-03-22T13:53:36.908Z,100452.00
2019-03-22T13:56:28.129Z,100451.75
2019-03-22T14:02:04.101Z,100444.55
2019-03-22T14:05:14.139Z,100448.13
2019-03-22T14:08:15.952Z,100445.78
2019-03-22T14:11:00.755Z,100446.88
2019-03-22T14:16:33.500Z,100428.28
2019-03-22T14:19:18.739Z,100420.72
2019-03-22T14:21:51.795Z,100411.88
2019-03-22T14:24:54.035Z,100409.83
2019-03-22T14:36:08.529Z,100389.23
2019-03-22T14:38:53.539Z,100388.39
2019-03-22T14:41:37.525Z,100390.30
2019-03-22T14:44:11.003Z,100388.94
2019-03-22T14:47:02.127Z,100395.86
2019-03-22T14:49:53.265Z,100398.34
2019-03-22T14:52:44.403Z,100397.14
2019-03-22T14:55:35.596Z,100398.54
2019-03-22T15:01:11.204Z,100385.33
2019-03-22T15:07:06.111Z,100377.95
2019-03-22T15:09:57.347Z,100376.55
2019-03-22T15:16:10.436Z,100380.25
2019-03-22T15:19:20.516Z,100374.30
2019-03-22T15:22:22.255Z,100377.09
2019-03-22T15:25:05.260Z,100377.11
2019-03-22T15:30:42.102Z,100366.84
2019-03-22T15:36:27.950Z,100354.20
2019-03-22T15:47:33.158Z,100349.84
2019-03-22T15:53:28.106Z,100350.48
2019-03-22T15:56:02.904Z,100339.30
2019-03-22T15:59:04.950Z,100339.98
2019-03-22T16:01:48.970Z,100342.86
2019-03-22T16:04:23.244Z,100332.14
2019-03-22T16:07:25.721Z,100336.08
2019-03-22T16:10:00.554Z,100335.31
2019-03-22T16:12:43.485Z,100321.14
2019-03-22T16:15:45.461Z,100328.66
2019-03-22T16:18:20.398Z,100333.11
2019-03-22T16:21:21.415Z,100321.14
2019-03-22T16:27:26.229Z,100317.80
2019-03-22T16:30:17.176Z,100314.07
2019-03-22T16:33:19.902Z,100323.22
2019-03-22T16:36:03.757Z,100329.46
2019-03-22T16:41:31.876Z,100319.80
2019-03-22T16:44:05.080Z,100325.63
2019-03-22T16:46:43.853Z,100322.23
2019-03-22T16:52:22.346Z,100319.45
2019-03-22T16:55:33.970Z,100318.16
2019-03-22T16:58:25.167Z,100313.09
2019-03-22T17:04:20.477Z,100313.52
2019-03-22T17:07:11.689Z,100310.41
2019-03-22T17:10:23.491Z,100309.99
2019-03-22T17:13:04.819Z,100313.94
2019-03-22T17:15:55.978Z,100313.52
2019-03-22T17:19:05.994Z,100313.68
2019-03-22T17:21:57.227Z,100320.67
2019-03-22T17:24:59.275Z,100317.58
2019-03-22T17:27:42.757Z,100315.98
2019-03-22T17:30:26.353Z,100318.16
2019-03-22T17:32:58.796Z,100311.05
2019-03-22T17:35:50.042Z,100303.12
2019-03-22T17:41:44.713Z,100310.38
2019-03-22T17:44:35.945Z,100315.15
2019-03-22T17:47:38.268Z,100315.75
2019-03-22T17:53:18.054Z,100311.55
2019-03-22T17:56:19.955Z,100319.90
2019-03-22T17:59:04.580Z,100318.94
2019-03-22T18:01:38.255Z,100330.29
2019-03-22T18:04:40.501Z,100329.63
2019-03-22T18:07:13.973Z,100330.79
2019-03-22T18:13:20.581Z,100328.79
2019-03-22T18:16:04.499Z,100333.49
2019-03-22T18:18:38.022Z,100333.69
2019-03-22T18:21:40.591Z,100335.52
2019-03-22T18:24:14.001Z,100340.42
2019-03-22T18:27:05.193Z,100333.05
2019-03-22T18:29:56.437Z,100338.61
2019-03-22T18:32:47.666Z,100344.07
2019-03-22T18:35:19.583Z,100344.27
2019-03-22T18:38:22.139Z,100335.84
2019-03-22T18:43:40.054Z,100345.80
2019-03-22T18:49:24.696Z,100344.16
2019-03-22T18:52:17.926Z,100344.64
2019-03-22T18:58:15.969Z,100351.08
2019-03-22T19:01:18.312Z,100352.92
2019-03-22T19:03:52.685Z,100349.02
2019-03-22T19:06:44.098Z,100339.41
2019-03-22T19:09:46.730Z,100343.77
2019-03-22T19:12:20.339Z,100338.20
2019-03-22T19:15:23.945Z,100338.15
2019-03-22T19:18:06.428Z,100340.24
2019-03-22T19:20:38.315Z,100335.83
2019-03-22T19:26:14.422Z,100336.77
2019-03-22T19:29:05.567Z,100333.71
2019-03-22T19:31:56.703Z,100335.59
2019-03-22T19:34:54.304Z,100343.09
2019-03-22T19:37:31.392Z,100336.57
2019-03-22T19:40:22.797Z,100337.57
2019-03-22T19:43:24.727Z,100344.91
2019-03-22T19:46:10.893Z,100341.06
2019-03-22T19:48:54.017Z,100338.83
2019-03-22T19:51:28.275Z,100334.93
2019-03-22T19:54:19.447Z,100335.84
2019-03-22T19:57:10.795Z,100338.84
2019-03-22T20:00:20.784Z,100333.47
2019-03-22T20:05:56.313Z,100334.40
2019-03-22T20:08:47.684Z,100335.52
2019-03-22T20:14:34.521Z,100275.94
2019-03-22T20:17:08.473Z,100332.71
2019-03-22T20:20:10.378Z,100323.56
2019-03-22T20:25:40.783Z,100324.78
2019-03-22T20:28:25.801Z,100327.75
2019-03-22T20:31:17.310Z,100328.16
2019-03-22T20:36:53.675Z,100327.95
2019-03-22T20:42:31.654Z,100327.99
2019-03-22T20:45:24.328Z,100327.05
2019-03-22T20:48:17.491Z,100334.22
2019-03-22T20:51:02.768Z,100341.38
2019-03-22T20:53:46.649Z,100335.55
2019-03-22T21:02:07.023Z,100334.33
2019-03-22T21:04:50.027Z,100323.26
2019-03-22T21:13:19.581Z,100316.27
2019-03-22T21:16:10.986Z,100323.05
2019-03-22T21:21:47.999Z,100322.77
2019-03-22T21:27:33.533Z,100325.48
2019-03-22T21:33:12.748Z,100328.73
2019-03-22T21:36:03.927Z,100331.25
2019-03-22T21:38:55.145Z,100323.41
2019-03-22T21:41:46.243Z,100320.36
2019-03-22T21:44:37.504Z,100322.47
2019-03-22T21:47:58.984Z,100334.41
2019-03-22T21:58:55.447Z,100329.63
2019-03-22T22:01:48.842Z,100334.53
2019-03-22T22:04:58.947Z,100325.23
2019-03-22T22:08:09.056Z,100328.11
2019-03-22T22:13:43.951Z,100331.17
2019-03-22T22:16:35.217Z,100334.00
2019-03-22T22:22:22.327Z,100335.20
2019-03-22T22:24:56.130Z,100334.05
2019-03-22T22:27:59.735Z,100321.55
2019-03-22T22:30:43.735Z,100326.33
2019-03-22T22:33:17.153Z,100329.69
2019-03-22T22:36:18.887Z,100326.80
2019-03-22T22:39:12.010Z,100322.05
2019-03-22T22:44:48.304Z,100320.86
2019-03-22T22:47:58.420Z,100322.96
2019-03-22T22:50:59.647Z,100320.44
2019-03-22T22:53:32.100Z,100307.81
2019-03-22T22:56:42.077Z,100305.22
2019-03-22T22:59:14.291Z,100302.02
2019-03-22T23:02:05.480Z,100308.86
2019-03-22T23:05:15.452Z,100315.98
2019-03-22T23:08:18.086Z,100308.64
2019-03-22T23:16:20.449Z,100316.50
2019-03-22T23:19:23.119Z,100318.91
2019-03-22T23:21:56.464Z,100323.26
2019-03-22T23:27:51.457Z,100323.88
2019-03-22T23:36:19.776Z,100326.26
2019-03-22T23:39:13.990Z,100327.19
2019-03-22T23:42:05.220Z,100325.20
2019-03-22T23:45:15.222Z,100321.25
2019-03-22T23:48:06.375Z,100318.57
2019-03-22T23:50:57.536Z,100321.67
2019-03-22T23:56:44.409Z,100329.06
2019-03-22T23:59:28.204Z,100322.81
