createdAt,value
2019-05-12T00:00:28.650Z,94598.61
2019-05-12T00:05:32.611Z,94589.10
2019-05-12T00:10:38.734Z,94602.93
2019-05-12T00:15:43.562Z,94604.47
2019-05-12T00:20:48.118Z,94596.47
2019-05-12T00:25:52.597Z,94607.45
2019-05-12T00:30:58.013Z,94601.45
2019-05-12T00:36:02.802Z,94608.43
2019-05-12T00:41:08.801Z,94610.42
2019-05-12T00:46:13.536Z,94607.75
2019-05-12T00:51:18.220Z,94599.77
2019-05-12T00:56:23.917Z,94600.91
2019-05-12T01:01:28.757Z,94600.27
2019-05-12T01:06:33.300Z,94597.44
2019-05-12T01:11:38.071Z,94605.09
2019-05-12T01:16:42.619Z,94603.95
2019-05-12T01:21:48.162Z,94604.91
2019-05-12T01:26:52.830Z,94606.23
2019-05-12T01:31:59.683Z,94614.88
2019-05-12T01:37:22.021Z,94611.03
2019-05-12T01:42:28.728Z,94613.84
2019-05-12T01:47:34.419Z,94608.52
2019-05-12T01:52:39.070Z,94621.48
2019-05-12T01:57:44.757Z,94619.35
2019-05-12T02:02:49.396Z,94620.68
2019-05-12T02:07:58.104Z,94618.02
2019-05-12T02:13:01.822Z,94616.16
2019-05-12T02:18:08.799Z,94629.80
2019-05-12T02:23:12.717Z,94634.91
2019-05-12T02:28:18.017Z,94637.01
2019-05-12T02:33:24.434Z,94635.83
2019-05-12T02:38:28.997Z,94634.30
2019-05-12T02:43:34.785Z,94631.62
2019-05-12T02:48:39.574Z,94638.60
2019-05-12T02:53:46.914Z,94632.11
2019-05-12T02:58:50.724Z,94635.25
2019-05-12T03:03:58.708Z,94645.53
2019-05-12T03:09:06.594Z,94653.84
2019-05-12T03:14:11.261Z,94652.15
2019-05-12T03:19:15.811Z,94661.45
2019-05-12T03:24:20.366Z,94669.43
2019-05-12T03:29:25.284Z,94668.76
2019-05-12T03:34:30.166Z,94669.19
2019-05-12T03:39:34.888Z,94673.87
2019-05-12T03:44:39.422Z,94670.99
2019-05-12T03:49:45.506Z,94663.22
2019-05-12T03:54:50.096Z,94664.73
2019-05-12T03:59:54.726Z,94670.05
2019-05-12T04:04:59.404Z,94674.92
2019-05-12T04:10:05.684Z,94678.00
2019-05-12T04:15:11.234Z,94688.47
2019-05-12T04:20:15.783Z,94670.63
2019-05-12T04:25:20.284Z,94680.33
2019-05-12T04:30:25.262Z,94679.67
2019-05-12T04:35:29.834Z,94689.92
2019-05-12T04:40:36.056Z,94691.34
2019-05-12T04:45:41.158Z,94689.56
2019-05-12T04:50:45.637Z,94689.26
2019-05-12T04:56:09.707Z,94694.25
2019-05-12T05:00:59.512Z,94694.02
2019-05-12T05:06:05.304Z,94689.22
2019-05-12T05:11:09.869Z,94694.80
2019-05-12T05:16:14.626Z,94686.91
2019-05-12T05:21:19.175Z,94698.86
2019-05-12T05:26:27.902Z,94698.58
2019-05-12T05:31:29.839Z,94695.64
2019-05-12T05:36:36.118Z,94687.20
2019-05-12T05:41:46.430Z,94689.31
2019-05-12T05:46:50.153Z,94687.58
2019-05-12T05:51:57.594Z,94684.52
2019-05-12T05:57:02.996Z,94680.32
2019-05-12T06:02:07.693Z,94689.13
2019-05-12T06:07:14.397Z,94689.51
2019-05-12T06:12:18.681Z,94688.15
2019-05-12T06:17:23.633Z,94694.58
2019-05-12T06:22:28.272Z,94697.77
2019-05-12T06:27:35.726Z,94697.13
2019-05-12T06:32:50.496Z,94695.70
2019-05-12T06:37:59.969Z,94696.44
2019-05-12T06:42:59.534Z,94691.66
2019-05-12T06:48:04.183Z,94703.05
2019-05-12T06:53:08.688Z,94700.93
2019-05-12T06:58:13.984Z,94692.62
2019-05-12T07:08:30.474Z,94682.81
2019-05-12T07:13:31.095Z,94687.02
2019-05-12T07:18:37.056Z,94682.81
2019-05-12T07:23:44.350Z,94676.50
2019-05-12T07:28:48.465Z,94665.86
2019-05-12T07:33:54.243Z,94658.72
2019-05-12T07:39:04.163Z,94659.44
2019-05-12T07:44:06.603Z,94647.17
2019-05-12T07:49:11.103Z,94650.54
2019-05-12T07:54:15.799Z,94643.15
2019-05-12T07:59:20.739Z,94640.61
2019-05-12T08:04:25.310Z,94640.64
2019-05-12T08:09:32.401Z,94637.70
2019-05-12T08:14:36.109Z,94635.95
2019-05-12T08:19:40.785Z,94632.16
2019-05-12T08:24:48.176Z,94640.77
2019-05-12T08:30:01.174Z,94635.61
2019-05-12T08:34:59.034Z,94629.50
2019-05-12T08:40:07.710Z,94624.42
2019-05-12T08:45:15.162Z,94618.38
2019-05-12T08:50:23.200Z,94623.16
2019-05-12T08:55:31.564Z,94622.90
2019-05-12T09:00:39.429Z,94627.16
2019-05-12T09:05:45.524Z,94621.14
2019-05-12T09:10:52.191Z,94618.03
2019-05-12T09:15:56.495Z,94626.45
2019-05-12T09:21:03.586Z,94623.48
2019-05-12T09:26:07.277Z,94622.55
2019-05-12T09:31:13.988Z,94618.72
2019-05-12T09:36:21.762Z,94617.27
2019-05-12T09:41:26.973Z,94616.80
2019-05-12T09:46:34.341Z,94621.16
2019-05-12T09:51:42.705Z,94616.24
2019-05-12T09:56:44.337Z,94612.40
2019-05-12T10:01:48.962Z,94611.14
2019-05-12T10:06:53.584Z,94604.58
2019-05-12T10:12:00.727Z,94604.48
2019-05-12T10:17:05.557Z,94600.96
2019-05-12T10:22:11.410Z,94595.60
2019-05-12T10:27:21.112Z,94586.71
2019-05-12T10:32:24.021Z,94581.51
2019-05-12T10:37:29.524Z,94577.46
2019-05-12T10:42:34.182Z,94568.61
2019-05-12T10:47:38.732Z,94565.33
2019-05-12T10:52:44.770Z,94560.45
2019-05-12T10:57:52.989Z,94562.15
2019-05-12T11:03:01.450Z,94557.00
2019-05-12T11:08:11.118Z,94549.85
2019-05-12T11:13:10.125Z,94541.55
2019-05-12T11:18:14.909Z,94547.83
2019-05-12T11:23:19.431Z,94536.28
2019-05-12T11:28:24.418Z,94536.55
2019-05-12T11:33:30.192Z,94527.32
2019-05-12T11:38:34.742Z,94528.25
2019-05-12T11:43:39.248Z,94507.96
2019-05-12T11:48:46.411Z,94510.52
2019-05-12T11:53:50.119Z,94512.41
2019-05-12T11:58:54.674Z,94515.70
2019-05-12T12:03:59.257Z,94504.45
2019-05-12T12:09:09.309Z,94499.47
2019-05-12T12:14:14.261Z,94502.97
2019-05-12T12:19:18.480Z,94495.06
2019-05-12T12:24:30.018Z,94500.68
2019-05-12T12:29:29.249Z,94497.80
2019-05-12T12:34:35.306Z,94487.94
2019-05-12T12:39:39.847Z,94488.66
2019-05-12T12:44:45.201Z,94485.06
2019-05-12T12:49:49.685Z,94478.30
2019-05-12T12:54:59.236Z,94480.67
2019-05-12T13:00:03.664Z,94482.59
2019-05-12T13:05:07.901Z,94482.27
2019-05-12T13:10:14.294Z,94476.80
2019-05-12T13:15:21.069Z,94475.90
2019-05-12T13:20:26.314Z,94481.73
2019-05-12T13:25:30.954Z,94473.68
2019-05-12T13:30:45.843Z,94467.19
2019-05-12T13:35:43.502Z,94461.66
2019-05-12T13:40:48.241Z,94459.42
2019-05-12T13:45:53.442Z,94451.18
2019-05-12T13:51:07.519Z,94453.89
2019-05-12T13:56:04.967Z,94452.05
2019-05-12T14:01:17.020Z,94452.86
2019-05-12T14:06:15.925Z,94460.77
2019-05-12T14:11:20.435Z,94461.42
2019-05-12T14:16:24.981Z,94464.71
2019-05-12T14:21:33.149Z,94463.27
2019-05-12T14:26:39.524Z,94466.17
2019-05-12T14:31:45.249Z,94464.81
2019-05-12T14:36:48.530Z,94464.62
2019-05-12T14:41:54.628Z,94462.42
2019-05-12T14:46:59.227Z,94463.06
2019-05-12T14:52:03.924Z,94463.86
2019-05-12T14:57:08.957Z,94455.78
2019-05-12T15:02:13.689Z,94464.08
2019-05-12T15:07:18.290Z,94466.25
2019-05-12T15:12:24.285Z,94471.51
2019-05-12T15:17:29.011Z,94477.38
2019-05-12T15:22:33.591Z,94480.53
2019-05-12T15:27:45.001Z,94481.07
2019-05-12T15:32:44.510Z,94489.84
2019-05-12T15:37:51.941Z,94491.05
2019-05-12T15:43:00.273Z,94485.14
2019-05-12T15:48:03.876Z,94481.45
2019-05-12T15:53:07.831Z,94476.59
2019-05-12T15:58:14.098Z,94485.66
2019-05-12T16:03:18.988Z,94489.19
2019-05-12T16:08:24.485Z,94498.24
2019-05-12T16:13:29.212Z,94497.05
2019-05-12T16:18:40.523Z,94499.03
2019-05-12T16:23:44.735Z,94499.19
2019-05-12T16:28:54.003Z,94492.95
2019-05-12T16:34:01.215Z,94497.58
2019-05-12T16:39:04.256Z,94499.44
2019-05-12T16:44:17.295Z,94499.28
2019-05-12T16:49:25.129Z,94493.27
2019-05-12T16:54:25.871Z,94495.00
2019-05-12T16:59:30.413Z,94497.27
2019-05-12T17:04:35.043Z,94496.48
2019-05-12T17:09:39.732Z,94501.12
2019-05-12T17:14:49.903Z,94510.99
2019-05-12T17:19:53.896Z,94518.81
2019-05-12T17:24:58.020Z,94516.84
2019-05-12T17:30:04.475Z,94521.52
2019-05-12T17:35:10.458Z,94533.68
2019-05-12T17:40:19.910Z,94536.59
2019-05-12T17:45:23.563Z,94536.89
2019-05-12T17:50:29.140Z,94537.31
2019-05-12T17:55:42.598Z,94538.71
2019-05-12T18:00:49.980Z,94536.08
2019-05-12T18:05:49.887Z,94544.98
2019-05-12T18:10:54.700Z,94555.27
2019-05-12T18:15:59.341Z,94555.08
2019-05-12T18:21:03.997Z,94561.83
2019-05-12T18:26:11.480Z,94560.28
2019-05-12T18:31:14.922Z,94557.47
2019-05-12T18:36:19.803Z,94557.16
2019-05-12T18:41:24.786Z,94568.45
2019-05-12T18:46:29.302Z,94561.64
2019-05-12T18:51:34.358Z,94564.53
2019-05-12T18:56:39.134Z,94564.98
2019-05-12T19:01:43.874Z,94562.48
2019-05-12T19:06:48.890Z,94567.67
2019-05-12T19:11:53.750Z,94571.61
2019-05-12T19:16:58.422Z,94563.96
2019-05-12T19:22:09.077Z,94568.83
2019-05-12T19:27:10.390Z,94577.97
2019-05-12T19:32:16.141Z,94580.46
2019-05-12T19:37:26.477Z,94573.92
2019-05-12T19:42:27.257Z,94564.08
2019-05-12T19:47:36.451Z,94570.81
2019-05-12T19:52:38.243Z,94570.81
2019-05-12T19:57:44.258Z,94562.95
2019-05-12T20:02:49.186Z,94557.38
2019-05-12T20:07:53.884Z,94573.10
2019-05-12T20:12:58.864Z,94555.17
2019-05-12T20:18:04.239Z,94559.64
2019-05-12T20:23:09.215Z,94560.37
2019-05-12T20:28:19.822Z,94566.87
2019-05-12T20:33:24.432Z,94558.70
2019-05-12T20:38:33.945Z,94581.67
2019-05-12T20:43:38.145Z,94574.22
2019-05-12T20:48:41.554Z,94571.83
2019-05-12T20:53:47.189Z,94569.58
2019-05-12T20:58:51.744Z,94568.64
2019-05-12T21:03:56.298Z,94568.11
2019-05-12T21:09:00.865Z,94562.94
2019-05-12T21:14:09.951Z,94564.69
2019-05-12T21:19:14.250Z,94567.64
2019-05-12T21:24:18.405Z,94570.41
2019-05-12T21:29:25.696Z,94567.20
2019-05-12T21:34:29.538Z,94563.05
2019-05-12T21:39:34.159Z,94564.08
2019-05-12T21:44:41.309Z,94563.03
2019-05-12T21:49:48.551Z,94546.77
2019-05-12T21:54:55.417Z,94546.77
2019-05-12T21:59:59.204Z,94546.23
2019-05-12T22:05:04.285Z,94544.13
2019-05-12T22:10:09.278Z,94544.80
2019-05-12T22:15:24.538Z,94548.31
2019-05-12T22:20:32.363Z,94556.34
2019-05-12T22:25:37.105Z,94550.19
2019-05-12T22:30:43.827Z,94539.55
2019-05-12T22:36:01.874Z,94536.91
2019-05-12T22:40:57.896Z,94532.59
2019-05-12T22:46:00.710Z,94531.84
2019-05-12T22:51:14.435Z,94532.90
2019-05-12T22:56:13.424Z,94538.35
2019-05-12T23:01:18.023Z,94529.55
2019-05-12T23:06:24.974Z,94535.31
2019-05-12T23:11:37.553Z,94539.66
2019-05-12T23:16:35.686Z,94548.65
2019-05-12T23:21:40.204Z,94543.52
2019-05-12T23:26:47.793Z,94542.89
2019-05-12T23:31:51.017Z,94534.20
2019-05-12T23:36:59.731Z,94540.98
2019-05-12T23:42:04.195Z,94544.42
2019-05-12T23:47:08.118Z,94550.29
2019-05-12T23:52:14.019Z,94548.92
2019-05-12T23:57:18.732Z,94549.71
