createdAt,value
2018-11-05T00:00:08.128Z,993.55
2018-11-05T00:01:14.391Z,993.53
2018-11-05T00:02:20.141Z,993.55
2018-11-05T00:03:26.395Z,993.56
2018-11-05T00:04:32.655Z,993.50
2018-11-05T00:05:38.912Z,993.56
2018-11-05T00:06:45.149Z,993.59
2018-11-05T00:07:51.415Z,993.52
2018-11-05T00:08:57.664Z,993.51
2018-11-05T00:10:03.914Z,993.54
2018-11-05T00:11:10.163Z,993.54
2018-11-05T00:12:16.905Z,993.55
2018-11-05T00:13:22.663Z,993.58
2018-11-05T00:14:28.915Z,993.61
2018-11-05T00:15:35.156Z,993.59
2018-11-05T00:16:41.901Z,993.54
2018-11-05T00:17:47.660Z,993.53
2018-11-05T00:18:54.413Z,993.50
2018-11-05T00:20:00.680Z,993.45
2018-11-05T00:21:06.437Z,993.38
2018-11-05T00:22:12.686Z,993.37
2018-11-05T00:23:18.944Z,993.36
2018-11-05T00:24:25.204Z,993.35
2018-11-05T00:25:31.437Z,993.34
2018-11-05T00:26:37.688Z,993.30
2018-11-05T00:27:43.942Z,993.28
2018-11-05T00:28:50.196Z,993.30
2018-11-05T00:29:56.449Z,993.28
2018-11-05T00:31:02.701Z,993.27
2018-11-05T00:32:09.745Z,993.27
2018-11-05T00:33:15.199Z,993.24
2018-11-05T00:34:21.466Z,993.27
2018-11-05T00:35:27.715Z,993.21
2018-11-05T00:36:34.575Z,993.27
2018-11-05T00:37:40.215Z,993.25
2018-11-05T00:38:46.988Z,993.28
2018-11-05T00:39:52.735Z,993.26
2018-11-05T00:40:58.965Z,993.20
2018-11-05T00:42:05.709Z,993.18
2018-11-05T00:43:11.470Z,993.16
2018-11-05T00:44:17.724Z,993.13
2018-11-05T00:45:25.019Z,993.17
2018-11-05T00:46:30.237Z,993.17
2018-11-05T00:47:36.584Z,993.19
2018-11-05T00:48:42.738Z,993.19
2018-11-05T00:49:48.991Z,993.17
2018-11-05T00:50:56.252Z,993.16
2018-11-05T00:52:02.589Z,993.13
2018-11-05T00:53:07.757Z,993.10
2018-11-05T00:54:15.500Z,993.12
2018-11-05T00:55:20.771Z,993.11
2018-11-05T00:56:26.520Z,993.11
2018-11-05T00:57:32.780Z,993.08
2018-11-05T00:58:39.020Z,993.16
2018-11-05T00:59:46.767Z,993.13
2018-11-05T01:00:52.592Z,993.15
2018-11-05T01:01:57.781Z,993.11
2018-11-05T01:03:04.572Z,993.14
2018-11-05T01:04:11.787Z,993.10
2018-11-05T01:05:17.045Z,993.09
2018-11-05T01:06:23.295Z,993.02
2018-11-05T01:07:29.056Z,993.01
2018-11-05T01:08:35.302Z,993.00
2018-11-05T01:09:43.049Z,993.00
2018-11-05T01:10:48.311Z,992.96
2018-11-05T01:11:54.573Z,992.98
2018-11-05T01:13:00.852Z,992.95
2018-11-05T01:14:07.074Z,992.96
2018-11-05T01:15:13.331Z,992.97
2018-11-05T01:16:19.581Z,993.00
2018-11-05T01:17:25.333Z,993.00
2018-11-05T01:18:32.592Z,993.00
2018-11-05T01:19:37.845Z,993.02
2018-11-05T01:20:44.102Z,993.01
2018-11-05T01:21:50.843Z,992.97
2018-11-05T01:22:56.598Z,992.96
2018-11-05T01:24:02.859Z,992.92
2018-11-05T01:25:09.097Z,992.87
2018-11-05T01:26:15.364Z,992.85
2018-11-05T01:27:22.121Z,992.79
2018-11-05T01:28:28.370Z,992.76
2018-11-05T01:29:35.122Z,992.76
2018-11-05T01:30:40.872Z,992.76
2018-11-05T01:31:46.614Z,992.77
2018-11-05T01:32:52.872Z,992.78
2018-11-05T01:33:59.131Z,992.76
2018-11-05T01:35:05.879Z,992.76
2018-11-05T01:36:12.139Z,992.76
2018-11-05T01:37:18.455Z,992.77
2018-11-05T01:38:24.636Z,992.76
2018-11-05T01:39:30.893Z,992.73
2018-11-05T01:40:36.637Z,992.69
2018-11-05T01:41:42.896Z,992.72
2018-11-05T01:42:49.634Z,992.68
2018-11-05T01:43:55.403Z,992.69
2018-11-05T01:45:01.655Z,992.63
2018-11-05T01:46:07.921Z,992.66
2018-11-05T01:47:14.165Z,992.68
2018-11-05T01:48:20.419Z,992.67
2018-11-05T01:49:27.173Z,992.64
2018-11-05T01:50:32.920Z,992.66
2018-11-05T01:51:39.184Z,992.70
2018-11-05T01:52:45.430Z,992.61
2018-11-05T01:53:52.186Z,992.62
2018-11-05T01:54:58.441Z,992.56
2018-11-05T01:56:04.198Z,992.55
2018-11-05T01:57:10.937Z,992.57
2018-11-05T01:58:16.703Z,992.54
2018-11-05T01:59:22.954Z,992.48
2018-11-05T02:00:29.204Z,992.48
2018-11-05T02:01:35.653Z,992.49
2018-11-05T02:02:41.706Z,992.41
2018-11-05T02:03:48.450Z,992.38
2018-11-05T02:04:54.213Z,992.38
2018-11-05T02:06:00.582Z,992.39
2018-11-05T02:07:06.723Z,992.39
2018-11-05T02:08:12.977Z,992.42
2018-11-05T02:09:19.718Z,992.48
2018-11-05T02:10:26.054Z,992.48
2018-11-05T02:11:31.748Z,992.50
2018-11-05T02:12:37.995Z,992.52
2018-11-05T02:13:44.243Z,992.48
2018-11-05T02:14:51.006Z,992.53
2018-11-05T02:15:57.314Z,992.53
2018-11-05T02:17:03.516Z,992.56
2018-11-05T02:18:09.263Z,992.57
2018-11-05T02:19:15.529Z,992.55
2018-11-05T02:20:22.275Z,992.59
2018-11-05T02:21:28.041Z,992.57
2018-11-05T02:22:34.785Z,992.59
2018-11-05T02:23:41.033Z,992.59
2018-11-05T02:24:46.787Z,992.56
2018-11-05T02:25:53.051Z,992.56
2018-11-05T02:26:59.321Z,992.51
2018-11-05T02:28:06.065Z,992.48
2018-11-05T02:29:13.307Z,992.45
2018-11-05T02:30:18.573Z,992.41
2018-11-05T02:31:24.330Z,992.38
2018-11-05T02:32:30.596Z,992.33
2018-11-05T02:33:37.340Z,992.31
2018-11-05T02:34:43.101Z,992.32
2018-11-05T02:35:49.846Z,992.29
2018-11-05T02:36:56.107Z,992.19
2018-11-05T02:38:02.362Z,992.14
2018-11-05T02:39:08.613Z,992.13
2018-11-05T02:40:14.374Z,992.14
2018-11-05T02:41:21.118Z,992.16
2018-11-05T02:42:26.883Z,992.13
2018-11-05T02:43:33.133Z,992.15
2018-11-05T02:44:39.883Z,992.15
2018-11-05T02:45:46.133Z,992.05
2018-11-05T02:46:51.897Z,992.05
2018-11-05T02:48:06.105Z,992.00
2018-11-05T02:49:13.181Z,992.03
2018-11-05T02:50:19.420Z,992.09
2018-11-05T02:51:25.190Z,992.10
2018-11-05T02:52:31.951Z,992.13
2018-11-05T02:53:38.184Z,992.13
2018-11-05T02:54:44.445Z,992.12
2018-11-05T02:55:50.205Z,992.11
2018-11-05T02:56:56.940Z,992.13
2018-11-05T02:58:03.210Z,992.13
2018-11-05T02:59:09.448Z,992.13
2018-11-05T03:00:15.708Z,992.11
2018-11-05T03:01:21.564Z,992.05
2018-11-05T03:02:28.214Z,992.04
2018-11-05T03:03:33.996Z,992.05
2018-11-05T03:04:40.720Z,992.02
2018-11-05T03:05:46.461Z,991.99
2018-11-05T03:06:53.222Z,992.00
2018-11-05T03:07:59.572Z,991.98
2018-11-05T03:09:05.727Z,992.01
2018-11-05T03:10:11.961Z,992.03
2018-11-05T03:11:17.726Z,991.98
2018-11-05T03:12:23.977Z,992.02
2018-11-05T03:13:30.717Z,991.98
2018-11-05T03:14:36.976Z,992.00
2018-11-05T03:15:42.730Z,991.99
2018-11-05T03:16:49.564Z,992.04
2018-11-05T03:17:55.231Z,992.03
2018-11-05T03:19:01.964Z,992.03
2018-11-05T03:20:08.217Z,992.00
2018-11-05T03:21:13.971Z,992.03
2018-11-05T03:22:20.720Z,992.07
2018-11-05T03:23:26.479Z,992.09
2018-11-05T03:24:32.722Z,992.07
2018-11-05T03:25:38.969Z,992.03
2018-11-05T03:26:45.715Z,992.01
2018-11-05T03:27:51.980Z,991.97
2018-11-05T03:28:58.226Z,991.92
2018-11-05T03:30:04.495Z,991.86
2018-11-05T03:31:10.233Z,991.82
2018-11-05T03:32:16.977Z,991.81
2018-11-05T03:33:23.234Z,991.80
2018-11-05T03:34:29.565Z,991.78
2018-11-05T03:35:35.734Z,991.69
2018-11-05T03:36:41.974Z,991.64
2018-11-05T03:37:47.727Z,991.60
2018-11-05T03:38:53.978Z,991.60
2018-11-05T03:40:00.228Z,991.59
2018-11-05T03:41:06.468Z,991.63
2018-11-05T03:42:12.729Z,991.69
2018-11-05T03:43:18.980Z,991.68
2018-11-05T03:44:25.209Z,991.75
2018-11-05T03:45:31.950Z,991.71
2018-11-05T03:46:38.196Z,991.73
2018-11-05T03:47:44.450Z,991.77
2018-11-05T03:48:50.702Z,991.75
2018-11-05T03:49:56.960Z,991.75
2018-11-05T03:51:03.211Z,991.79
2018-11-05T03:52:09.448Z,991.79
2018-11-05T03:53:15.223Z,991.80
2018-11-05T03:54:21.968Z,991.71
2018-11-05T03:55:28.225Z,991.70
2018-11-05T03:56:34.476Z,991.65
2018-11-05T03:57:40.221Z,991.66
2018-11-05T03:58:46.473Z,991.60
2018-11-05T03:59:53.206Z,991.60
2018-11-05T04:00:58.954Z,991.64
2018-11-05T04:02:05.704Z,991.65
2018-11-05T04:03:11.976Z,991.69
2018-11-05T04:04:17.711Z,991.67
2018-11-05T04:05:23.955Z,991.66
2018-11-05T04:06:30.253Z,991.59
2018-11-05T04:07:36.949Z,991.60
2018-11-05T04:08:43.191Z,991.62
2018-11-05T04:09:48.962Z,991.63
2018-11-05T04:10:55.397Z,991.62
2018-11-05T04:12:01.566Z,991.60
2018-11-05T04:13:08.188Z,991.60
2018-11-05T04:14:14.455Z,991.57
2018-11-05T04:15:20.230Z,991.50
2018-11-05T04:16:26.448Z,991.50
2018-11-05T04:17:32.698Z,991.50
2018-11-05T04:18:38.951Z,991.54
2018-11-05T04:19:45.694Z,991.51
2018-11-05T04:20:51.439Z,991.48
2018-11-05T04:21:58.201Z,991.43
2018-11-05T04:23:03.956Z,991.47
2018-11-05T04:24:10.198Z,991.50
2018-11-05T04:25:16.456Z,991.57
2018-11-05T04:26:22.683Z,991.58
2018-11-05T04:27:29.976Z,991.57
2018-11-05T04:28:35.190Z,991.60
2018-11-05T04:29:41.443Z,991.57
2018-11-05T04:30:47.683Z,991.62
2018-11-05T04:31:53.939Z,991.64
2018-11-05T04:33:00.689Z,991.67
2018-11-05T04:34:06.437Z,991.60
2018-11-05T04:35:13.181Z,991.59
2018-11-05T04:36:18.943Z,991.62
2018-11-05T04:37:25.681Z,991.63
2018-11-05T04:38:31.933Z,991.65
2018-11-05T04:39:37.692Z,991.63
2018-11-05T04:40:44.419Z,991.58
2018-11-05T04:41:50.181Z,991.56
2018-11-05T04:42:56.426Z,991.58
2018-11-05T04:44:03.174Z,991.60
2018-11-05T04:45:08.932Z,991.65
2018-11-05T04:46:15.170Z,991.70
2018-11-05T04:47:21.425Z,991.70
2018-11-05T04:48:28.171Z,991.70
2018-11-05T04:49:33.935Z,991.68
2018-11-05T04:50:40.667Z,991.68
2018-11-05T04:51:46.412Z,991.76
2018-11-05T04:52:53.166Z,991.76
2018-11-05T04:53:59.417Z,991.78
2018-11-05T04:55:05.175Z,991.73
2018-11-05T04:56:11.421Z,991.70
2018-11-05T04:57:17.662Z,991.64
2018-11-05T04:58:24.403Z,991.60
2018-11-05T04:59:30.648Z,991.53
2018-11-05T05:00:36.421Z,991.51
2018-11-05T05:01:43.159Z,991.55
2018-11-05T05:02:49.402Z,991.57
2018-11-05T05:03:55.160Z,991.59
2018-11-05T05:05:01.908Z,991.59
2018-11-05T05:06:08.145Z,991.56
2018-11-05T05:07:13.897Z,991.54
2018-11-05T05:08:20.143Z,991.52
2018-11-05T05:09:26.392Z,991.53
2018-11-05T05:10:33.156Z,991.50
2018-11-05T05:11:39.515Z,991.53
2018-11-05T05:12:45.641Z,991.60
2018-11-05T05:13:51.387Z,991.58
2018-11-05T05:14:57.635Z,991.54
2018-11-05T05:16:04.898Z,991.45
2018-11-05T05:17:11.145Z,991.45
2018-11-05T05:18:16.890Z,991.42
2018-11-05T05:19:22.641Z,991.42
2018-11-05T05:20:28.897Z,991.44
2018-11-05T05:21:35.140Z,991.42
2018-11-05T05:22:41.515Z,991.44
2018-11-05T05:23:47.646Z,991.41
2018-11-05T05:24:54.411Z,991.39
2018-11-05T05:26:00.162Z,991.41
2018-11-05T05:27:06.412Z,991.42
2018-11-05T05:28:13.169Z,991.39
2018-11-05T05:29:19.421Z,991.33
2018-11-05T05:30:25.676Z,991.34
2018-11-05T05:31:31.425Z,991.41
2018-11-05T05:32:37.677Z,991.44
2018-11-05T05:33:44.506Z,991.42
2018-11-05T05:34:50.180Z,991.44
2018-11-05T05:35:56.925Z,991.45
2018-11-05T05:37:03.179Z,991.46
2018-11-05T05:38:09.433Z,991.49
2018-11-05T05:39:15.676Z,991.45
2018-11-05T05:40:21.435Z,991.45
2018-11-05T05:41:27.830Z,991.45
2018-11-05T05:42:33.937Z,991.51
2018-11-05T05:43:40.178Z,991.52
2018-11-05T05:44:46.927Z,991.56
2018-11-05T05:45:53.185Z,991.55
2018-11-05T05:46:58.938Z,991.56
2018-11-05T05:48:05.188Z,991.54
2018-11-05T05:49:11.935Z,991.54
2018-11-05T05:50:18.271Z,991.55
2018-11-05T05:51:24.457Z,991.50
2018-11-05T05:52:30.206Z,991.53
2018-11-05T05:53:36.468Z,991.52
2018-11-05T05:54:42.709Z,991.49
2018-11-05T05:55:49.565Z,991.51
2018-11-05T05:56:55.750Z,991.57
2018-11-05T05:58:01.565Z,991.64
2018-11-05T05:59:07.721Z,991.67
2018-11-05T06:00:14.464Z,991.71
2018-11-05T06:01:20.737Z,991.77
2018-11-05T06:02:26.980Z,991.81
2018-11-05T06:03:32.733Z,991.83
2018-11-05T06:04:38.986Z,991.87
2018-11-05T06:05:45.239Z,991.87
2018-11-05T06:06:51.501Z,991.86
2018-11-05T06:07:58.240Z,991.78
2018-11-05T06:09:03.994Z,991.74
2018-11-05T06:10:10.255Z,991.76
2018-11-05T06:11:17.002Z,991.77
2018-11-05T06:12:22.773Z,991.77
2018-11-05T06:13:29.563Z,991.77
2018-11-05T06:14:35.269Z,991.79
2018-11-05T06:15:42.010Z,991.79
2018-11-05T06:16:48.465Z,991.81
2018-11-05T06:17:54.048Z,991.74
2018-11-05T06:19:00.788Z,991.72
2018-11-05T06:20:07.030Z,991.72
2018-11-05T06:21:12.791Z,991.67
2018-11-05T06:22:19.566Z,991.64
2018-11-05T06:23:25.330Z,991.66
2018-11-05T06:24:31.551Z,991.65
2018-11-05T06:25:38.292Z,991.67
2018-11-05T06:26:44.549Z,991.65
2018-11-05T06:27:50.305Z,991.68
2018-11-05T06:28:56.554Z,991.65
2018-11-05T06:30:02.827Z,991.67
2018-11-05T06:31:09.077Z,991.65
2018-11-05T06:32:15.322Z,991.65
2018-11-05T06:33:22.073Z,991.67
2018-11-05T06:34:27.831Z,991.64
2018-11-05T06:35:34.594Z,991.65
2018-11-05T06:36:40.839Z,991.61
2018-11-05T06:37:47.088Z,991.61
2018-11-05T06:38:52.868Z,991.60
2018-11-05T06:39:59.107Z,991.59
2018-11-05T06:41:05.916Z,991.57
2018-11-05T06:42:11.629Z,991.58
2018-11-05T06:43:18.378Z,991.59
2018-11-05T06:44:24.622Z,991.57
2018-11-05T06:45:31.001Z,991.53
2018-11-05T06:46:37.142Z,991.46
2018-11-05T06:47:42.916Z,991.48
2018-11-05T06:48:49.212Z,991.52
2018-11-05T06:49:55.908Z,991.53
2018-11-05T06:51:01.680Z,991.53
2018-11-05T06:52:08.457Z,991.50
2018-11-05T06:53:14.687Z,991.53
2018-11-05T06:54:20.947Z,991.55
2018-11-05T06:55:27.215Z,991.54
2018-11-05T06:56:32.977Z,991.58
2018-11-05T06:57:39.791Z,991.54
2018-11-05T06:58:45.986Z,991.54
2018-11-05T06:59:52.244Z,991.51
2018-11-05T07:00:58.494Z,991.50
2018-11-05T07:02:05.759Z,991.51
2018-11-05T07:03:10.525Z,991.50
2018-11-05T07:04:17.285Z,991.53
2018-11-05T07:05:23.585Z,991.53
2018-11-05T07:06:29.799Z,991.48
2018-11-05T07:07:36.086Z,991.49
2018-11-05T07:08:41.853Z,991.50
2018-11-05T07:09:48.609Z,991.47
2018-11-05T07:10:54.862Z,991.56
2018-11-05T07:12:00.628Z,991.57
2018-11-05T07:13:07.386Z,991.57
2018-11-05T07:14:13.152Z,991.54
2018-11-05T07:15:19.920Z,991.56
2018-11-05T07:16:26.176Z,991.62
2018-11-05T07:17:32.459Z,991.62
2018-11-05T07:18:38.838Z,991.60
2018-11-05T07:19:44.984Z,991.57
2018-11-05T07:20:50.756Z,991.51
2018-11-05T07:21:57.024Z,991.48
2018-11-05T07:23:03.298Z,991.49
2018-11-05T07:24:10.050Z,991.52
2018-11-05T07:25:15.826Z,991.54
2018-11-05T07:26:22.598Z,991.55
2018-11-05T07:27:28.385Z,991.50
2018-11-05T07:28:35.151Z,991.52
2018-11-05T07:29:40.903Z,991.51
2018-11-05T07:30:47.676Z,991.52
2018-11-05T07:31:53.585Z,991.46
2018-11-05T07:33:00.242Z,991.49
2018-11-05T07:34:06.226Z,991.56
2018-11-05T07:35:12.281Z,991.60
2018-11-05T07:36:19.049Z,991.69
2018-11-05T07:37:24.851Z,991.74
2018-11-05T07:38:31.614Z,991.78
2018-11-05T07:39:37.896Z,991.80
2018-11-05T07:40:44.163Z,991.80
2018-11-05T07:41:49.963Z,991.81
2018-11-05T07:42:56.252Z,991.78
2018-11-05T07:44:02.518Z,991.76
2018-11-05T07:45:09.295Z,991.69
2018-11-05T07:46:15.590Z,991.65
2018-11-05T07:47:21.373Z,991.59
2018-11-05T07:48:28.159Z,991.53
2018-11-05T07:49:34.450Z,991.56
2018-11-05T07:50:40.777Z,991.58
2018-11-05T07:51:47.021Z,991.57
2018-11-05T07:52:53.824Z,991.57
2018-11-05T07:53:59.606Z,991.55
2018-11-05T07:55:05.408Z,991.54
2018-11-05T07:56:11.740Z,991.55
2018-11-05T07:57:17.987Z,991.60
2018-11-05T07:58:24.280Z,991.60
2018-11-05T07:59:31.068Z,991.59
2018-11-05T08:00:36.860Z,991.59
2018-11-05T08:01:43.652Z,991.57
2018-11-05T08:02:49.461Z,991.55
2018-11-05T08:03:55.746Z,991.55
2018-11-05T08:05:02.539Z,991.53
2018-11-05T08:06:08.828Z,991.58
2018-11-05T08:07:15.136Z,991.58
2018-11-05T08:08:21.492Z,991.58
2018-11-05T08:09:27.742Z,991.60
2018-11-05T08:10:34.030Z,991.58
2018-11-05T08:11:40.849Z,991.60
2018-11-05T08:12:46.647Z,991.62
2018-11-05T08:13:52.955Z,991.62
2018-11-05T08:14:58.772Z,991.61
2018-11-05T08:16:05.090Z,991.60
2018-11-05T08:17:11.386Z,991.54
2018-11-05T08:18:17.712Z,991.52
2018-11-05T08:19:24.009Z,991.50
2018-11-05T08:20:30.323Z,991.51
2018-11-05T08:21:36.655Z,991.55
2018-11-05T08:22:43.468Z,991.47
2018-11-05T08:23:49.786Z,991.41
2018-11-05T08:24:55.611Z,991.39
2018-11-05T08:26:02.423Z,991.37
2018-11-05T08:27:09.750Z,991.34
2018-11-05T08:28:14.601Z,991.30
2018-11-05T08:29:22.425Z,991.30
2018-11-05T08:30:27.776Z,991.25
2018-11-05T08:31:33.619Z,991.25
2018-11-05T08:32:40.452Z,991.23
2018-11-05T08:33:46.318Z,991.22
2018-11-05T08:34:52.655Z,991.17
2018-11-05T08:35:59.011Z,991.13
2018-11-05T08:37:05.379Z,991.18
2018-11-05T08:38:11.746Z,991.18
2018-11-05T08:39:18.076Z,991.20
2018-11-05T08:40:24.530Z,991.15
2018-11-05T08:41:31.285Z,991.00
2018-11-05T08:42:37.176Z,990.99
2018-11-05T08:43:43.541Z,990.96
2018-11-05T08:44:49.916Z,990.96
2018-11-05T08:45:56.761Z,990.91
2018-11-05T08:47:03.135Z,990.92
2018-11-05T08:48:09.574Z,990.96
2018-11-05T08:49:15.884Z,990.98
2018-11-05T08:50:21.942Z,990.97
2018-11-05T08:51:28.497Z,990.95
2018-11-05T08:52:35.996Z,990.94
2018-11-05T08:53:40.894Z,990.90
2018-11-05T08:54:47.759Z,990.82
2018-11-05T08:55:54.154Z,990.93
2018-11-05T08:57:00.542Z,990.85
2018-11-05T08:58:06.431Z,990.75
2018-11-05T08:59:12.815Z,990.74
2018-11-05T09:00:19.210Z,990.77
2018-11-05T09:01:26.082Z,990.81
2018-11-05T09:02:32.473Z,990.91
2018-11-05T09:03:38.877Z,990.81
2018-11-05T09:04:44.859Z,990.74
2018-11-05T09:05:51.146Z,990.70
2018-11-05T09:06:58.039Z,990.69
2018-11-05T09:08:03.923Z,990.58
2018-11-05T09:09:10.323Z,990.63
2018-11-05T09:10:16.818Z,990.69
2018-11-05T09:11:23.600Z,990.67
2018-11-05T09:12:29.499Z,990.61
2018-11-05T09:13:35.895Z,990.61
2018-11-05T09:14:42.302Z,990.68
2018-11-05T09:15:48.685Z,990.73
2018-11-05T09:16:55.090Z,990.73
2018-11-05T09:18:01.986Z,990.73
2018-11-05T09:19:07.898Z,990.77
2018-11-05T09:20:14.785Z,990.78
2018-11-05T09:21:22.171Z,990.68
2018-11-05T09:22:27.583Z,990.74
2018-11-05T09:23:33.585Z,990.76
2018-11-05T09:24:40.366Z,990.76
2018-11-05T09:25:46.774Z,990.73
2018-11-05T09:26:52.661Z,990.80
2018-11-05T09:27:59.638Z,990.70
2018-11-05T09:29:05.451Z,990.59
2018-11-05T09:30:12.341Z,990.58
2018-11-05T09:31:18.224Z,990.65
2018-11-05T09:32:24.614Z,990.69
2018-11-05T09:33:31.561Z,990.72
2018-11-05T09:34:37.395Z,990.67
2018-11-05T09:35:43.784Z,990.67
2018-11-05T09:36:50.179Z,990.71
2018-11-05T09:37:56.564Z,990.71
2018-11-05T09:39:03.451Z,990.58
2018-11-05T09:40:09.372Z,990.47
2018-11-05T09:41:16.253Z,990.45
2018-11-05T09:42:22.177Z,990.37
2018-11-05T09:43:29.074Z,990.31
2018-11-05T09:44:35.032Z,990.41
2018-11-05T09:45:41.932Z,990.40
2018-11-05T09:46:48.340Z,990.39
2018-11-05T09:47:54.774Z,990.41
2018-11-05T09:49:01.210Z,990.38
2018-11-05T09:50:07.158Z,990.27
2018-11-05T09:51:13.583Z,990.37
2018-11-05T09:52:20.521Z,990.25
2018-11-05T09:53:26.478Z,990.32
2018-11-05T09:54:32.925Z,990.32
2018-11-05T09:55:39.971Z,990.28
2018-11-05T09:56:45.827Z,990.30
2018-11-05T09:57:52.283Z,990.36
2018-11-05T09:58:59.227Z,990.33
2018-11-05T10:00:05.191Z,990.24
2018-11-05T10:01:12.121Z,990.30
2018-11-05T10:02:18.124Z,990.38
2018-11-05T10:03:24.815Z,990.31
2018-11-05T10:04:31.165Z,990.22
2018-11-05T10:05:37.987Z,990.12
2018-11-05T10:06:44.339Z,990.10
2018-11-05T10:07:50.286Z,990.02
2018-11-05T10:08:57.227Z,990.03
2018-11-05T10:10:03.711Z,990.10
2018-11-05T10:11:09.634Z,990.21
2018-11-05T10:12:16.058Z,990.30
2018-11-05T10:13:23.005Z,990.36
2018-11-05T10:14:29.439Z,990.35
2018-11-05T10:15:35.391Z,990.35
2018-11-05T10:16:42.335Z,990.35
2018-11-05T10:17:48.272Z,990.30
2018-11-05T10:18:55.224Z,990.33
2018-11-05T10:20:01.660Z,990.28
2018-11-05T10:21:07.625Z,990.26
2018-11-05T10:22:14.598Z,990.40
2018-11-05T10:23:21.045Z,990.34
2018-11-05T10:24:27.023Z,990.26
2018-11-05T10:25:33.569Z,990.20
2018-11-05T10:26:39.913Z,990.06
2018-11-05T10:27:46.887Z,990.07
2018-11-05T10:28:53.347Z,990.00
2018-11-05T10:29:59.340Z,990.05
2018-11-05T10:31:06.323Z,990.08
2018-11-05T10:32:12.792Z,989.97
2018-11-05T10:33:19.329Z,990.01
2018-11-05T10:34:25.750Z,990.06
2018-11-05T10:35:31.750Z,990.07
2018-11-05T10:36:38.727Z,990.08
2018-11-05T10:37:45.210Z,989.86
2018-11-05T10:38:51.699Z,989.92
2018-11-05T10:39:58.238Z,989.78
2018-11-05T10:41:04.198Z,989.86
2018-11-05T10:42:11.163Z,990.00
2018-11-05T10:43:17.634Z,989.87
2018-11-05T10:44:25.124Z,989.89
2018-11-05T10:45:30.628Z,989.87
2018-11-05T10:46:37.119Z,989.80
2018-11-05T10:47:43.635Z,989.90
2018-11-05T10:48:49.606Z,989.69
2018-11-05T10:49:56.108Z,989.75
2018-11-05T10:51:02.642Z,989.81
2018-11-05T10:52:09.253Z,989.90
2018-11-05T10:53:15.583Z,989.90
2018-11-05T10:54:22.569Z,990.00
2018-11-05T10:55:28.698Z,989.83
2018-11-05T10:56:35.040Z,989.71
2018-11-05T10:57:41.552Z,989.66
2018-11-05T10:58:48.032Z,989.63
2018-11-05T10:59:55.072Z,989.52
2018-11-05T11:01:01.022Z,989.61
2018-11-05T11:02:07.499Z,989.69
2018-11-05T11:03:14.500Z,989.56
2018-11-05T11:04:20.989Z,989.43
2018-11-05T11:05:27.102Z,989.47
2018-11-05T11:06:33.598Z,989.49
2018-11-05T11:07:39.973Z,989.63
2018-11-05T11:08:46.458Z,989.73
2018-11-05T11:09:52.972Z,989.64
2018-11-05T11:10:59.953Z,989.60
2018-11-05T11:12:05.957Z,989.66
2018-11-05T11:13:12.963Z,989.61
2018-11-05T11:14:18.971Z,989.67
2018-11-05T11:15:25.665Z,989.66
2018-11-05T11:16:31.989Z,989.61
2018-11-05T11:17:38.985Z,989.54
2018-11-05T11:18:45.004Z,989.52
2018-11-05T11:19:52.021Z,989.43
2018-11-05T11:20:58.048Z,989.36
2018-11-05T11:22:04.648Z,989.45
2018-11-05T11:23:11.091Z,989.52
2018-11-05T11:24:17.626Z,989.41
2018-11-05T11:25:24.665Z,989.33
2018-11-05T11:26:31.211Z,989.40
2018-11-05T11:27:37.820Z,989.57
2018-11-05T11:28:43.922Z,989.32
2018-11-05T11:29:50.391Z,989.40
2018-11-05T11:30:56.971Z,989.49
2018-11-05T11:32:03.527Z,989.40
2018-11-05T11:33:10.091Z,989.45
2018-11-05T11:34:17.150Z,989.39
2018-11-05T11:35:23.227Z,989.21
2018-11-05T11:36:30.355Z,989.35
2018-11-05T11:37:36.846Z,989.37
2018-11-05T11:38:42.935Z,989.27
2018-11-05T11:39:49.986Z,989.20
2018-11-05T11:40:56.068Z,989.36
2018-11-05T11:42:03.148Z,989.46
2018-11-05T11:43:09.214Z,989.38
2018-11-05T11:44:15.824Z,989.56
2018-11-05T11:45:22.353Z,989.58
2018-11-05T11:46:29.436Z,989.56
2018-11-05T11:47:35.539Z,989.51
2018-11-05T11:48:42.148Z,989.41
2018-11-05T11:49:49.266Z,989.27
2018-11-05T11:50:55.410Z,989.31
2018-11-05T11:52:02.566Z,989.30
2018-11-05T11:53:09.341Z,989.21
2018-11-05T11:54:15.914Z,989.28
2018-11-05T11:55:22.127Z,989.19
2018-11-05T11:56:28.816Z,989.17
2018-11-05T11:57:35.534Z,989.25
2018-11-05T11:58:42.231Z,989.17
2018-11-05T11:59:48.972Z,989.05
2018-11-05T12:00:56.124Z,989.07
2018-11-05T12:02:02.364Z,989.08
2018-11-05T12:03:09.021Z,989.10
2018-11-05T12:04:16.210Z,988.86
2018-11-05T12:05:22.621Z,988.89
2018-11-05T12:06:29.630Z,988.79
2018-11-05T12:07:36.351Z,988.76
2018-11-05T12:08:42.579Z,988.81
2018-11-05T12:09:49.793Z,988.77
2018-11-05T12:10:56.037Z,988.72
2018-11-05T12:12:02.787Z,988.80
2018-11-05T12:13:09.544Z,988.80
2018-11-05T12:14:16.364Z,988.90
2018-11-05T12:15:23.060Z,988.78
2018-11-05T12:16:30.305Z,988.87
2018-11-05T12:17:37.077Z,988.57
2018-11-05T12:18:43.325Z,988.66
2018-11-05T12:19:50.395Z,988.80
2018-11-05T12:20:56.853Z,988.99
2018-11-05T12:22:04.133Z,988.84
2018-11-05T12:23:10.416Z,988.97
2018-11-05T12:24:17.194Z,988.82
2018-11-05T12:25:24.476Z,988.78
2018-11-05T12:26:30.837Z,988.69
2018-11-05T12:27:37.582Z,988.75
2018-11-05T12:28:44.367Z,988.74
2018-11-05T12:29:51.146Z,988.74
2018-11-05T12:30:57.928Z,988.72
2018-11-05T12:32:05.209Z,988.55
2018-11-05T12:33:11.603Z,988.50
2018-11-05T12:34:18.219Z,988.65
2018-11-05T12:35:25.470Z,988.66
2018-11-05T12:36:32.216Z,988.69
2018-11-05T12:37:38.451Z,988.73
2018-11-05T12:38:45.767Z,988.66
2018-11-05T12:39:51.891Z,988.44
2018-11-05T12:40:58.586Z,988.68
2018-11-05T12:42:05.283Z,988.76
2018-11-05T12:43:11.973Z,988.74
2018-11-05T12:44:18.663Z,988.74
2018-11-05T12:45:25.334Z,988.76
2018-11-05T12:46:32.974Z,988.87
2018-11-05T12:47:38.623Z,988.80
2018-11-05T12:48:45.770Z,988.87
2018-11-05T12:49:51.920Z,988.87
2018-11-05T12:50:58.552Z,988.84
2018-11-05T12:52:05.678Z,988.86
2018-11-05T12:53:11.814Z,988.86
2018-11-05T12:54:18.915Z,988.77
2018-11-05T12:55:25.572Z,988.82
2018-11-05T12:56:31.654Z,988.75
2018-11-05T12:57:38.297Z,988.66
2018-11-05T12:58:45.362Z,988.73
2018-11-05T12:59:51.458Z,988.68
2018-11-05T13:00:58.084Z,988.77
2018-11-05T13:02:05.150Z,988.85
2018-11-05T13:03:11.252Z,988.77
2018-11-05T13:04:18.410Z,988.78
2018-11-05T13:05:24.408Z,988.79
2018-11-05T13:06:31.570Z,988.64
2018-11-05T13:07:38.118Z,988.61
2018-11-05T13:08:44.137Z,988.63
2018-11-05T13:09:51.197Z,988.66
2018-11-05T13:10:57.269Z,988.70
2018-11-05T13:12:03.826Z,988.73
2018-11-05T13:13:10.895Z,988.69
2018-11-05T13:14:17.451Z,988.73
2018-11-05T13:15:23.592Z,988.70
2018-11-05T13:16:30.065Z,988.65
2018-11-05T13:17:37.138Z,988.68
2018-11-05T13:18:43.672Z,988.82
2018-11-05T13:19:49.726Z,988.89
2018-11-05T13:20:56.775Z,988.81
2018-11-05T13:22:03.343Z,988.87
2018-11-05T13:23:09.376Z,988.77
2018-11-05T13:24:15.923Z,988.89
2018-11-05T13:25:22.952Z,988.99
2018-11-05T13:26:29.569Z,989.11
2018-11-05T13:27:36.029Z,989.12
2018-11-05T13:28:42.551Z,989.16
2018-11-05T13:29:49.170Z,989.05
2018-11-05T13:30:55.621Z,989.04
2018-11-05T13:32:02.151Z,988.98
2018-11-05T13:33:08.673Z,988.97
2018-11-05T13:34:15.767Z,988.98
2018-11-05T13:35:21.241Z,988.96
2018-11-05T13:36:27.779Z,988.95
2018-11-05T13:37:35.308Z,988.91
2018-11-05T13:38:41.356Z,988.86
2018-11-05T13:39:47.822Z,988.98
2018-11-05T13:40:54.354Z,989.06
2018-11-05T13:42:00.854Z,988.98
2018-11-05T13:43:07.379Z,988.78
2018-11-05T13:44:13.401Z,988.68
2018-11-05T13:45:20.573Z,988.70
2018-11-05T13:46:26.785Z,988.69
2018-11-05T13:47:34.258Z,988.72