createdAt,value
2022-11-28T00:01:43.097Z,100737.66
2022-11-28T00:04:11.139Z,100725.25
2022-11-28T00:06:45.461Z,100728.50
2022-11-28T00:09:13.808Z,100742.22
2022-11-28T00:11:41.747Z,100745.97
2022-11-28T00:14:08.683Z,100754.34
2022-11-28T00:16:36.349Z,100740.47
2022-11-28T00:19:04.863Z,100735.03
2022-11-28T00:21:31.919Z,100739.50
2022-11-28T00:23:59.645Z,100727.19
2022-11-28T00:26:30.321Z,100731.13
2022-11-28T00:28:57.507Z,100721.84
2022-11-28T00:31:27.349Z,100730.00
2022-11-28T00:33:54.079Z,100717.75
2022-11-28T00:36:21.301Z,100714.97
2022-11-28T00:38:48.497Z,100712.81
2022-11-28T00:41:24.370Z,100697.31
2022-11-28T00:43:51.642Z,100712.06
2022-11-28T00:46:19.138Z,100700.09
2022-11-28T00:48:45.977Z,100699.13
2022-11-28T00:51:16.516Z,100693.41
2022-11-28T00:53:44.329Z,100691.41
2022-11-28T00:56:13.243Z,100677.84
2022-11-28T00:58:40.883Z,100686.53
2022-11-28T01:01:10.349Z,100689.59
2022-11-28T01:03:37.434Z,100672.78
2022-11-28T01:06:04.412Z,100671.13
2022-11-28T01:08:30.858Z,100662.63
2022-11-28T01:10:57.407Z,100666.91
2022-11-28T01:13:24.270Z,100670.16
2022-11-28T01:15:50.994Z,100670.53
2022-11-28T01:18:17.558Z,100663.81
2022-11-28T01:20:44.170Z,100665.06
2022-11-28T01:23:10.544Z,100666.88
2022-11-28T01:25:36.952Z,100659.69
2022-11-28T01:28:03.857Z,100651.19
2022-11-28T01:30:30.438Z,100654.16
2022-11-28T01:32:56.871Z,100666.91
2022-11-28T01:35:23.263Z,100656.78
2022-11-28T01:37:49.656Z,100651.22
2022-11-28T01:40:16.077Z,100663.44
2022-11-28T01:42:42.445Z,100655.78
2022-11-28T01:45:30.192Z,100661.50
2022-11-28T01:48:02.579Z,100645.47
2022-11-28T01:50:31.413Z,100653.81
2022-11-28T01:53:01.321Z,100654.00
2022-11-28T01:55:34.042Z,100651.03
2022-11-28T01:58:01.383Z,100651.84
2022-11-28T02:00:27.901Z,100645.47
2022-11-28T02:03:12.844Z,100643.34
2022-11-28T02:05:39.329Z,100645.16
2022-11-28T02:08:06.179Z,100633.38
2022-11-28T02:11:12.944Z,100620.28
2022-11-28T02:13:48.137Z,100619.50
2022-11-28T02:16:17.528Z,100619.50
2022-11-28T02:19:14.389Z,100605.41
2022-11-28T02:21:52.390Z,100604.09
2022-11-28T02:24:41.202Z,100618.31
2022-11-28T02:27:40.871Z,100611.28
2022-11-28T02:30:19.452Z,100624.72
2022-11-28T02:33:03.476Z,100621.28
2022-11-28T02:35:49.039Z,100614.56
2022-11-28T02:38:21.350Z,100624.19
2022-11-28T02:40:58.136Z,100624.53
2022-11-28T02:44:04.403Z,100632.53
2022-11-28T02:47:12.409Z,100642.69
2022-11-28T02:49:49.047Z,100641.03
2022-11-28T02:52:21.065Z,100644.00
2022-11-28T02:54:54.455Z,100644.81
2022-11-28T02:57:21.352Z,100635.16
2022-11-28T02:59:50.043Z,100626.34
2022-11-28T03:02:23.784Z,100611.94
2022-11-28T03:05:26.064Z,100611.94
2022-11-28T03:08:02.303Z,100613.91
2022-11-28T03:10:59.226Z,100610.28
2022-11-28T03:13:39.154Z,100623.38
2022-11-28T03:16:25.357Z,100620.91
2022-11-28T03:19:23.929Z,100612.25
2022-11-28T03:22:11.796Z,100617.00
2022-11-28T03:24:45.812Z,100612.72
2022-11-28T03:27:20.172Z,100613.91
2022-11-28T03:29:52.259Z,100613.38
2022-11-28T03:32:30.852Z,100609.75
2022-11-28T03:35:04.968Z,100612.38
2022-11-28T03:37:35.841Z,100615.16
2022-11-28T03:40:07.688Z,100602.06
2022-11-28T03:42:40.185Z,100589.00
2022-11-28T03:45:24.206Z,100595.53
2022-11-28T03:47:58.925Z,100603.88
2022-11-28T03:50:33.987Z,100586.91
2022-11-28T03:53:03.045Z,100594.94
2022-11-28T03:55:41.940Z,100593.59
2022-11-28T03:58:47.162Z,100596.34
2022-11-28T04:01:28.188Z,100588.16
2022-11-28T04:04:29.191Z,100588.34
2022-11-28T04:07:29.912Z,100587.06
2022-11-28T04:10:07.404Z,100595.22
2022-11-28T04:12:55.669Z,100588.81
2022-11-28T04:15:30.858Z,100581.13
2022-11-28T04:18:03.208Z,100581.63
2022-11-28T04:20:51.873Z,100576.25
2022-11-28T04:23:20.881Z,100596.50
2022-11-28T04:25:54.096Z,100590.97
2022-11-28T04:28:24.874Z,100595.03
2022-11-28T04:30:53.596Z,100586.19
2022-11-28T04:33:24.050Z,100579.84
2022-11-28T04:35:53.143Z,100582.63
2022-11-28T04:38:22.857Z,100583.28
2022-11-28T04:40:55.223Z,100587.69
2022-11-28T04:43:27.151Z,100591.94
2022-11-28T04:45:59.851Z,100602.41
2022-11-28T04:48:29.932Z,100608.78
2022-11-28T04:51:15.553Z,100608.59
2022-11-28T04:54:18.653Z,100611.88
2022-11-28T04:56:50.932Z,100608.78
2022-11-28T04:59:19.351Z,100617.94
2022-11-28T05:01:48.457Z,100617.28
2022-11-28T05:04:17.163Z,100607.66
2022-11-28T05:06:43.631Z,100608.44
2022-11-28T05:09:11.974Z,100606.47
2022-11-28T05:11:38.843Z,100609.56
2022-11-28T05:14:05.450Z,100613.53
2022-11-28T05:16:31.883Z,100603.22
2022-11-28T05:18:58.354Z,100607.94
2022-11-28T05:21:24.792Z,100610.59
2022-11-28T05:23:51.240Z,100606.97
2022-11-28T05:26:20.948Z,100613.53
2022-11-28T05:28:50.012Z,100612.06
2022-11-28T05:31:18.785Z,100608.25
2022-11-28T05:33:45.267Z,100610.41
2022-11-28T05:36:13.822Z,100600.75
2022-11-28T05:38:40.883Z,100599.09
2022-11-28T05:41:07.532Z,100593.88
2022-11-28T05:43:34.085Z,100604.19
2022-11-28T05:46:00.679Z,100601.06
2022-11-28T05:48:27.114Z,100603.03
2022-11-28T05:50:53.593Z,100602.06
2022-11-28T05:53:20.410Z,100603.34
2022-11-28T05:55:47.510Z,100607.59
2022-11-28T05:58:13.935Z,100598.97
2022-11-28T06:00:40.531Z,100593.22
2022-11-28T06:03:07.070Z,100588.00
2022-11-28T06:05:43.186Z,100587.50
2022-11-28T06:08:12.948Z,100595.66
2022-11-28T06:10:39.660Z,100580.66
2022-11-28T06:13:06.043Z,100576.88
2022-11-28T06:15:37.574Z,100581.25
2022-11-28T06:18:05.151Z,100570.31
2022-11-28T06:20:31.632Z,100572.00
2022-11-28T06:22:57.988Z,100568.38
2022-11-28T06:25:24.388Z,100568.84
2022-11-28T06:27:50.819Z,100572.63
2022-11-28T06:30:17.391Z,100576.22
2022-11-28T06:32:43.815Z,100567.06
2022-11-28T06:35:10.276Z,100575.41
2022-11-28T06:37:36.707Z,100576.84
2022-11-28T06:40:03.768Z,100570.50
2022-11-28T06:42:30.293Z,100565.78
2022-11-28T06:44:56.647Z,100562.34
2022-11-28T06:47:23.108Z,100553.34
2022-11-28T06:49:49.505Z,100561.84
2022-11-28T06:52:15.928Z,100566.59
2022-11-28T06:54:42.612Z,100571.16
2022-11-28T06:57:09.035Z,100582.09
2022-11-28T06:59:35.479Z,100579.84
2022-11-28T07:02:07.577Z,100587.69
2022-11-28T07:04:34.542Z,100591.78
2022-11-28T07:07:00.973Z,100596.19
2022-11-28T07:09:27.410Z,100594.69
2022-11-28T07:11:53.830Z,100593.88
2022-11-28T07:14:20.264Z,100591.44
2022-11-28T07:16:49.052Z,100608.31
2022-11-28T07:19:16.172Z,100596.34
2022-11-28T07:21:42.717Z,100588.69
2022-11-28T07:24:09.248Z,100595.53
2022-11-28T07:26:38.027Z,100598.50
2022-11-28T07:29:06.877Z,100604.53
2022-11-28T07:31:33.825Z,100605.03
2022-11-28T07:34:03.406Z,100603.06
2022-11-28T07:36:30.500Z,100606.19
2022-11-28T07:38:59.541Z,100598.63
2022-11-28T07:41:27.442Z,100607.31
2022-11-28T07:43:56.760Z,100604.69
2022-11-28T07:46:24.344Z,100601.59
2022-11-28T07:48:50.839Z,100607.66
2022-11-28T07:51:20.603Z,100604.22
2022-11-28T07:53:47.834Z,100614.03
2022-11-28T07:56:22.861Z,100598.03
2022-11-28T07:58:49.767Z,100598.84
2022-11-28T08:01:22.262Z,100602.59
2022-11-28T08:03:49.286Z,100597.69
2022-11-28T08:06:18.677Z,100600.47
2022-11-28T08:08:47.093Z,100605.53
2022-11-28T08:11:15.245Z,100604.56
2022-11-28T08:13:42.333Z,100604.75
2022-11-28T08:16:14.835Z,100608.34
2022-11-28T08:18:41.621Z,100613.56
2022-11-28T08:21:29.487Z,100622.72
2022-11-28T08:23:59.252Z,100622.09
2022-11-28T08:26:30.355Z,100618.66
2022-11-28T08:28:58.474Z,100625.84
2022-11-28T08:31:28.210Z,100632.56
2022-11-28T08:33:56.467Z,100623.72
2022-11-28T08:36:23.316Z,100619.78
2022-11-28T08:39:03.379Z,100625.38
2022-11-28T08:41:36.844Z,100620.78
2022-11-28T08:44:03.330Z,100625.19
2022-11-28T08:46:30.522Z,100628.78
2022-11-28T08:48:57.082Z,100627.00
2022-11-28T08:51:23.992Z,100621.75
2022-11-28T08:53:54.924Z,100613.75
2022-11-28T08:56:24.739Z,100632.88
2022-11-28T08:58:51.225Z,100625.03
2022-11-28T09:01:23.555Z,100631.09
2022-11-28T09:03:50.589Z,100629.44
2022-11-28T09:06:18.051Z,100633.53
2022-11-28T09:08:45.355Z,100629.63
2022-11-28T09:11:14.958Z,100621.59
2022-11-28T09:13:41.750Z,100630.44
2022-11-28T09:16:08.727Z,100631.91
2022-11-28T09:18:35.635Z,100637.97
2022-11-28T09:21:09.212Z,100639.47
2022-11-28T09:23:37.143Z,100642.88
2022-11-28T09:26:08.961Z,100639.59
2022-11-28T09:28:35.413Z,100648.94
2022-11-28T09:31:04.247Z,100646.50
2022-11-28T09:33:31.098Z,100647.47
2022-11-28T09:35:58.370Z,100649.41
2022-11-28T09:38:27.855Z,100651.06
2022-11-28T09:40:54.278Z,100655.16
2022-11-28T09:43:31.319Z,100658.09
2022-11-28T09:46:00.267Z,100661.56
2022-11-28T09:48:35.285Z,100656.63
2022-11-28T09:51:23.404Z,100660.91
2022-11-28T09:54:10.108Z,100656.19
2022-11-28T09:56:36.659Z,100649.78
2022-11-28T09:59:04.310Z,100653.88
2022-11-28T10:01:44.299Z,100652.25
2022-11-28T10:04:23.097Z,100651.44
2022-11-28T10:07:02.746Z,100654.88
2022-11-28T10:09:47.567Z,100658.44
2022-11-28T10:12:35.966Z,100651.72
2022-11-28T10:15:12.722Z,100658.09
2022-11-28T10:17:39.087Z,100656.00
2022-11-28T10:20:18.617Z,100650.44
2022-11-28T10:22:57.508Z,100648.63
2022-11-28T10:25:32.838Z,100644.22
2022-11-28T10:27:59.318Z,100644.06
2022-11-28T10:30:29.179Z,100646.00
2022-11-28T10:33:03.905Z,100647.66
2022-11-28T10:35:51.584Z,100641.78
2022-11-28T10:38:20.905Z,100636.53
2022-11-28T10:40:58.900Z,100641.78
2022-11-28T10:43:38.108Z,100643.41
2022-11-28T10:46:31.255Z,100643.44
2022-11-28T10:49:20.008Z,100648.66
2022-11-28T10:52:01.436Z,100645.38
2022-11-28T10:54:52.634Z,100638.00
2022-11-28T10:57:39.596Z,100642.78
2022-11-28T11:00:20.338Z,100646.53
2022-11-28T11:02:57.042Z,100642.44
2022-11-28T11:05:30.326Z,100643.91
2022-11-28T11:08:05.201Z,100644.56
2022-11-28T11:10:50.777Z,100640.94
2022-11-28T11:13:23.540Z,100637.38
2022-11-28T11:15:58.560Z,100639.81
2022-11-28T11:18:28.493Z,100640.16
2022-11-28T11:21:20.849Z,100630.63
2022-11-28T11:23:48.776Z,100629.50
2022-11-28T11:26:37.819Z,100638.19
2022-11-28T11:29:05.539Z,100631.47
2022-11-28T11:31:42.568Z,100631.63
2022-11-28T11:34:20.721Z,100634.09
2022-11-28T11:36:47.388Z,100631.28
2022-11-28T11:39:13.724Z,100627.53
2022-11-28T11:41:42.553Z,100633.59
2022-11-28T11:44:14.813Z,100641.28
2022-11-28T11:46:58.106Z,100636.88
2022-11-28T11:49:32.267Z,100638.66
2022-11-28T11:52:04.448Z,100643.06
2022-11-28T11:54:31.227Z,100643.91
2022-11-28T11:57:24.927Z,100643.91
2022-11-28T11:59:50.781Z,100639.31
2022-11-28T12:02:20.133Z,100645.34
2022-11-28T12:04:55.481Z,100649.94
2022-11-28T12:07:29.895Z,100653.22
2022-11-28T12:10:03.051Z,100654.34
2022-11-28T12:12:34.211Z,100654.34
2022-11-28T12:15:00.607Z,100656.34
2022-11-28T12:17:58.318Z,100655.19
2022-11-28T12:20:28.436Z,100650.59
2022-11-28T12:23:03.081Z,100656.66
2022-11-28T12:25:55.960Z,100653.38
2022-11-28T12:28:40.433Z,100663.03
2022-11-28T12:31:14.463Z,100654.88
2022-11-28T12:33:46.920Z,100651.25
2022-11-28T12:36:38.487Z,100651.25
2022-11-28T12:39:29.389Z,100648.31
2022-11-28T12:42:37.981Z,100646.00
2022-11-28T12:45:20.179Z,100648.97
2022-11-28T12:48:11.227Z,100648.63
2022-11-28T12:50:40.439Z,100648.97
2022-11-28T12:53:25.060Z,100635.72
2022-11-28T12:56:33.508Z,100639.50
2022-11-28T12:59:05.611Z,100647.19
2022-11-28T13:01:50.457Z,100641.13
2022-11-28T13:04:25.923Z,100645.03
2022-11-28T13:07:07.633Z,100640.31
2022-11-28T13:09:53.102Z,100649.97
2022-11-28T13:12:19.489Z,100652.91
2022-11-28T13:14:57.538Z,100653.38
2022-11-28T13:17:44.366Z,100648.66
2022-11-28T13:20:24.363Z,100649.13
2022-11-28T13:23:20.630Z,100644.91
2022-11-28T13:25:54.672Z,100649.63
2022-11-28T13:28:33.740Z,100650.28
2022-11-28T13:31:09.830Z,100647.50
2022-11-28T13:33:50.405Z,100651.09
2022-11-28T13:39:40.160Z,100649.97
2022-11-28T13:42:43.845Z,100653.91
2022-11-28T13:45:01.691Z,100654.06
2022-11-28T13:47:31.805Z,100651.28
2022-11-28T13:50:23.025Z,100653.72
2022-11-28T13:53:08.093Z,100662.72
2022-11-28T13:55:46.953Z,100660.09
2022-11-28T13:58:18.873Z,100657.00
2022-11-28T14:01:14.454Z,100654.72
2022-11-28T14:04:00.319Z,100655.19
2022-11-28T14:06:40.936Z,100652.44
2022-11-28T14:09:08.789Z,100656.34
2022-11-28T14:11:59.827Z,100644.41
2022-11-28T14:14:52.868Z,100638.66
2022-11-28T14:17:22.465Z,100641.63
2022-11-28T14:20:13.739Z,100648.00
2022-11-28T14:22:58.948Z,100648.31
2022-11-28T14:25:39.261Z,100658.63
2022-11-28T14:28:16.560Z,100651.94
2022-11-28T14:30:45.677Z,100653.72
2022-11-28T14:33:32.760Z,100646.34
2022-11-28T14:36:12.538Z,100651.56
2022-11-28T14:38:38.852Z,100661.91
2022-11-28T14:41:09.084Z,100663.72
2022-11-28T14:43:40.304Z,100662.72
2022-11-28T14:46:19.396Z,100665.50
2022-11-28T14:48:58.234Z,100677.47
2022-11-28T14:51:49.523Z,100677.97
2022-11-28T14:54:25.056Z,100675.00
2022-11-28T14:56:58.194Z,100681.88
2022-11-28T14:59:31.394Z,100675.81
2022-11-28T15:02:12.846Z,100681.88
2022-11-28T15:04:59.445Z,100683.03
2022-11-28T15:07:47.325Z,100682.22
2022-11-28T15:10:36.517Z,100689.91
2022-11-28T15:13:15.586Z,100696.78
2022-11-28T15:15:49.546Z,100698.75
2022-11-28T15:18:18.924Z,100697.94
2022-11-28T15:20:55.306Z,100701.22
2022-11-28T15:23:30.145Z,100701.38
2022-11-28T15:25:58.842Z,100698.59
2022-11-28T15:28:28.355Z,100702.84
2022-11-28T15:30:57.263Z,100696.94
2022-11-28T15:33:25.880Z,100694.50
2022-11-28T15:35:58.329Z,100700.56
2022-11-28T15:38:26.625Z,100700.41
2022-11-28T15:40:55.034Z,100696.94
2022-11-28T15:43:22.285Z,100697.78
2022-11-28T15:45:50.983Z,100698.91
2022-11-28T15:48:36.140Z,100704.31
2022-11-28T15:51:06.872Z,100702.69
2022-11-28T15:53:33.432Z,100706.94
2022-11-28T15:56:11.368Z,100704.63
2022-11-28T15:58:38.351Z,100707.78
2022-11-28T16:01:22.210Z,100716.09
2022-11-28T16:04:03.896Z,100715.81
2022-11-28T16:06:34.069Z,100716.59
2022-11-28T16:09:25.904Z,100716.78
2022-11-28T16:11:54.020Z,100720.03
2022-11-28T16:14:42.560Z,100721.53
2022-11-28T16:17:18.965Z,100719.06
2022-11-28T16:19:45.877Z,100726.28
2022-11-28T16:22:19.475Z,100729.88
2022-11-28T16:24:47.611Z,100726.28
2022-11-28T16:27:45.565Z,100729.56
2022-11-28T16:30:25.992Z,100729.56
2022-11-28T16:32:55.372Z,100738.25
2022-11-28T16:35:40.460Z,100736.41
2022-11-28T16:38:23.581Z,100736.28
2022-11-28T16:40:51.929Z,100735.44
2022-11-28T16:43:47.633Z,100734.78
2022-11-28T16:46:20.993Z,100737.09
2022-11-28T16:48:58.789Z,100737.88
2022-11-28T16:51:29.716Z,100731.84
2022-11-28T16:53:59.473Z,100740.38
2022-11-28T16:56:25.844Z,100729.06
2022-11-28T16:58:58.758Z,100735.78
2022-11-28T17:01:25.800Z,100737.75
2022-11-28T17:03:53.037Z,100743.47
2022-11-28T17:06:26.809Z,100743.66
2022-11-28T17:08:53.201Z,100748.88
2022-11-28T17:11:22.934Z,100741.31
2022-11-28T17:13:49.873Z,100750.03
2022-11-28T17:16:22.362Z,100754.44
2022-11-28T17:18:49.349Z,100756.91
2022-11-28T17:21:18.855Z,100764.59
2022-11-28T17:23:45.549Z,100760.19
2022-11-28T17:26:11.962Z,100759.34
2022-11-28T17:28:38.533Z,100765.25
2022-11-28T17:31:05.004Z,100767.88
2022-11-28T17:33:31.428Z,100769.19
2022-11-28T17:35:59.748Z,100778.69
2022-11-28T17:38:26.308Z,100785.09
2022-11-28T17:40:52.727Z,100776.72
2022-11-28T17:43:21.518Z,100781.63
2022-11-28T17:45:48.802Z,100777.56
2022-11-28T17:48:16.254Z,100788.84
2022-11-28T17:50:44.432Z,100784.59
2022-11-28T17:53:12.366Z,100780.97
2022-11-28T17:55:40.949Z,100781.16
2022-11-28T17:58:19.895Z,100780.97
2022-11-28T18:00:47.636Z,100787.22
2022-11-28T18:03:14.701Z,100783.94
2022-11-28T18:05:46.937Z,100791.63
2022-11-28T18:08:21.921Z,100788.03
2022-11-28T18:10:49.420Z,100791.63
2022-11-28T18:13:17.452Z,100792.13
2022-11-28T18:15:45.956Z,100793.28
2022-11-28T18:18:12.397Z,100796.88
2022-11-28T18:20:38.823Z,100804.91
2022-11-28T18:23:05.378Z,100793.59
2022-11-28T18:25:31.905Z,100798.69
2022-11-28T18:27:58.331Z,100799.69
2022-11-28T18:30:24.749Z,100807.53
2022-11-28T18:32:51.240Z,100801.31
2022-11-28T18:35:19.360Z,100801.31
2022-11-28T18:37:45.947Z,100799.50
2022-11-28T18:40:13.089Z,100802.13
2022-11-28T18:42:40.048Z,100802.13
2022-11-28T18:45:07.153Z,100801.66
2022-11-28T18:47:35.632Z,100802.31
2022-11-28T18:50:02.058Z,100799.69
2022-11-28T18:52:28.396Z,100802.13
2022-11-28T18:54:54.836Z,100803.78
2022-11-28T18:57:21.314Z,100801.16
2022-11-28T18:59:54.414Z,100801.94
2022-11-28T19:02:21.382Z,100805.41
2022-11-28T19:04:47.776Z,100813.25
2022-11-28T19:07:14.304Z,100813.09
2022-11-28T19:09:41.074Z,100812.94
2022-11-28T19:12:08.064Z,100819.69
2022-11-28T19:14:34.486Z,100822.44
2022-11-28T19:17:02.327Z,100826.22
2022-11-28T19:19:28.844Z,100820.97
2022-11-28T19:21:55.968Z,100819.31
2022-11-28T19:24:22.602Z,100824.56
2022-11-28T19:26:49.053Z,100815.75
2022-11-28T19:29:15.620Z,100821.78
2022-11-28T19:31:42.230Z,100823.91
2022-11-28T19:34:12.761Z,100821.63
2022-11-28T19:36:41.685Z,100827.03
2022-11-28T19:39:25.333Z,100826.22
2022-11-28T19:41:53.290Z,100834.88
2022-11-28T19:44:21.824Z,100831.94
2022-11-28T19:46:48.312Z,100832.78
2022-11-28T19:49:20.638Z,100838.16
2022-11-28T19:51:48.077Z,100838.16
2022-11-28T19:54:15.561Z,100831.94
2022-11-28T19:56:42.140Z,100834.56
2022-11-28T19:59:08.587Z,100832.13
2022-11-28T20:01:35.101Z,100830.63
2022-11-28T20:04:01.523Z,100833.25
2022-11-28T20:06:31.152Z,100838.31
2022-11-28T20:09:04.079Z,100842.59
2022-11-28T20:11:33.267Z,100839.81
2022-11-28T20:14:08.272Z,100855.41
2022-11-28T20:16:36.129Z,100852.13
2022-11-28T20:19:03.164Z,100846.53
2022-11-28T20:21:30.723Z,100858.03
2022-11-28T20:24:04.230Z,100864.91
2022-11-28T20:26:34.245Z,100862.09
2022-11-28T20:29:00.618Z,100863.09
2022-11-28T20:31:35.872Z,100860.47
2022-11-28T20:34:03.078Z,100861.31
2022-11-28T20:36:31.724Z,100868.19
2022-11-28T20:38:59.130Z,100871.63
2022-11-28T20:41:27.073Z,100873.41
2022-11-28T20:43:53.868Z,100868.19
2022-11-28T20:46:22.979Z,100874.06
2022-11-28T20:48:49.987Z,100868.81
2022-11-28T20:51:21.921Z,100866.38
2022-11-28T20:53:48.877Z,100871.44
2022-11-28T20:56:18.542Z,100870.66
2022-11-28T20:58:45.512Z,100869.00
2022-11-28T21:01:35.438Z,100878.53
2022-11-28T21:04:03.916Z,100878.66
2022-11-28T21:06:30.522Z,100879.31
2022-11-28T21:08:57.784Z,100881.94
2022-11-28T21:11:50.067Z,100872.44
2022-11-28T21:14:12.009Z,100877.69
2022-11-28T21:16:38.441Z,100878.66
2022-11-28T21:19:08.884Z,100876.22
2022-11-28T21:21:37.537Z,100875.22
2022-11-28T21:24:10.766Z,100882.28
2022-11-28T21:26:41.575Z,100882.28
2022-11-28T21:29:11.459Z,100888.34
2022-11-28T21:31:41.935Z,100876.03
2022-11-28T21:34:14.045Z,100882.28
2022-11-28T21:36:40.457Z,100883.91
2022-11-28T21:39:06.945Z,100890.31
2022-11-28T21:41:33.434Z,100895.56
2022-11-28T21:44:00.565Z,100891.31
2022-11-28T21:46:28.012Z,100895.06
2022-11-28T21:48:54.563Z,100894.25
2022-11-28T21:51:23.444Z,100894.25
2022-11-28T21:53:50.191Z,100898.66
2022-11-28T21:56:17.086Z,100897.69
2022-11-28T21:58:44.183Z,100898.66
2022-11-28T22:01:13.525Z,100893.09
2022-11-28T22:03:41.587Z,100889.81
2022-11-28T22:06:22.287Z,100889.50
2022-11-28T22:08:49.071Z,100895.41
2022-11-28T22:11:16.434Z,100898.03
2022-11-28T22:13:45.230Z,100900.66
2022-11-28T22:16:16.681Z,100898.03
2022-11-28T22:18:43.496Z,100897.03
2022-11-28T22:21:49.327Z,100893.56
2022-11-28T22:23:57.138Z,100892.78
2022-11-28T22:26:23.697Z,100899.00
2022-11-28T22:28:53.926Z,100903.41
2022-11-28T22:31:21.077Z,100897.50
2022-11-28T22:33:49.484Z,100900.00
2022-11-28T22:36:18.949Z,100905.25
2022-11-28T22:38:47.058Z,100919.81
2022-11-28T22:41:26.351Z,100908.66
2022-11-28T22:43:56.885Z,100908.84
2022-11-28T22:46:23.351Z,100916.06
2022-11-28T22:48:50.618Z,100914.56
2022-11-28T22:51:20.134Z,100914.41
2022-11-28T22:53:46.563Z,100924.22
2022-11-28T22:56:14.943Z,100920.47
2022-11-28T22:58:44.365Z,100929.16
2022-11-28T23:01:17.167Z,100933.44
2022-11-28T23:03:44.627Z,100926.53
2022-11-28T23:06:16.792Z,100920.31
2022-11-28T23:08:43.330Z,100932.44
2022-11-28T23:11:13.318Z,100938.34
2022-11-28T23:13:40.140Z,100933.94
2022-11-28T23:16:19.485Z,100938.19
2022-11-28T23:18:48.612Z,100938.34
2022-11-28T23:21:16.084Z,100940.78
2022-11-28T23:23:44.062Z,100940.78
2022-11-28T23:26:14.936Z,100933.09
2022-11-28T23:28:41.676Z,100933.09
2022-11-28T23:31:09.171Z,100932.28
2022-11-28T23:33:36.177Z,100928.19
2022-11-28T23:36:16.164Z,100931.63
2022-11-28T23:38:43.892Z,100937.84
2022-11-28T23:41:11.014Z,100931.78
2022-11-28T23:43:37.741Z,100935.06
2022-11-28T23:46:04.696Z,100931.63
2022-11-28T23:48:31.614Z,100936.72
2022-11-28T23:50:58.064Z,100935.72
2022-11-28T23:53:24.947Z,100937.50
2022-11-28T23:55:51.493Z,100939.34
2022-11-28T23:58:18.377Z,100941.63
