createdAt,value
2018-01-16T00:00:57.656Z,1.87
2018-01-16T00:03:25.744Z,3.13
2018-01-16T00:05:54.126Z,1.87
2018-01-16T00:08:22.234Z,1.30
2018-01-16T00:10:52.891Z,1.30
2018-01-16T00:13:20.998Z,1.33
2018-01-16T00:15:49.092Z,1.50
2018-01-16T00:18:17.210Z,1.17
2018-01-16T00:20:45.964Z,1.30
2018-01-16T00:23:14.071Z,1.07
2018-01-16T00:25:42.166Z,1.40
2018-01-16T00:28:11.143Z,0.90
2018-01-16T00:30:39.481Z,6.07
2018-01-16T00:33:07.673Z,1.90
2018-01-16T00:35:35.821Z,1.43
2018-01-16T00:38:03.991Z,1.70
2018-01-16T00:40:32.086Z,1.00
2018-01-16T00:43:00.181Z,1.53
2018-01-16T00:45:28.300Z,2.33
2018-01-16T00:47:56.679Z,1.70
2018-01-16T00:50:24.787Z,2.40
2018-01-16T00:52:53.577Z,1.60
2018-01-16T00:55:21.629Z,1.37
2018-01-16T00:57:49.714Z,1.87
2018-01-16T01:00:17.809Z,2.67
2018-01-16T01:02:45.956Z,1.90
2018-01-16T01:05:14.079Z,2.23
2018-01-16T01:07:42.173Z,3.77
2018-01-16T01:10:10.949Z,2.30
2018-01-16T01:12:39.039Z,1.30
2018-01-16T01:15:08.421Z,2.20
2018-01-16T01:17:36.527Z,3.10
2018-01-16T01:20:06.158Z,1.73
2018-01-16T01:22:34.883Z,1.10
2018-01-16T01:25:04.904Z,1.47
2018-01-16T01:27:33.018Z,1.50
2018-01-16T01:30:01.106Z,1.53
2018-01-16T01:32:31.441Z,1.63
2018-01-16T01:34:59.531Z,1.57
2018-01-16T01:37:27.688Z,2.67
2018-01-16T01:39:58.801Z,1.57
2018-01-16T01:42:26.966Z,2.83
2018-01-16T01:44:55.062Z,1.13
2018-01-16T01:47:23.159Z,5.13
2018-01-16T01:49:52.210Z,1.70
2018-01-16T01:52:20.334Z,3.13
2018-01-16T01:54:48.436Z,2.07
2018-01-16T01:57:17.158Z,2.07
2018-01-16T01:59:45.250Z,1.63
2018-01-16T02:02:14.110Z,1.50
2018-01-16T02:04:43.751Z,3.73
2018-01-16T02:07:11.889Z,2.50
2018-01-16T02:09:39.986Z,2.53
2018-01-16T02:12:10.263Z,1.43
2018-01-16T02:14:38.392Z,1.40
2018-01-16T02:17:06.488Z,2.43
2018-01-16T02:19:34.625Z,1.83
2018-01-16T02:22:02.703Z,1.53
2018-01-16T02:24:30.821Z,1.40
2018-01-16T02:26:58.903Z,1.33
2018-01-16T02:29:27.061Z,1.37
2018-01-16T02:31:55.183Z,1.80
2018-01-16T02:34:23.946Z,4.80
2018-01-16T02:36:52.032Z,1.57
2018-01-16T02:39:20.124Z,3.13
2018-01-16T02:41:53.238Z,1.30
2018-01-16T02:44:21.344Z,1.53
2018-01-16T02:46:49.477Z,2.07
2018-01-16T02:49:18.648Z,2.00
2018-01-16T02:51:48.333Z,3.50
2018-01-16T02:54:17.910Z,1.53
2018-01-16T02:56:46.018Z,1.17
2018-01-16T02:59:16.435Z,1.40
2018-01-16T03:01:45.488Z,1.87
2018-01-16T03:04:13.568Z,1.43
2018-01-16T03:06:44.241Z,1.93
2018-01-16T03:09:13.020Z,1.43
2018-01-16T03:11:41.117Z,1.30
2018-01-16T03:14:09.196Z,1.73
2018-01-16T03:16:37.368Z,2.83
2018-01-16T03:19:06.221Z,1.50
2018-01-16T03:21:34.300Z,1.27
2018-01-16T03:24:02.394Z,2.43
2018-01-16T03:26:30.482Z,1.57
2018-01-16T03:28:58.580Z,1.57
2018-01-16T03:31:27.460Z,1.30
2018-01-16T03:33:56.303Z,1.23
2018-01-16T03:36:24.449Z,1.10
2018-01-16T03:38:53.271Z,1.60
2018-01-16T03:41:22.013Z,1.93
2018-01-16T03:43:50.107Z,1.40
2018-01-16T03:46:20.271Z,1.33
2018-01-16T03:48:48.452Z,1.73
2018-01-16T03:51:18.211Z,1.20
2018-01-16T03:53:46.797Z,2.13
2018-01-16T03:56:14.909Z,1.50
2018-01-16T03:58:43.643Z,1.17
2018-01-16T04:01:11.769Z,1.17
2018-01-16T04:03:40.560Z,0.90
2018-01-16T04:06:08.658Z,1.63
2018-01-16T04:08:36.748Z,1.20
2018-01-16T04:11:05.535Z,1.53
2018-01-16T04:13:33.620Z,1.00
2018-01-16T04:16:01.740Z,1.17
2018-01-16T04:18:30.684Z,0.80
2018-01-16T04:20:58.796Z,0.97
2018-01-16T04:23:26.859Z,2.73
2018-01-16T04:25:55.064Z,0.80
2018-01-16T04:28:23.288Z,0.80
2018-01-16T04:30:51.439Z,1.10
2018-01-16T04:33:20.280Z,1.00
2018-01-16T04:35:48.397Z,1.37
2018-01-16T04:38:22.357Z,0.80
2018-01-16T04:40:56.121Z,0.70
2018-01-16T04:43:24.501Z,1.03
2018-01-16T04:45:52.581Z,0.80
2018-01-16T04:48:21.149Z,0.80
2018-01-16T04:50:49.226Z,1.00
2018-01-16T04:53:17.358Z,1.13
2018-01-16T04:55:45.444Z,0.70
2018-01-16T04:58:13.929Z,1.70
2018-01-16T05:00:42.931Z,0.93
2018-01-16T05:03:11.793Z,0.97
2018-01-16T05:05:39.884Z,0.70
2018-01-16T05:08:09.809Z,0.83
2018-01-16T05:10:37.930Z,0.80
2018-01-16T05:13:07.839Z,0.80
2018-01-16T05:15:36.209Z,0.70
2018-01-16T05:18:04.288Z,1.07
2018-01-16T05:20:32.367Z,0.60
2018-01-16T05:23:00.475Z,0.50
2018-01-16T05:25:28.593Z,0.60
2018-01-16T05:27:56.833Z,0.73
2018-01-16T05:30:25.042Z,0.70
2018-01-16T05:32:53.138Z,0.90
2018-01-16T05:35:21.722Z,0.80
2018-01-16T05:37:50.551Z,0.70
2018-01-16T05:40:18.635Z,0.63
2018-01-16T05:42:47.807Z,2.63
2018-01-16T05:45:15.901Z,0.60
2018-01-16T05:47:43.984Z,0.73
2018-01-16T05:50:12.084Z,0.50
2018-01-16T05:52:40.171Z,0.97
2018-01-16T05:55:08.246Z,0.80
2018-01-16T05:57:36.349Z,0.70
2018-01-16T06:00:05.239Z,0.77
2018-01-16T06:02:33.339Z,0.60
2018-01-16T06:05:01.473Z,0.73
2018-01-16T06:07:29.656Z,0.60
2018-01-16T06:09:57.855Z,0.60
2018-01-16T06:12:27.432Z,0.40
2018-01-16T06:14:55.550Z,0.63
2018-01-16T06:17:23.758Z,0.50
2018-01-16T06:19:51.853Z,0.57
2018-01-16T06:22:20.496Z,0.70
2018-01-16T06:24:48.799Z,0.53
2018-01-16T06:27:16.907Z,0.50
2018-01-16T06:29:54.271Z,0.47
2018-01-16T06:32:22.685Z,0.70
2018-01-16T06:34:51.457Z,0.50
2018-01-16T06:37:19.831Z,0.70
2018-01-16T06:39:48.076Z,1.17
2018-01-16T06:42:16.151Z,0.50
2018-01-16T06:44:45.149Z,0.70
2018-01-16T06:47:13.262Z,0.80
2018-01-16T06:49:41.376Z,1.13
2018-01-16T06:52:09.700Z,1.20
2018-01-16T06:54:37.853Z,0.60
2018-01-16T06:57:12.850Z,0.70
2018-01-16T06:59:42.464Z,0.70
2018-01-16T07:02:11.820Z,2.00
2018-01-16T07:04:40.182Z,0.60
2018-01-16T07:07:08.268Z,0.70
2018-01-16T07:09:37.296Z,0.60
2018-01-16T07:12:05.400Z,0.80
2018-01-16T07:14:34.520Z,0.50
2018-01-16T07:17:02.615Z,0.50
2018-01-16T07:19:30.692Z,0.50
2018-01-16T07:21:58.802Z,0.57
2018-01-16T07:24:26.891Z,0.63
2018-01-16T07:26:56.230Z,0.60
2018-01-16T07:29:25.527Z,0.67
2018-01-16T07:31:54.405Z,0.60
2018-01-16T07:34:24.056Z,0.83
2018-01-16T07:36:52.153Z,0.60
2018-01-16T07:39:20.585Z,0.50
2018-01-16T07:41:48.756Z,0.63
2018-01-16T07:44:16.855Z,0.60
2018-01-16T07:46:44.941Z,0.70
2018-01-16T07:49:14.104Z,1.00
2018-01-16T07:51:42.806Z,0.87
2018-01-16T07:54:10.894Z,0.50
2018-01-16T07:56:38.995Z,1.37
2018-01-16T07:59:07.112Z,0.90
2018-01-16T08:01:35.237Z,0.50
2018-01-16T08:04:03.321Z,0.50
2018-01-16T08:06:31.410Z,0.70
2018-01-16T08:08:59.482Z,0.93
2018-01-16T08:11:27.622Z,0.43
2018-01-16T08:13:55.712Z,1.70
2018-01-16T08:16:23.798Z,0.47
2018-01-16T08:18:51.882Z,0.40
2018-01-16T08:21:19.968Z,0.47
2018-01-16T08:23:48.061Z,0.40
2018-01-16T08:26:17.859Z,0.70
2018-01-16T08:28:46.074Z,0.50
2018-01-16T08:31:14.156Z,0.50
2018-01-16T08:33:42.230Z,1.17
2018-01-16T08:36:11.264Z,0.40
2018-01-16T08:38:39.356Z,0.60
2018-01-16T08:41:07.436Z,0.50
2018-01-16T08:43:35.656Z,0.47
2018-01-16T08:46:03.748Z,0.80
2018-01-16T08:48:31.855Z,0.57
2018-01-16T08:51:00.698Z,0.37
2018-01-16T08:53:29.645Z,0.40
2018-01-16T08:55:57.810Z,0.40
2018-01-16T08:58:25.906Z,0.50
2018-01-16T09:00:54.013Z,0.40
2018-01-16T09:03:22.108Z,0.30
2018-01-16T09:05:50.958Z,0.50
2018-01-16T09:08:19.195Z,0.40
2018-01-16T09:10:47.331Z,0.40
2018-01-16T09:13:15.475Z,0.40
2018-01-16T09:15:43.814Z,0.37
2018-01-16T09:18:11.949Z,0.33
2018-01-16T09:20:40.049Z,0.40
2018-01-16T09:23:09.393Z,0.40
2018-01-16T09:25:37.492Z,0.47
2018-01-16T09:28:05.577Z,0.50
2018-01-16T09:30:33.664Z,0.77
2018-01-16T09:33:01.751Z,1.23
2018-01-16T09:35:29.835Z,0.40
2018-01-16T09:37:57.935Z,0.50
2018-01-16T09:40:26.052Z,0.40
2018-01-16T09:42:54.915Z,0.73
2018-01-16T09:45:22.997Z,0.40
2018-01-16T09:47:52.781Z,0.40
2018-01-16T09:50:20.856Z,0.50
2018-01-16T09:52:49.565Z,0.60
2018-01-16T09:55:17.680Z,0.50
2018-01-16T09:57:45.810Z,0.50
2018-01-16T10:00:14.388Z,0.63
2018-01-16T10:02:42.505Z,0.53
2018-01-16T10:05:10.586Z,1.40
2018-01-16T10:07:38.698Z,0.50
2018-01-16T10:10:06.779Z,0.60
2018-01-16T10:12:34.884Z,1.03
2018-01-16T10:15:03.026Z,0.40
2018-01-16T10:17:31.094Z,0.47
2018-01-16T10:19:59.201Z,0.70
2018-01-16T10:22:28.150Z,0.60
2018-01-16T10:24:56.265Z,0.50
2018-01-16T10:27:24.381Z,0.43
2018-01-16T10:29:52.551Z,0.43
2018-01-16T10:32:21.573Z,0.50
2018-01-16T10:34:51.113Z,0.50
2018-01-16T10:37:19.970Z,0.50
2018-01-16T10:39:48.234Z,0.43
2018-01-16T10:42:16.391Z,0.40
2018-01-16T10:44:44.571Z,0.30
2018-01-16T10:47:14.208Z,0.50
2018-01-16T10:49:42.327Z,0.50
2018-01-16T10:52:11.284Z,0.40
2018-01-16T10:54:39.360Z,0.53
2018-01-16T10:57:07.465Z,0.50
2018-01-16T10:59:35.536Z,0.40
2018-01-16T11:02:04.021Z,0.43
2018-01-16T11:04:32.643Z,0.50
2018-01-16T11:07:02.358Z,0.40
2018-01-16T11:09:31.208Z,0.63
2018-01-16T11:12:00.708Z,0.47
2018-01-16T11:14:28.800Z,2.20
2018-01-16T11:16:56.913Z,0.97
2018-01-16T11:19:25.296Z,0.50
2018-01-16T11:21:54.176Z,0.50
2018-01-16T11:24:22.260Z,0.67
2018-01-16T11:26:51.128Z,1.07
2018-01-16T11:29:19.230Z,0.50
2018-01-16T11:31:47.320Z,0.50
2018-01-16T11:34:15.468Z,0.50
2018-01-16T11:36:43.543Z,0.40
2018-01-16T11:39:11.643Z,0.67
2018-01-16T11:41:39.728Z,1.83
2018-01-16T11:44:07.822Z,0.50
2018-01-16T11:46:38.452Z,0.40
2018-01-16T11:49:06.755Z,0.50
2018-01-16T11:51:34.852Z,0.53
2018-01-16T11:54:04.277Z,0.50
2018-01-16T11:56:32.371Z,2.10
2018-01-16T11:59:01.303Z,0.50
2018-01-16T12:01:29.425Z,1.40
2018-01-16T12:03:57.513Z,1.37
2018-01-16T12:06:25.621Z,1.00
2018-01-16T12:08:54.467Z,1.87
2018-01-16T12:11:23.213Z,0.47
2018-01-16T12:13:51.333Z,1.73
2018-01-16T12:16:21.659Z,0.50
2018-01-16T12:18:49.767Z,0.57
2018-01-16T12:21:18.008Z,0.80
2018-01-16T12:23:46.113Z,0.53
2018-01-16T12:26:14.223Z,0.60
2018-01-16T12:28:42.307Z,0.70
2018-01-16T12:31:10.387Z,0.60
2018-01-16T12:33:39.906Z,0.87
2018-01-16T12:36:08.036Z,0.60
2018-01-16T12:38:36.674Z,0.60
2018-01-16T12:41:05.532Z,0.70
2018-01-16T12:43:33.632Z,0.87
2018-01-16T12:46:02.520Z,1.17
2018-01-16T12:48:30.628Z,1.20
2018-01-16T12:50:58.702Z,0.60
2018-01-16T12:53:26.811Z,0.53
2018-01-16T12:55:54.889Z,0.60
2018-01-16T12:58:23.008Z,0.57
2018-01-16T13:00:51.096Z,2.63
2018-01-16T13:03:19.199Z,0.67
2018-01-16T13:05:47.376Z,1.13
2018-01-16T13:08:20.989Z,0.50
2018-01-16T13:10:49.099Z,0.67
2018-01-16T13:13:17.189Z,0.53
2018-01-16T13:15:46.569Z,0.70
2018-01-16T13:18:15.479Z,0.53
2018-01-16T13:20:43.673Z,0.60
2018-01-16T13:23:12.413Z,0.40
2018-01-16T13:25:41.308Z,0.50
2018-01-16T13:28:10.165Z,1.17
2018-01-16T13:30:38.258Z,0.90
2018-01-16T13:33:07.090Z,0.60
2018-01-16T13:35:35.192Z,0.70
2018-01-16T13:38:03.306Z,0.57
2018-01-16T13:40:31.376Z,0.60
2018-01-16T13:43:01.231Z,0.60
2018-01-16T13:45:29.313Z,0.50
2018-01-16T13:47:58.340Z,0.43
2018-01-16T13:50:26.532Z,1.13
2018-01-16T13:52:54.758Z,0.50
2018-01-16T13:55:23.502Z,0.50
2018-01-16T13:57:51.597Z,0.43
2018-01-16T14:00:19.674Z,0.50
2018-01-16T14:02:47.779Z,0.40
2018-01-16T14:05:15.860Z,0.50
2018-01-16T14:07:43.931Z,1.20
2018-01-16T14:10:12.139Z,0.57
2018-01-16T14:12:40.228Z,0.47
2018-01-16T14:15:08.330Z,1.90
2018-01-16T14:17:36.418Z,0.57
2018-01-16T14:20:04.575Z,0.60
2018-01-16T14:22:32.670Z,0.70
2018-01-16T14:25:01.539Z,0.90
2018-01-16T14:27:29.634Z,0.40
2018-01-16T14:29:57.747Z,0.60
2018-01-16T14:32:27.934Z,1.23
2018-01-16T14:34:56.025Z,0.50
2018-01-16T14:37:24.214Z,0.77
2018-01-16T14:39:52.309Z,0.77
2018-01-16T14:42:21.203Z,2.13
2018-01-16T14:44:49.303Z,0.60
2018-01-16T14:47:17.413Z,0.60
2018-01-16T14:49:45.503Z,0.80
2018-01-16T14:52:13.603Z,0.73
2018-01-16T14:54:42.341Z,0.70
2018-01-16T14:57:10.439Z,0.50
2018-01-16T14:59:39.359Z,0.70
2018-01-16T15:02:07.491Z,0.87
2018-01-16T15:04:35.623Z,0.83
2018-01-16T15:07:04.495Z,1.00
2018-01-16T15:09:32.591Z,0.80
2018-01-16T15:12:01.441Z,0.70
2018-01-16T15:14:29.560Z,1.10
2018-01-16T15:16:57.637Z,1.13
2018-01-16T15:19:27.404Z,1.00
2018-01-16T15:21:55.640Z,1.23
2018-01-16T15:24:23.836Z,1.00
2018-01-16T15:26:52.079Z,0.80
2018-01-16T15:29:20.278Z,1.10
2018-01-16T15:31:48.495Z,1.27
2018-01-16T15:34:16.612Z,0.87
2018-01-16T15:36:44.687Z,1.60
2018-01-16T15:39:12.793Z,0.90
2018-01-16T15:41:41.736Z,1.27
2018-01-16T15:44:09.828Z,1.13
2018-01-16T15:46:37.951Z,0.70
2018-01-16T15:49:06.794Z,1.20
2018-01-16T15:51:34.908Z,0.67
2018-01-16T15:54:03.763Z,1.53
2018-01-16T15:56:31.976Z,0.70
2018-01-16T15:59:00.207Z,0.87
2018-01-16T16:01:28.765Z,0.90
2018-01-16T16:03:56.853Z,0.93
2018-01-16T16:06:25.008Z,1.17
2018-01-16T16:08:53.170Z,0.60
2018-01-16T16:11:21.349Z,0.80
2018-01-16T16:13:49.439Z,1.07
2018-01-16T16:16:17.540Z,0.87
2018-01-16T16:18:45.650Z,1.23
2018-01-16T16:21:13.870Z,2.53
2018-01-16T16:23:43.964Z,1.13
2018-01-16T16:26:12.708Z,1.10
2018-01-16T16:28:40.799Z,1.30
2018-01-16T16:31:10.391Z,1.17
2018-01-16T16:33:40.296Z,1.20
2018-01-16T16:36:09.993Z,0.87
2018-01-16T16:38:38.318Z,1.80
2018-01-16T16:41:07.197Z,0.90
2018-01-16T16:43:35.295Z,0.77
2018-01-16T16:46:13.361Z,0.93
2018-01-16T16:48:41.746Z,1.17
2018-01-16T16:51:11.238Z,0.93
2018-01-16T16:53:39.327Z,1.10
2018-01-16T16:56:07.679Z,0.90
2018-01-16T16:58:35.785Z,1.00
2018-01-16T17:01:04.028Z,0.80
2018-01-16T17:03:32.242Z,0.90
2018-01-16T17:06:00.497Z,1.13
2018-01-16T17:08:28.692Z,0.90
2018-01-16T17:10:57.610Z,1.00
2018-01-16T17:13:25.691Z,1.10
2018-01-16T17:15:53.807Z,1.20
2018-01-16T17:18:22.157Z,1.13
2018-01-16T17:20:50.265Z,0.90
2018-01-16T17:23:18.467Z,1.47
2018-01-16T17:25:46.566Z,0.90
2018-01-16T17:28:16.063Z,1.00
2018-01-16T17:30:44.177Z,0.93
2018-01-16T17:33:12.285Z,0.70
2018-01-16T17:35:40.439Z,1.10
2018-01-16T17:38:08.717Z,1.30
2018-01-16T17:40:37.063Z,1.03
2018-01-16T17:43:05.188Z,1.10
2018-01-16T17:45:33.450Z,1.43
2018-01-16T17:48:01.710Z,1.42
2018-01-16T17:50:31.543Z,0.70
2018-01-16T17:53:00.224Z,1.47
2018-01-16T17:55:29.163Z,2.80
2018-01-16T17:57:58.564Z,0.70
2018-01-16T18:00:26.747Z,0.73
2018-01-16T18:02:54.834Z,0.77
2018-01-16T18:05:25.016Z,1.80
2018-01-16T18:07:53.143Z,0.80
2018-01-16T18:10:21.236Z,3.17
2018-01-16T18:12:50.163Z,0.90
2018-01-16T18:15:18.494Z,3.07
2018-01-16T18:17:46.584Z,1.03
2018-01-16T18:20:14.706Z,0.90
2018-01-16T18:22:42.792Z,0.87
2018-01-16T18:25:10.902Z,0.80
2018-01-16T18:27:39.149Z,3.03
2018-01-16T18:30:07.248Z,1.73
2018-01-16T18:32:35.340Z,1.00
2018-01-16T18:35:03.453Z,2.13
2018-01-16T18:37:31.543Z,2.27
2018-01-16T18:40:00.457Z,0.77
2018-01-16T18:42:28.671Z,1.03
2018-01-16T18:44:56.804Z,0.80
2018-01-16T18:47:26.783Z,1.07
2018-01-16T18:49:54.919Z,1.07
2018-01-16T18:52:23.018Z,2.40
2018-01-16T18:54:51.122Z,0.80
2018-01-16T18:57:19.483Z,0.80
2018-01-16T18:59:47.615Z,2.93
2018-01-16T19:02:16.200Z,1.20
2018-01-16T19:05:03.031Z,1.97
2018-01-16T19:07:31.211Z,1.03
2018-01-16T19:10:05.188Z,1.50
2018-01-16T19:12:46.365Z,3.03
2018-01-16T19:15:27.961Z,1.40
2018-01-16T19:18:08.071Z,1.90
2018-01-16T19:20:43.017Z,1.80
2018-01-16T19:23:14.292Z,1.30
2018-01-16T19:25:45.266Z,1.20
2018-01-16T19:28:31.208Z,1.60
2018-01-16T19:31:00.510Z,1.20
2018-01-16T19:33:28.876Z,1.10
2018-01-16T19:35:57.498Z,1.17
2018-01-16T19:38:26.622Z,3.13
2018-01-16T19:40:54.888Z,1.20
2018-01-16T19:43:23.861Z,1.20
2018-01-16T19:46:09.857Z,1.10
2018-01-16T19:48:42.932Z,1.60
2018-01-16T19:51:11.179Z,1.70
2018-01-16T19:53:39.395Z,2.67
2018-01-16T19:56:18.159Z,1.70
2018-01-16T19:58:46.429Z,2.43
2018-01-16T20:01:16.690Z,2.07
2018-01-16T20:03:46.596Z,3.47
2018-01-16T20:06:16.715Z,2.43
2018-01-16T20:08:45.689Z,14.63
2018-01-16T20:24:09.029Z,4.60
2018-01-16T20:26:38.225Z,3.60
2018-01-16T20:29:08.366Z,7.90
2018-01-16T20:31:37.485Z,3.70
2018-01-16T20:34:05.681Z,4.63
2018-01-16T20:36:34.974Z,9.87
2018-01-16T20:39:03.220Z,5.30
2018-01-16T20:41:31.514Z,5.80
2018-01-16T20:44:00.747Z,1.53
2018-01-16T20:46:29.045Z,1.70
2018-01-16T20:49:03.988Z,2.53
2018-01-16T20:51:32.266Z,1.50
2018-01-16T20:54:00.528Z,1.63
2018-01-16T20:56:29.904Z,4.47
2018-01-16T20:58:58.178Z,3.57
2018-01-16T21:01:26.752Z,2.10
2018-01-16T21:03:55.042Z,2.37
2018-01-16T21:06:23.288Z,3.90
2018-01-16T21:08:51.527Z,3.10
2018-01-16T21:11:19.737Z,1.83
2018-01-16T21:13:48.168Z,2.83
2018-01-16T21:16:17.286Z,3.80
2018-01-16T21:18:45.689Z,3.00
2018-01-16T21:21:14.046Z,4.20
2018-01-16T21:23:44.093Z,2.00
2018-01-16T21:26:12.335Z,1.60
2018-01-16T21:28:40.545Z,1.70
2018-01-16T21:31:09.512Z,2.97
2018-01-16T21:33:37.718Z,3.40
2018-01-16T21:36:05.884Z,3.70
2018-01-16T21:38:34.914Z,4.53
2018-01-16T21:41:04.432Z,4.17
2018-01-16T21:43:32.586Z,2.47
2018-01-16T21:46:00.717Z,2.60
2018-01-16T21:48:28.877Z,2.50
2018-01-16T21:50:56.965Z,4.10
2018-01-16T21:53:25.117Z,3.10
2018-01-16T21:55:53.241Z,2.27
2018-01-16T21:58:21.494Z,2.60
2018-01-16T22:00:54.071Z,3.20
2018-01-16T22:03:22.178Z,3.37
2018-01-16T22:05:50.263Z,4.03
2018-01-16T22:08:18.448Z,4.43
2018-01-16T22:10:46.612Z,6.20
2018-01-16T22:13:15.730Z,3.77
2018-01-16T22:15:43.954Z,4.40
2018-01-16T22:18:12.055Z,7.33
2018-01-16T22:20:40.228Z,9.33
2018-01-16T22:23:09.110Z,12.63
2018-01-16T22:25:37.203Z,9.73
2018-01-16T22:28:05.301Z,13.03
2018-01-16T22:30:33.528Z,8.80
2018-01-16T22:33:03.006Z,5.10
2018-01-16T22:35:32.660Z,7.50
2018-01-16T22:38:00.749Z,11.20
2018-01-16T22:40:28.889Z,8.73
2018-01-16T22:42:57.739Z,7.70
2018-01-16T22:45:25.941Z,10.17
2018-01-16T22:47:54.042Z,7.90
2018-01-16T22:50:22.136Z,13.23
2018-01-16T22:52:50.252Z,10.53
2018-01-16T22:55:18.347Z,17.37
2018-01-16T22:57:46.454Z,18.10
2018-01-16T23:00:17.633Z,6.63
2018-01-16T23:02:45.729Z,7.90
2018-01-16T23:05:13.851Z,6.40
2018-01-16T23:07:42.083Z,9.63
2018-01-16T23:10:10.292Z,8.87
2018-01-16T23:12:39.732Z,5.90
2018-01-16T23:15:08.562Z,10.60
2018-01-16T23:17:36.702Z,7.37
2018-01-16T23:20:04.791Z,8.00
2018-01-16T23:22:32.893Z,8.87
2018-01-16T23:25:01.020Z,13.63
2018-01-16T23:27:29.173Z,10.43
2018-01-16T23:29:59.175Z,19.27
2018-01-16T23:32:27.265Z,18.43
2018-01-16T23:34:57.172Z,16.53
2018-01-16T23:37:25.273Z,18.10
2018-01-16T23:39:55.366Z,18.20
2018-01-16T23:42:23.484Z,19.60
2018-01-16T23:44:51.633Z,24.07
2018-01-16T23:47:19.726Z,27.07
2018-01-16T23:49:48.611Z,20.77
2018-01-16T23:52:16.728Z,19.87
2018-01-16T23:54:44.849Z,23.63
2018-01-16T23:57:12.988Z,30.33
2018-01-16T23:59:41.128Z,22.53
