createdAt,value
2023-02-27T00:00:19.092Z,99.90
2023-02-27T00:02:50.447Z,99.90
2023-02-27T00:05:19.407Z,99.90
2023-02-27T00:07:48.665Z,99.90
2023-02-27T00:10:16.940Z,99.90
2023-02-27T00:12:45.614Z,99.90
2023-02-27T00:15:15.629Z,99.90
2023-02-27T00:17:47.102Z,99.90
2023-02-27T00:20:22.233Z,99.90
2023-02-27T00:22:51.977Z,99.90
2023-02-27T00:25:20.605Z,99.90
2023-02-27T00:27:48.862Z,99.90
2023-02-27T00:30:17.649Z,99.90
2023-02-27T00:32:48.706Z,99.90
2023-02-27T00:35:16.591Z,99.90
2023-02-27T00:37:44.654Z,99.90
2023-02-27T00:40:15.002Z,99.90
2023-02-27T00:42:46.222Z,99.90
2023-02-27T00:45:14.203Z,99.90
2023-02-27T00:47:42.221Z,99.90
2023-02-27T00:50:14.465Z,99.90
2023-02-27T00:52:42.863Z,99.90
2023-02-27T00:55:11.696Z,99.90
2023-02-27T00:57:41.342Z,99.90
2023-02-27T01:00:11.406Z,99.90
2023-02-27T01:02:42.686Z,99.90
2023-02-27T01:05:14.304Z,99.90
2023-02-27T01:07:42.616Z,99.90
2023-02-27T01:10:12.869Z,99.90
2023-02-27T01:12:42.596Z,99.90
2023-02-27T01:15:13.777Z,99.90
2023-02-27T01:17:44.406Z,99.90
2023-02-27T01:20:13.931Z,99.90
2023-02-27T01:22:42.084Z,99.90
2023-02-27T01:25:11.022Z,99.90
2023-02-27T01:27:40.938Z,99.90
2023-02-27T01:30:12.647Z,99.90
2023-02-27T01:32:40.622Z,99.90
2023-02-27T01:35:09.187Z,99.90
2023-02-27T01:37:37.165Z,99.90
2023-02-27T01:40:07.991Z,99.90
2023-02-27T01:42:36.415Z,99.90
2023-02-27T01:45:30.836Z,99.90
2023-02-27T01:48:11.815Z,99.90
2023-02-27T01:50:44.994Z,99.90
2023-02-27T01:53:13.694Z,99.90
2023-02-27T01:55:42.051Z,99.90
2023-02-27T01:58:14.623Z,99.90
2023-02-27T02:00:44.452Z,99.90
2023-02-27T02:03:24.619Z,99.90
2023-02-27T02:05:56.652Z,99.90
2023-02-27T02:08:28.291Z,99.90
2023-02-27T02:11:00.235Z,99.90
2023-02-27T02:13:30.051Z,99.90
2023-02-27T02:16:12.459Z,99.90
2023-02-27T02:18:50.166Z,99.90
2023-02-27T02:21:55.441Z,99.90
2023-02-27T02:24:50.967Z,99.90
2023-02-27T02:27:36.979Z,99.90
2023-02-27T02:30:53.227Z,99.90
2023-02-27T02:33:52.459Z,99.90
2023-02-27T02:36:57.019Z,99.90
2023-02-27T02:40:09.610Z,99.90
2023-02-27T02:42:49.365Z,99.90
2023-02-27T02:45:31.846Z,99.90
2023-02-27T02:48:16.982Z,99.90
2023-02-27T02:51:00.143Z,99.90
2023-02-27T02:53:38.260Z,99.90
2023-02-27T02:56:15.914Z,99.90
2023-02-27T02:58:53.485Z,99.90
2023-02-27T03:01:29.986Z,99.90
2023-02-27T03:04:16.988Z,99.90
2023-02-27T03:06:53.930Z,99.90
2023-02-27T03:09:28.840Z,99.90
2023-02-27T03:12:00.060Z,99.90
2023-02-27T03:14:36.108Z,99.90
2023-02-27T03:17:09.724Z,99.90
2023-02-27T03:19:42.066Z,99.90
2023-02-27T03:22:12.252Z,99.90
2023-02-27T03:24:45.327Z,99.90
2023-02-27T03:27:15.732Z,99.90
2023-02-27T03:29:50.794Z,99.90
2023-02-27T03:32:22.823Z,99.90
2023-02-27T03:34:55.066Z,99.90
2023-02-27T03:37:31.337Z,99.90
2023-02-27T03:40:10.613Z,99.90
2023-02-27T03:42:42.899Z,99.90
2023-02-27T03:45:19.704Z,99.90
2023-02-27T03:47:48.648Z,99.90
2023-02-27T03:50:17.350Z,99.90
2023-02-27T03:52:53.939Z,99.90
2023-02-27T03:55:30.971Z,99.90
2023-02-27T03:57:59.165Z,99.90
2023-02-27T04:00:29.825Z,99.90
2023-02-27T04:03:00.793Z,99.90
2023-02-27T04:05:38.700Z,99.90
2023-02-27T04:08:38.624Z,99.90
2023-02-27T04:11:36.322Z,99.90
2023-02-27T04:14:35.933Z,99.90
2023-02-27T04:17:37.093Z,99.90
2023-02-27T04:20:32.739Z,99.90
2023-02-27T04:23:05.742Z,99.90
2023-02-27T04:25:42.354Z,99.90
2023-02-27T04:28:19.854Z,99.90
2023-02-27T04:31:10.729Z,99.90
2023-02-27T04:33:46.749Z,99.90
2023-02-27T04:36:23.337Z,99.90
2023-02-27T04:39:00.654Z,99.90
2023-02-27T04:41:33.625Z,99.90
2023-02-27T04:44:02.975Z,99.90
2023-02-27T04:46:33.098Z,99.90
2023-02-27T04:49:09.019Z,99.90
2023-02-27T04:51:41.295Z,99.90
2023-02-27T04:54:14.265Z,99.90
2023-02-27T04:56:54.419Z,99.90
2023-02-27T04:59:25.996Z,99.90
2023-02-27T05:02:00.901Z,99.90
2023-02-27T05:04:42.424Z,99.90
2023-02-27T05:07:23.287Z,99.90
2023-02-27T05:10:00.790Z,99.90
2023-02-27T05:12:39.059Z,99.90
2023-02-27T05:15:19.083Z,99.90
2023-02-27T05:18:27.990Z,99.90
2023-02-27T05:21:22.369Z,99.90
2023-02-27T05:24:10.620Z,99.90
2023-02-27T05:26:56.327Z,99.90
2023-02-27T05:29:39.896Z,99.90
2023-02-27T05:32:36.051Z,99.90
2023-02-27T05:35:21.277Z,99.90
2023-02-27T05:38:02.251Z,99.90
2023-02-27T05:43:58.261Z,99.90
2023-02-27T05:46:46.770Z,99.90
2023-02-27T05:49:31.746Z,99.90
2023-02-27T05:52:08.646Z,99.90
2023-02-27T05:54:45.688Z,99.90
2023-02-27T05:57:31.197Z,99.90
2023-02-27T06:00:20.086Z,99.90
2023-02-27T06:03:07.037Z,99.90
2023-02-27T06:05:45.413Z,99.90
2023-02-27T06:08:21.112Z,99.90
2023-02-27T06:10:54.061Z,99.90
2023-02-27T06:13:23.154Z,99.90
2023-02-27T06:15:54.148Z,99.90
2023-02-27T06:18:23.063Z,99.90
2023-02-27T06:20:51.358Z,99.90
2023-02-27T06:23:20.868Z,99.90
2023-02-27T06:25:49.881Z,99.90
2023-02-27T06:28:19.242Z,99.90
2023-02-27T06:30:47.246Z,99.90
2023-02-27T06:33:16.411Z,99.90
2023-02-27T06:35:46.154Z,99.90
2023-02-27T06:38:17.220Z,99.90
2023-02-27T06:40:45.218Z,99.90
2023-02-27T06:43:15.176Z,99.90
2023-02-27T06:45:47.515Z,99.90
2023-02-27T06:48:15.581Z,99.90
2023-02-27T06:50:43.594Z,99.90
2023-02-27T06:53:11.566Z,99.90
2023-02-27T06:55:42.237Z,99.90
2023-02-27T06:58:10.805Z,99.90
2023-02-27T07:00:38.836Z,99.90
2023-02-27T07:03:08.652Z,99.90
2023-02-27T07:05:36.957Z,99.90
2023-02-27T07:08:05.268Z,99.90
2023-02-27T07:10:33.312Z,99.90
2023-02-27T07:13:03.474Z,99.90
2023-02-27T07:15:33.471Z,99.90
2023-02-27T07:18:01.573Z,99.90
2023-02-27T07:20:30.953Z,99.90
2023-02-27T07:22:59.134Z,99.90
2023-02-27T07:25:27.167Z,99.90
2023-02-27T07:27:57.210Z,99.90
2023-02-27T07:30:25.206Z,99.90
2023-02-27T07:32:55.052Z,99.90
2023-02-27T07:35:23.028Z,99.90
2023-02-27T07:37:52.679Z,99.90
2023-02-27T07:40:25.093Z,99.90
2023-02-27T07:42:53.307Z,99.90
2023-02-27T07:45:22.415Z,99.90
2023-02-27T07:47:53.269Z,99.90
2023-02-27T07:50:21.463Z,99.90
2023-02-27T07:52:49.418Z,99.90
2023-02-27T07:55:18.982Z,99.90
2023-02-27T07:57:47.177Z,99.90
2023-02-27T08:00:15.751Z,99.90
2023-02-27T08:02:43.836Z,99.90
2023-02-27T08:05:11.886Z,99.90
2023-02-27T08:07:40.875Z,99.90
2023-02-27T08:10:09.562Z,99.90
2023-02-27T08:12:39.354Z,99.90
2023-02-27T08:15:08.862Z,99.90
2023-02-27T08:17:36.826Z,99.90
2023-02-27T08:20:08.649Z,99.90
2023-02-27T08:22:36.597Z,99.90
2023-02-27T08:25:07.036Z,99.90
2023-02-27T08:27:35.241Z,99.90
2023-02-27T08:30:05.949Z,99.90
2023-02-27T08:32:34.781Z,99.90
2023-02-27T08:35:02.932Z,99.90
2023-02-27T08:37:31.012Z,99.90
2023-02-27T08:39:59.210Z,99.90
2023-02-27T08:42:27.177Z,99.90
2023-02-27T08:44:56.462Z,99.90
2023-02-27T08:47:26.214Z,99.90
2023-02-27T08:49:54.184Z,99.90
2023-02-27T08:52:24.643Z,99.90
2023-02-27T08:54:55.590Z,99.90
2023-02-27T08:57:23.569Z,99.90
2023-02-27T08:59:51.489Z,99.90
2023-02-27T09:02:19.550Z,99.90
2023-02-27T09:04:48.965Z,99.90
2023-02-27T09:07:16.855Z,99.90
2023-02-27T09:09:45.098Z,99.90
2023-02-27T09:12:13.333Z,99.90
2023-02-27T09:14:41.452Z,99.90
2023-02-27T09:17:09.516Z,99.80
2023-02-27T09:19:37.362Z,99.90
2023-02-27T09:22:06.618Z,99.60
2023-02-27T09:24:34.525Z,99.50
2023-02-27T09:27:08.306Z,99.50
2023-02-27T09:29:36.356Z,99.20
2023-02-27T09:32:05.737Z,98.60
2023-02-27T09:34:33.978Z,98.10
2023-02-27T09:37:02.741Z,97.70
2023-02-27T09:39:32.279Z,97.90
2023-02-27T09:42:04.320Z,98.20
2023-02-27T09:44:46.281Z,97.50
2023-02-27T09:47:19.178Z,97.80
2023-02-27T09:50:02.634Z,97.50
2023-02-27T09:52:34.157Z,97.80
2023-02-27T09:55:04.182Z,97.40
2023-02-27T09:57:44.772Z,97.20
2023-02-27T10:00:45.491Z,96.90
2023-02-27T10:03:27.915Z,96.90
2023-02-27T10:06:18.218Z,97.00
2023-02-27T10:08:52.465Z,97.30
2023-02-27T10:11:31.350Z,97.00
2023-02-27T10:14:05.152Z,96.80
2023-02-27T10:16:34.970Z,96.40
2023-02-27T10:19:08.382Z,96.60
2023-02-27T10:21:43.037Z,96.60
2023-02-27T10:24:27.547Z,96.40
2023-02-27T10:26:59.057Z,96.30
2023-02-27T10:29:31.171Z,95.80
2023-02-27T10:32:03.509Z,95.90
2023-02-27T10:34:35.532Z,95.80
2023-02-27T10:37:06.300Z,95.40
2023-02-27T10:39:48.924Z,95.60
2023-02-27T10:42:19.092Z,95.90
2023-02-27T10:44:53.933Z,95.50
2023-02-27T10:47:24.731Z,95.70
2023-02-27T10:49:54.608Z,95.90
2023-02-27T10:52:28.380Z,95.60
2023-02-27T10:55:30.378Z,96.10
2023-02-27T10:58:02.476Z,95.30
2023-02-27T11:00:42.179Z,94.60
2023-02-27T11:03:21.203Z,94.30
2023-02-27T11:05:55.863Z,94.30
2023-02-27T11:08:25.741Z,94.10
2023-02-27T11:11:01.076Z,93.40
2023-02-27T11:13:33.280Z,92.10
2023-02-27T11:16:09.784Z,90.80
2023-02-27T11:18:39.420Z,87.60
2023-02-27T11:21:22.491Z,82.20
2023-02-27T11:23:59.706Z,78.30
2023-02-27T11:26:34.159Z,69.00
2023-02-27T11:29:09.194Z,64.80
2023-02-27T11:31:38.659Z,61.80
2023-02-27T11:34:08.331Z,59.60
2023-02-27T11:36:41.545Z,58.50
2023-02-27T11:39:23.770Z,55.60
2023-02-27T11:41:52.080Z,54.70
2023-02-27T11:44:38.623Z,55.20
2023-02-27T11:47:22.368Z,55.90
2023-02-27T11:50:34.279Z,53.80
2023-02-27T11:53:15.545Z,52.00
2023-02-27T11:55:45.167Z,52.40
2023-02-27T11:58:16.420Z,52.60
2023-02-27T12:00:51.687Z,53.00
2023-02-27T12:03:25.398Z,54.80
2023-02-27T12:05:57.006Z,57.10
2023-02-27T12:08:33.961Z,58.10
2023-02-27T12:11:13.862Z,57.20
2023-02-27T12:13:45.843Z,57.10
2023-02-27T12:16:22.166Z,54.40
2023-02-27T12:18:53.192Z,54.90
2023-02-27T12:21:24.544Z,54.60
2023-02-27T12:23:57.993Z,53.80
2023-02-27T12:26:30.202Z,53.80
2023-02-27T12:29:01.096Z,54.20
2023-02-27T12:31:42.127Z,53.90
2023-02-27T12:34:21.252Z,52.70
2023-02-27T12:36:49.590Z,54.10
2023-02-27T12:39:20.587Z,57.20
2023-02-27T12:42:15.882Z,59.50
2023-02-27T12:44:58.497Z,59.60
2023-02-27T12:47:38.424Z,59.90
2023-02-27T12:50:11.478Z,58.50
2023-02-27T12:52:56.102Z,57.00
2023-02-27T12:55:28.347Z,56.00
2023-02-27T12:58:24.328Z,54.40
2023-02-27T13:00:59.727Z,53.60
2023-02-27T13:03:36.060Z,52.10
2023-02-27T13:06:13.061Z,51.60
2023-02-27T13:08:54.733Z,53.60
2023-02-27T13:11:37.444Z,54.70
2023-02-27T13:14:08.416Z,56.60
2023-02-27T13:16:43.127Z,59.50
2023-02-27T13:19:19.095Z,59.40
2023-02-27T13:21:52.453Z,59.40
2023-02-27T13:24:26.939Z,62.40
2023-02-27T13:27:03.854Z,64.90
2023-02-27T13:29:45.215Z,66.40
2023-02-27T13:35:08.864Z,67.00
2023-02-27T13:37:58.424Z,71.50
2023-02-27T13:40:40.528Z,71.10
2023-02-27T13:43:40.572Z,71.40
2023-02-27T13:46:23.364Z,70.70
2023-02-27T13:48:53.724Z,70.80
2023-02-27T13:51:50.861Z,71.30
2023-02-27T13:54:41.684Z,71.50
2023-02-27T13:57:24.987Z,71.70
2023-02-27T14:00:09.077Z,73.60
2023-02-27T14:02:57.944Z,71.80
2023-02-27T14:05:31.268Z,71.70
2023-02-27T14:08:06.729Z,73.20
2023-02-27T14:10:37.152Z,73.70
2023-02-27T14:13:05.381Z,73.70
2023-02-27T14:15:57.840Z,71.20
2023-02-27T14:19:02.343Z,71.80
2023-02-27T14:21:57.210Z,72.20
2023-02-27T14:24:33.279Z,73.50
2023-02-27T14:27:03.097Z,74.40
2023-02-27T14:29:34.030Z,75.40
2023-02-27T14:32:07.200Z,75.80
2023-02-27T14:34:39.835Z,75.60
2023-02-27T14:37:15.522Z,76.20
2023-02-27T14:39:51.182Z,77.10
2023-02-27T14:42:47.987Z,78.60
2023-02-27T14:45:24.242Z,78.00
2023-02-27T14:47:54.412Z,78.70
2023-02-27T14:50:26.730Z,79.50
2023-02-27T14:52:56.062Z,79.20
2023-02-27T14:55:34.062Z,78.60
2023-02-27T14:58:12.350Z,79.40
2023-02-27T15:00:44.736Z,78.80
2023-02-27T15:03:20.644Z,78.20
2023-02-27T15:05:50.522Z,78.80
2023-02-27T15:08:22.493Z,78.40
2023-02-27T15:10:54.416Z,78.30
2023-02-27T15:13:27.085Z,78.90
2023-02-27T15:16:20.629Z,79.10
2023-02-27T15:18:53.291Z,79.30
2023-02-27T15:21:27.534Z,77.60
2023-02-27T15:23:58.498Z,77.40
2023-02-27T15:26:32.648Z,77.20
2023-02-27T15:29:01.016Z,77.80
2023-02-27T15:31:32.373Z,77.40
2023-02-27T15:34:02.969Z,77.70
2023-02-27T15:36:34.162Z,77.20
2023-02-27T15:39:17.174Z,77.20
2023-02-27T15:41:50.398Z,77.20
2023-02-27T15:44:22.122Z,77.60
2023-02-27T15:46:51.514Z,77.50
2023-02-27T15:49:22.401Z,77.20
2023-02-27T15:52:00.776Z,77.30
2023-02-27T15:54:35.428Z,77.50
2023-02-27T15:57:09.035Z,77.40
2023-02-27T15:59:50.152Z,77.40
2023-02-27T16:02:22.722Z,77.50
2023-02-27T16:04:53.490Z,77.60
2023-02-27T16:07:33.182Z,77.80
2023-02-27T16:10:07.716Z,78.30
2023-02-27T16:12:41.957Z,78.30
2023-02-27T16:15:25.571Z,78.40
2023-02-27T16:17:59.166Z,78.00
2023-02-27T16:20:44.372Z,78.40
2023-02-27T16:23:26.143Z,77.90
2023-02-27T16:26:05.335Z,77.80
2023-02-27T16:28:40.313Z,78.20
2023-02-27T16:31:26.108Z,78.00
2023-02-27T16:33:58.800Z,78.00
2023-02-27T16:36:28.895Z,76.70
2023-02-27T16:38:59.357Z,76.00
2023-02-27T16:41:29.030Z,75.80
2023-02-27T16:43:59.032Z,76.50
2023-02-27T16:46:27.960Z,76.10
2023-02-27T16:49:14.242Z,76.00
2023-02-27T16:51:48.076Z,76.20
2023-02-27T16:54:16.853Z,76.30
2023-02-27T16:56:47.406Z,76.10
2023-02-27T16:59:29.998Z,76.50
2023-02-27T17:02:04.763Z,76.10
2023-02-27T17:04:33.885Z,76.40
2023-02-27T17:07:06.628Z,77.00
2023-02-27T17:09:38.576Z,76.30
2023-02-27T17:12:08.288Z,77.30
2023-02-27T17:14:38.586Z,76.30
2023-02-27T17:17:07.817Z,76.30
2023-02-27T17:19:36.452Z,77.00
2023-02-27T17:22:05.031Z,77.20
2023-02-27T17:24:33.725Z,77.10
2023-02-27T17:27:01.982Z,77.20
2023-02-27T17:29:33.211Z,77.00
2023-02-27T17:32:05.575Z,76.50
2023-02-27T17:34:36.995Z,75.90
2023-02-27T17:37:11.302Z,76.10
2023-02-27T17:39:42.641Z,75.60
2023-02-27T17:42:12.972Z,75.50
2023-02-27T17:44:43.504Z,76.00
2023-02-27T17:47:14.918Z,76.40
2023-02-27T17:49:48.217Z,76.40
2023-02-27T17:52:20.140Z,76.60
2023-02-27T17:54:48.933Z,77.00
2023-02-27T17:57:19.627Z,77.40
2023-02-27T17:59:51.053Z,77.30
2023-02-27T18:02:20.643Z,77.30
2023-02-27T18:04:48.911Z,77.30
2023-02-27T18:07:16.972Z,77.40
2023-02-27T18:09:45.695Z,78.70
2023-02-27T18:12:16.164Z,77.90
2023-02-27T18:14:44.221Z,77.80
2023-02-27T18:17:13.054Z,78.00
2023-02-27T18:19:46.494Z,78.10
2023-02-27T18:22:15.393Z,78.00
2023-02-27T18:24:43.418Z,78.20
2023-02-27T18:27:11.607Z,78.20
2023-02-27T18:29:39.731Z,78.30
2023-02-27T18:32:09.688Z,78.30
2023-02-27T18:34:37.704Z,78.30
2023-02-27T18:37:07.314Z,78.70
2023-02-27T18:39:35.486Z,78.80
2023-02-27T18:42:05.339Z,79.00
2023-02-27T18:44:34.645Z,79.30
2023-02-27T18:47:02.741Z,79.30
2023-02-27T18:49:31.328Z,79.10
2023-02-27T18:52:00.951Z,79.30
2023-02-27T18:54:38.586Z,79.40
2023-02-27T18:57:12.687Z,79.70
2023-02-27T18:59:42.299Z,79.90
2023-02-27T19:02:18.949Z,80.20
2023-02-27T19:04:50.504Z,80.20
2023-02-27T19:07:25.613Z,80.30
2023-02-27T19:09:56.609Z,80.60
2023-02-27T19:12:28.897Z,80.60
2023-02-27T19:14:57.570Z,81.00
2023-02-27T19:17:28.748Z,81.00
2023-02-27T19:19:57.325Z,81.20
2023-02-27T19:22:34.967Z,81.40
2023-02-27T19:25:06.709Z,81.40
2023-02-27T19:27:41.839Z,81.50
2023-02-27T19:30:17.959Z,81.50
2023-02-27T19:32:50.549Z,81.70
2023-02-27T19:35:32.419Z,82.20
2023-02-27T19:38:00.940Z,82.50
2023-02-27T19:40:39.855Z,82.90
2023-02-27T19:43:18.029Z,83.20
2023-02-27T19:45:49.453Z,83.50
2023-02-27T19:48:36.436Z,83.80
2023-02-27T19:51:10.547Z,83.60
2023-02-27T19:53:43.533Z,83.60
2023-02-27T19:56:15.991Z,84.00
2023-02-27T19:58:52.083Z,84.70
2023-02-27T20:01:24.716Z,85.10
2023-02-27T20:03:53.389Z,85.50
2023-02-27T20:06:26.317Z,86.00
2023-02-27T20:09:03.031Z,86.50
2023-02-27T20:11:39.867Z,86.80
2023-02-27T20:14:11.847Z,87.10
2023-02-27T20:16:43.679Z,87.50
2023-02-27T20:19:18.599Z,87.30
2023-02-27T20:21:48.906Z,87.70
2023-02-27T20:24:19.137Z,88.10
2023-02-27T20:26:55.620Z,88.10
2023-02-27T20:29:28.925Z,88.30
2023-02-27T20:32:02.751Z,88.60
2023-02-27T20:34:39.189Z,88.70
2023-02-27T20:37:09.503Z,89.00
2023-02-27T20:39:38.367Z,89.30
2023-02-27T20:42:08.644Z,89.50
2023-02-27T20:44:37.565Z,90.00
2023-02-27T20:47:10.907Z,90.00
2023-02-27T20:49:40.663Z,90.00
2023-02-27T20:52:11.204Z,89.70
2023-02-27T20:54:46.009Z,89.70
2023-02-27T20:57:20.680Z,89.90
2023-02-27T20:59:51.561Z,90.00
2023-02-27T21:02:23.501Z,90.00
2023-02-27T21:04:57.582Z,90.00
2023-02-27T21:07:34.734Z,90.20
2023-02-27T21:10:12.716Z,90.20
2023-02-27T21:12:50.157Z,90.30
2023-02-27T21:15:21.388Z,90.40
2023-02-27T21:17:52.831Z,90.40
2023-02-27T21:20:21.438Z,90.50
2023-02-27T21:23:02.059Z,90.70
2023-02-27T21:25:35.053Z,90.70
2023-02-27T21:28:06.632Z,90.70
2023-02-27T21:30:36.251Z,90.70
2023-02-27T21:33:05.078Z,90.90
2023-02-27T21:35:35.666Z,91.00
2023-02-27T21:38:10.199Z,91.20
2023-02-27T21:40:44.394Z,91.20
2023-02-27T21:43:14.560Z,91.40
2023-02-27T21:45:51.950Z,91.50
2023-02-27T21:48:25.491Z,91.60
2023-02-27T21:51:04.434Z,91.70
2023-02-27T21:53:36.803Z,91.70
2023-02-27T21:56:12.053Z,91.60
2023-02-27T21:58:46.577Z,91.70
2023-02-27T22:01:27.466Z,91.80
2023-02-27T22:04:04.259Z,91.80
2023-02-27T22:06:36.868Z,91.90
2023-02-27T22:09:13.233Z,91.90
2023-02-27T22:11:49.998Z,91.80
2023-02-27T22:14:26.465Z,92.00
2023-02-27T22:16:58.084Z,92.00
2023-02-27T22:19:26.389Z,92.00
2023-02-27T22:21:56.524Z,92.00
2023-02-27T22:24:26.909Z,92.20
2023-02-27T22:26:58.370Z,92.30
2023-02-27T22:29:30.084Z,92.40
2023-02-27T22:31:58.954Z,92.40
2023-02-27T22:34:29.897Z,92.60
2023-02-27T22:37:01.413Z,92.00
2023-02-27T22:39:29.860Z,92.20
2023-02-27T22:41:58.411Z,92.30
2023-02-27T22:44:29.611Z,92.30
2023-02-27T22:46:58.122Z,92.70
2023-02-27T22:49:28.204Z,92.60
2023-02-27T22:51:59.870Z,92.70
2023-02-27T22:54:31.627Z,92.70
2023-02-27T22:57:00.148Z,92.90
2023-02-27T22:59:35.314Z,93.20
2023-02-27T23:02:03.726Z,93.20
2023-02-27T23:04:32.215Z,93.40
2023-02-27T23:07:03.576Z,93.70
2023-02-27T23:09:32.245Z,93.90
2023-02-27T23:12:02.266Z,94.10
2023-02-27T23:14:33.693Z,94.10
2023-02-27T23:17:01.670Z,94.20
2023-02-27T23:19:29.623Z,94.40
2023-02-27T23:21:57.507Z,94.60
2023-02-27T23:24:25.392Z,94.70
2023-02-27T23:26:53.764Z,94.90
2023-02-27T23:29:22.179Z,95.20
2023-02-27T23:31:51.576Z,95.40
2023-02-27T23:34:21.759Z,95.70
2023-02-27T23:36:52.380Z,96.00
2023-02-27T23:39:21.181Z,96.30
2023-02-27T23:41:49.305Z,96.50
2023-02-27T23:44:17.271Z,96.60
2023-02-27T23:46:45.181Z,96.90
2023-02-27T23:49:14.545Z,97.00
2023-02-27T23:51:42.550Z,97.30
2023-02-27T23:54:10.524Z,97.60
2023-02-27T23:56:38.790Z,97.70
2023-02-27T23:59:08.216Z,97.80
