createdAt,value
2019-06-01T00:00:24.900Z,25.87
2019-06-01T00:01:24.918Z,25.90
2019-06-01T00:02:24.937Z,25.92
2019-06-01T00:03:24.953Z,25.92
2019-06-01T00:04:24.975Z,25.90
2019-06-01T00:05:25.006Z,25.97
2019-06-01T00:06:25.006Z,25.80
2019-06-01T00:07:25.020Z,25.75
2019-06-01T00:08:25.042Z,25.69
2019-06-01T00:09:25.061Z,25.69
2019-06-01T00:10:25.088Z,25.77
2019-06-01T00:11:25.090Z,25.81
2019-06-01T00:12:25.108Z,25.84
2019-06-01T00:13:25.123Z,25.96
2019-06-01T00:14:25.147Z,25.88
2019-06-01T00:15:25.213Z,25.85
2019-06-01T00:16:25.176Z,25.82
2019-06-01T00:17:25.192Z,25.96
2019-06-01T00:18:25.214Z,25.97
2019-06-01T00:19:25.228Z,25.92
2019-06-01T00:20:25.246Z,25.85
2019-06-01T00:21:25.261Z,25.88
2019-06-01T00:22:25.279Z,25.90
2019-06-01T00:23:25.298Z,25.93
2019-06-01T00:24:25.314Z,25.92
2019-06-01T00:25:25.329Z,25.99
2019-06-01T00:26:25.350Z,26.06
2019-06-01T00:27:25.366Z,25.96
2019-06-01T00:28:25.381Z,25.93
2019-06-01T00:29:25.398Z,25.95
2019-06-01T00:30:27.280Z,25.95
2019-06-01T00:31:25.434Z,25.74
2019-06-01T00:32:25.448Z,25.74
2019-06-01T00:33:25.470Z,25.81
2019-06-01T00:34:25.484Z,25.84
2019-06-01T00:35:25.503Z,25.84
2019-06-01T00:36:25.519Z,25.92
2019-06-01T00:37:25.541Z,25.99
2019-06-01T00:38:25.554Z,25.93
2019-06-01T00:39:25.568Z,26.00
2019-06-01T00:40:25.586Z,25.99
2019-06-01T00:41:25.614Z,26.04
2019-06-01T00:42:25.621Z,26.04
2019-06-01T00:43:25.647Z,25.97
2019-06-01T00:44:25.654Z,25.85
2019-06-01T00:45:25.675Z,25.93
2019-06-01T00:46:25.689Z,26.02
2019-06-01T00:47:25.706Z,26.00
2019-06-01T00:48:25.723Z,25.99
2019-06-01T00:49:25.741Z,26.07
2019-06-01T00:50:25.759Z,26.10
2019-06-01T00:51:25.776Z,26.11
2019-06-01T00:52:25.795Z,25.99
2019-06-01T00:53:25.810Z,25.97
2019-06-01T00:54:25.826Z,25.97
2019-06-01T00:55:25.844Z,26.07
2019-06-01T00:56:25.866Z,26.02
2019-06-01T00:57:25.879Z,25.99
2019-06-01T00:58:25.894Z,26.04
2019-06-01T00:59:25.912Z,26.03
2019-06-01T01:00:25.929Z,26.15
2019-06-01T01:01:25.947Z,26.00
2019-06-01T01:02:25.967Z,25.97
2019-06-01T01:03:25.982Z,25.96
2019-06-01T01:04:26.004Z,25.92
2019-06-01T01:05:26.015Z,25.82
2019-06-01T01:06:26.032Z,25.80
2019-06-01T01:07:26.053Z,25.82
2019-06-01T01:08:26.069Z,25.73
2019-06-01T01:09:26.085Z,25.81
2019-06-01T01:10:26.104Z,25.93
2019-06-01T01:11:26.119Z,25.99
2019-06-01T01:12:26.137Z,25.92
2019-06-01T01:13:26.152Z,25.99
2019-06-01T01:14:26.170Z,25.99
2019-06-01T01:15:26.189Z,26.00
2019-06-01T01:16:26.210Z,26.10
2019-06-01T01:17:26.229Z,26.10
2019-06-01T01:18:26.241Z,26.02
2019-06-01T01:19:26.257Z,26.07
2019-06-01T01:20:26.282Z,26.16
2019-06-01T01:21:26.291Z,26.18
2019-06-01T01:22:26.307Z,26.15
2019-06-01T01:23:26.326Z,26.20
2019-06-01T01:24:26.341Z,26.12
2019-06-01T01:25:26.368Z,26.20
2019-06-01T01:26:26.377Z,26.20
2019-06-01T01:27:26.394Z,26.20
2019-06-01T01:28:26.435Z,26.26
2019-06-01T01:29:26.431Z,26.28
2019-06-01T01:30:26.446Z,26.34
2019-06-01T01:31:26.463Z,26.28
2019-06-01T01:32:26.484Z,26.23
2019-06-01T01:33:26.496Z,26.28
2019-06-01T01:34:26.516Z,26.25
2019-06-01T01:35:26.530Z,26.31
2019-06-01T01:36:26.550Z,26.25
2019-06-01T01:37:26.566Z,26.06
2019-06-01T01:38:26.584Z,26.10
2019-06-01T01:39:26.602Z,26.18
2019-06-01T01:40:26.622Z,26.26
2019-06-01T01:41:26.647Z,26.33
2019-06-01T01:42:26.657Z,26.40
2019-06-01T01:43:26.675Z,26.35
2019-06-01T01:44:26.686Z,26.37
2019-06-01T01:45:26.706Z,26.33
2019-06-01T01:46:26.724Z,26.38
2019-06-01T01:47:26.739Z,26.35
2019-06-01T01:48:26.761Z,26.40
2019-06-01T01:49:26.774Z,26.30
2019-06-01T01:50:26.792Z,26.30
2019-06-01T01:51:26.810Z,26.35
2019-06-01T01:52:26.830Z,26.34
2019-06-01T01:53:26.849Z,26.41
2019-06-01T01:54:26.862Z,26.40
2019-06-01T01:55:26.884Z,26.40
2019-06-01T01:56:26.902Z,26.44
2019-06-01T01:57:26.914Z,26.41
2019-06-01T01:58:26.933Z,26.50
2019-06-01T01:59:26.950Z,26.45
2019-06-01T02:00:26.966Z,26.40
2019-06-01T02:01:26.983Z,26.43
2019-06-01T02:02:27.000Z,26.48
2019-06-01T02:03:27.019Z,26.56
2019-06-01T02:04:27.036Z,26.57
2019-06-01T02:05:27.052Z,26.49
2019-06-01T02:06:29.223Z,26.40
2019-06-01T02:07:27.087Z,26.41
2019-06-01T02:08:27.104Z,26.37
2019-06-01T02:09:27.122Z,26.34
2019-06-01T02:10:27.140Z,26.44
2019-06-01T02:11:27.158Z,26.55
2019-06-01T02:12:27.173Z,26.57
2019-06-01T02:13:27.194Z,26.52
2019-06-01T02:14:27.212Z,26.49
2019-06-01T02:15:27.227Z,26.50
2019-06-01T02:16:27.246Z,26.60
2019-06-01T02:17:27.264Z,26.55
2019-06-01T02:18:27.281Z,26.56
2019-06-01T02:19:27.297Z,26.52
2019-06-01T02:20:27.321Z,26.63
2019-06-01T02:21:27.333Z,26.59
2019-06-01T02:22:27.354Z,26.63
2019-06-01T02:23:27.366Z,26.55
2019-06-01T02:24:27.385Z,26.57
2019-06-01T02:25:27.403Z,26.50
2019-06-01T02:26:27.451Z,26.56
2019-06-01T02:27:27.438Z,26.57
2019-06-01T02:28:27.457Z,26.70
2019-06-01T02:29:27.473Z,26.70
2019-06-01T02:30:27.491Z,26.77
2019-06-01T02:31:40.767Z,26.74
2019-06-01T02:32:27.534Z,26.70
2019-06-01T02:33:27.542Z,26.72
2019-06-01T02:34:27.562Z,26.70
2019-06-01T02:35:27.578Z,26.81
2019-06-01T02:36:27.596Z,26.86
2019-06-01T02:37:27.613Z,26.93
2019-06-01T02:38:27.636Z,26.97
2019-06-01T02:39:27.658Z,26.99
2019-06-01T02:40:27.668Z,26.99
2019-06-01T02:41:27.694Z,26.99
2019-06-01T02:42:27.708Z,26.75
2019-06-01T02:43:27.744Z,26.77
2019-06-01T02:44:27.737Z,26.70
2019-06-01T02:45:27.768Z,26.71
2019-06-01T02:46:27.775Z,26.71
2019-06-01T02:47:27.790Z,26.74
2019-06-01T02:48:27.809Z,26.87
2019-06-01T02:49:27.833Z,26.89
2019-06-01T02:50:27.851Z,26.82
2019-06-01T02:51:27.865Z,26.74
2019-06-01T02:52:27.880Z,26.77
2019-06-01T02:53:27.898Z,26.71
2019-06-01T02:54:27.920Z,26.78
2019-06-01T02:55:27.932Z,26.89
2019-06-01T02:56:27.961Z,26.99
2019-06-01T02:57:27.968Z,27.04
2019-06-01T02:58:27.992Z,27.07
2019-06-01T02:59:28.002Z,26.97
2019-06-01T03:00:28.020Z,27.04
2019-06-01T03:01:28.230Z,26.97
2019-06-01T03:02:28.059Z,26.90
2019-06-01T03:03:28.075Z,26.95
2019-06-01T03:04:28.096Z,26.96
2019-06-01T03:05:28.111Z,27.14
2019-06-01T03:06:28.130Z,27.05
2019-06-01T03:07:28.152Z,27.19
2019-06-01T03:08:28.173Z,27.30
2019-06-01T03:09:28.186Z,27.15
2019-06-01T03:10:28.199Z,27.07
2019-06-01T03:11:28.220Z,26.97
2019-06-01T03:12:28.237Z,26.99
2019-06-01T03:13:28.255Z,26.85
2019-06-01T03:14:28.276Z,26.74
2019-06-01T03:15:28.288Z,26.82
2019-06-01T03:16:28.306Z,26.89
2019-06-01T03:17:28.334Z,26.86
2019-06-01T03:18:28.346Z,26.78
2019-06-01T03:19:28.360Z,26.71
2019-06-01T03:20:28.375Z,26.78
2019-06-01T03:21:28.394Z,26.72
2019-06-01T03:22:28.415Z,26.86
2019-06-01T03:23:28.438Z,26.80
2019-06-01T03:24:28.447Z,26.71
2019-06-01T03:25:28.474Z,26.62
2019-06-01T03:26:28.490Z,26.57
2019-06-01T03:27:28.533Z,26.56
2019-06-01T03:28:28.527Z,26.38
2019-06-01T03:29:28.538Z,26.31
2019-06-01T03:30:28.555Z,26.40
2019-06-01T03:31:28.573Z,26.44
2019-06-01T03:32:35.993Z,26.48
2019-06-01T03:33:28.609Z,26.34
2019-06-01T03:34:28.711Z,26.53
2019-06-01T03:35:28.645Z,26.62
2019-06-01T03:36:28.680Z,26.62
2019-06-01T03:37:28.682Z,26.71
2019-06-01T03:38:28.696Z,26.70
2019-06-01T03:39:28.741Z,26.72
2019-06-01T03:40:28.734Z,26.74
2019-06-01T03:41:28.760Z,26.75
2019-06-01T03:42:28.773Z,26.75
2019-06-01T03:43:28.787Z,26.89
2019-06-01T03:44:28.801Z,26.89
2019-06-01T03:45:28.819Z,26.67
2019-06-01T03:46:28.839Z,26.65
2019-06-01T03:47:28.862Z,26.65
2019-06-01T03:48:28.878Z,26.56
2019-06-01T03:49:28.890Z,26.59
2019-06-01T03:50:28.907Z,26.74
2019-06-01T03:51:28.938Z,26.65
2019-06-01T03:52:28.947Z,26.59
2019-06-01T03:53:28.967Z,26.56
2019-06-01T03:54:28.978Z,26.62
2019-06-01T03:55:28.996Z,26.56
2019-06-01T03:56:29.014Z,26.49
2019-06-01T03:57:29.039Z,26.43
2019-06-01T03:58:29.049Z,26.37
2019-06-01T03:59:29.074Z,26.53
2019-06-01T04:00:29.086Z,26.48
2019-06-01T04:01:29.103Z,26.60
2019-06-01T04:02:33.278Z,26.56
2019-06-01T04:03:29.136Z,26.70
2019-06-01T04:04:29.157Z,26.72
2019-06-01T04:05:29.172Z,26.86
2019-06-01T04:06:29.192Z,26.93
2019-06-01T04:07:29.205Z,26.92
2019-06-01T04:08:29.225Z,26.95
2019-06-01T04:09:29.245Z,26.82
2019-06-01T04:10:29.268Z,26.75
2019-06-01T04:11:29.278Z,26.72
2019-06-01T04:12:29.294Z,26.85
2019-06-01T04:13:29.312Z,26.97
2019-06-01T04:14:29.351Z,26.99
2019-06-01T04:15:29.352Z,26.92
2019-06-01T04:16:29.368Z,26.87
2019-06-01T04:17:32.720Z,26.82
2019-06-01T04:18:29.406Z,26.82
2019-06-01T04:19:29.419Z,26.95
2019-06-01T04:20:29.438Z,26.74
2019-06-01T04:21:29.467Z,26.74
2019-06-01T04:22:29.481Z,26.72
2019-06-01T04:23:29.491Z,26.74
2019-06-01T04:24:29.509Z,26.57
2019-06-01T04:25:29.540Z,26.59
2019-06-01T04:26:29.545Z,26.57
2019-06-01T04:27:29.558Z,26.68
2019-06-01T04:28:29.582Z,26.70
2019-06-01T04:29:29.598Z,26.71
2019-06-01T04:30:29.614Z,26.68
2019-06-01T04:31:29.632Z,26.62
2019-06-01T04:32:29.649Z,26.60
2019-06-01T04:33:29.667Z,26.57
2019-06-01T04:34:29.685Z,26.62
2019-06-01T04:35:29.703Z,26.72
2019-06-01T04:36:29.720Z,26.86
2019-06-01T04:37:29.738Z,26.77
2019-06-01T04:38:29.756Z,26.86
2019-06-01T04:39:29.772Z,26.87
2019-06-01T04:40:29.790Z,26.87
2019-06-01T04:41:29.809Z,26.82
2019-06-01T04:42:29.826Z,26.81
2019-06-01T04:43:29.853Z,26.70
2019-06-01T04:44:29.862Z,26.57
2019-06-01T04:45:29.879Z,26.68
2019-06-01T04:46:29.910Z,26.70
2019-06-01T04:47:29.915Z,26.71
2019-06-01T04:48:29.933Z,26.62
2019-06-01T04:49:29.960Z,26.60
2019-06-01T04:50:29.967Z,26.56
2019-06-01T04:51:29.984Z,26.53
2019-06-01T04:52:30.001Z,26.49
2019-06-01T04:53:30.018Z,26.59
2019-06-01T04:54:30.039Z,26.55
2019-06-01T04:55:30.057Z,26.63
2019-06-01T04:56:30.075Z,26.68
2019-06-01T04:57:30.091Z,26.56
2019-06-01T04:58:30.109Z,26.68
2019-06-01T04:59:30.127Z,26.71
2019-06-01T05:00:30.143Z,26.75
2019-06-01T05:01:30.162Z,26.82
2019-06-01T05:02:30.185Z,26.90
2019-06-01T05:03:30.212Z,26.97
2019-06-01T05:04:30.217Z,26.96
2019-06-01T05:05:30.232Z,27.04
2019-06-01T05:06:30.249Z,27.14
2019-06-01T05:07:30.267Z,27.15
2019-06-01T05:08:30.284Z,27.08
2019-06-01T05:09:30.309Z,27.17
2019-06-01T05:10:30.360Z,27.11
2019-06-01T05:11:30.412Z,27.07
2019-06-01T05:12:30.357Z,27.09
2019-06-01T05:13:31.739Z,27.00
2019-06-01T05:14:30.455Z,27.00
2019-06-01T05:15:30.408Z,27.05
2019-06-01T05:16:30.430Z,27.12
2019-06-01T05:17:30.446Z,27.09
2019-06-01T05:18:30.460Z,26.95
2019-06-01T05:19:30.478Z,27.17
2019-06-01T05:20:30.497Z,27.14
2019-06-01T05:21:30.513Z,27.18
2019-06-01T05:22:30.534Z,27.09
2019-06-01T05:23:30.549Z,27.19
2019-06-01T05:24:30.602Z,27.08
2019-06-01T05:25:30.588Z,27.00
2019-06-01T05:26:30.603Z,27.07
2019-06-01T05:27:30.623Z,27.07
2019-06-01T05:28:30.638Z,26.97
2019-06-01T05:29:30.657Z,26.99
2019-06-01T05:30:30.681Z,26.97
2019-06-01T05:31:30.695Z,27.12
2019-06-01T05:32:30.712Z,27.08
2019-06-01T05:33:37.458Z,27.09
2019-06-01T05:34:30.753Z,27.12
2019-06-01T05:35:30.769Z,27.11
2019-06-01T05:36:30.786Z,27.12
2019-06-01T05:37:30.811Z,27.15
2019-06-01T05:38:30.818Z,27.17
2019-06-01T05:39:30.837Z,27.08
2019-06-01T05:40:30.886Z,27.14
2019-06-01T05:41:30.871Z,27.26
2019-06-01T05:42:30.896Z,27.22
2019-06-01T05:43:30.906Z,27.22
2019-06-01T05:44:30.929Z,27.23
2019-06-01T05:45:30.942Z,27.26
2019-06-01T05:46:30.961Z,27.18
2019-06-01T05:47:30.979Z,27.18
2019-06-01T05:48:31.006Z,27.22
2019-06-01T05:49:31.012Z,27.11
2019-06-01T05:50:31.033Z,27.05
2019-06-01T05:51:31.052Z,27.22
2019-06-01T05:52:31.069Z,27.18
2019-06-01T05:53:31.089Z,27.23
2019-06-01T05:54:31.120Z,27.15
2019-06-01T05:55:31.126Z,27.24
2019-06-01T05:56:31.138Z,27.19
2019-06-01T05:57:31.160Z,27.29
2019-06-01T05:58:31.175Z,27.24
2019-06-01T05:59:31.194Z,27.29
2019-06-01T06:00:31.211Z,27.39
2019-06-01T06:01:31.229Z,27.42
2019-06-01T06:02:31.275Z,27.44
2019-06-01T06:03:39.860Z,27.42
2019-06-01T06:04:31.289Z,27.42
2019-06-01T06:05:31.323Z,27.32
2019-06-01T06:06:31.319Z,27.42
2019-06-01T06:07:31.355Z,27.49
2019-06-01T06:08:31.392Z,27.49
2019-06-01T06:09:31.374Z,27.51
2019-06-01T06:10:31.392Z,27.49
2019-06-01T06:11:31.410Z,27.60
2019-06-01T06:12:31.431Z,27.54
2019-06-01T06:13:31.455Z,27.49
2019-06-01T06:14:31.512Z,27.46
2019-06-01T06:15:31.481Z,27.58
2019-06-01T06:16:31.497Z,27.48
2019-06-01T06:17:31.518Z,27.51
2019-06-01T06:18:31.546Z,27.58
2019-06-01T06:19:31.552Z,27.60
2019-06-01T06:20:31.576Z,27.54
2019-06-01T06:21:31.595Z,27.51
2019-06-01T06:22:31.611Z,27.34
2019-06-01T06:23:31.625Z,27.24
2019-06-01T06:24:31.645Z,27.34
2019-06-01T06:25:33.429Z,27.42
2019-06-01T06:26:31.680Z,27.42
2019-06-01T06:27:31.698Z,27.45
2019-06-01T06:28:31.729Z,27.39
2019-06-01T06:29:31.768Z,27.30
2019-06-01T06:30:31.778Z,27.36
2019-06-01T06:31:32.001Z,27.22
2019-06-01T06:32:32.080Z,27.22
2019-06-01T06:33:31.807Z,27.22
2019-06-01T06:34:31.823Z,27.19
2019-06-01T06:35:31.839Z,27.24
2019-06-01T06:36:31.862Z,27.09
2019-06-01T06:37:31.891Z,27.17
2019-06-01T06:38:31.897Z,27.08
2019-06-01T06:39:31.914Z,27.07
2019-06-01T06:40:31.943Z,27.11
2019-06-01T06:41:31.956Z,27.14
2019-06-01T06:42:31.973Z,27.11
2019-06-01T06:43:33.299Z,27.08
2019-06-01T06:44:32.002Z,27.11
2019-06-01T06:45:32.026Z,27.17
2019-06-01T06:46:32.050Z,27.26
2019-06-01T06:47:32.057Z,27.22
2019-06-01T06:48:32.186Z,27.18
2019-06-01T06:49:32.108Z,27.23
2019-06-01T06:50:32.118Z,27.15
2019-06-01T06:51:32.128Z,27.22
2019-06-01T06:52:32.156Z,27.19
2019-06-01T06:53:34.945Z,27.17
2019-06-01T06:54:32.183Z,27.17
2019-06-01T06:55:32.199Z,27.15
2019-06-01T06:56:32.227Z,27.17
2019-06-01T06:57:32.235Z,27.11
2019-06-01T06:58:32.311Z,27.08
2019-06-01T06:59:32.281Z,27.19
2019-06-01T07:00:32.291Z,27.17
2019-06-01T07:01:32.319Z,27.18
2019-06-01T07:02:32.324Z,27.17
2019-06-01T07:03:32.350Z,27.07
2019-06-01T07:04:32.371Z,27.05
2019-06-01T07:05:32.385Z,27.02
2019-06-01T07:06:32.398Z,26.96
2019-06-01T07:07:32.418Z,27.00
2019-06-01T07:08:32.436Z,27.07
2019-06-01T07:09:32.465Z,27.11
2019-06-01T07:10:32.495Z,27.12
2019-06-01T07:11:32.485Z,27.14
2019-06-01T07:12:32.519Z,27.22
2019-06-01T07:13:32.521Z,27.17
2019-06-01T07:14:32.547Z,27.24
2019-06-01T07:15:32.638Z,27.19
2019-06-01T07:16:32.587Z,27.11
2019-06-01T07:17:32.594Z,27.07
2019-06-01T07:18:32.611Z,26.97
2019-06-01T07:19:32.630Z,26.90
2019-06-01T07:20:32.649Z,26.95
2019-06-01T07:21:32.666Z,26.99
2019-06-01T07:22:32.696Z,27.11
2019-06-01T07:23:32.726Z,27.07
2019-06-01T07:24:32.741Z,26.90
2019-06-01T07:25:33.024Z,26.71
2019-06-01T07:26:32.774Z,26.74
2019-06-01T07:27:32.791Z,26.81
2019-06-01T07:28:32.791Z,26.71
2019-06-01T07:29:32.805Z,26.74
2019-06-01T07:30:49.421Z,26.85
2019-06-01T07:31:32.842Z,26.85
2019-06-01T07:32:32.958Z,26.87
2019-06-01T07:33:32.879Z,26.97
2019-06-01T07:34:40.253Z,26.96
2019-06-01T07:35:32.911Z,26.99
2019-06-01T07:36:32.931Z,26.97
2019-06-01T07:37:32.946Z,26.90
2019-06-01T07:38:33.293Z,26.95
2019-06-01T07:39:33.498Z,26.86
2019-06-01T07:40:33.095Z,26.82
2019-06-01T07:41:33.141Z,26.80
2019-06-01T07:42:33.163Z,26.74
2019-06-01T07:43:33.305Z,26.74
2019-06-01T07:44:33.306Z,26.70
2019-06-01T07:45:35.209Z,26.56
2019-06-01T07:46:33.269Z,26.65
2019-06-01T07:47:34.071Z,26.71
2019-06-01T07:48:33.445Z,26.75
2019-06-01T07:49:33.194Z,26.71
2019-06-01T07:50:33.177Z,26.72
2019-06-01T07:51:33.198Z,26.75
2019-06-01T07:52:33.214Z,26.70
2019-06-01T07:53:33.229Z,26.72
2019-06-01T07:54:33.248Z,26.81
2019-06-01T07:55:33.273Z,26.85
2019-06-01T07:56:33.285Z,26.90
2019-06-01T07:57:33.302Z,26.93
2019-06-01T07:58:33.319Z,26.95
2019-06-01T07:59:33.338Z,26.96
2019-06-01T08:00:33.379Z,26.97
2019-06-01T08:01:33.379Z,26.99
2019-06-01T08:02:33.392Z,26.89
2019-06-01T08:03:35.018Z,26.90
2019-06-01T08:04:50.611Z,27.00
2019-06-01T08:05:33.442Z,26.97
2019-06-01T08:06:33.461Z,26.97
2019-06-01T08:07:33.477Z,27.00
2019-06-01T08:08:33.495Z,26.92
2019-06-01T08:09:33.514Z,26.96
2019-06-01T08:10:33.574Z,26.97
2019-06-01T08:11:35.202Z,27.00
2019-06-01T08:12:33.569Z,27.00
2019-06-01T08:13:35.742Z,26.87
2019-06-01T08:14:33.604Z,26.92
2019-06-01T08:15:33.630Z,26.85
2019-06-01T08:16:33.669Z,26.86
2019-06-01T08:17:33.655Z,26.82
2019-06-01T08:18:33.681Z,26.86
2019-06-01T08:19:33.736Z,26.77
2019-06-01T08:20:33.706Z,26.72
2019-06-01T08:21:33.729Z,26.87
2019-06-01T08:22:33.741Z,26.71
2019-06-01T08:23:33.773Z,26.81
2019-06-01T08:24:33.778Z,26.80
2019-06-01T08:25:33.801Z,26.95
2019-06-01T08:26:33.816Z,26.86
2019-06-01T08:27:33.830Z,26.86
2019-06-01T08:28:33.857Z,26.96
2019-06-01T08:29:33.865Z,26.97
2019-06-01T08:30:33.883Z,26.96
2019-06-01T08:31:33.901Z,26.96
2019-06-01T08:32:33.918Z,26.99
2019-06-01T08:33:34.993Z,26.87
2019-06-01T08:34:33.954Z,26.97
2019-06-01T08:35:33.973Z,27.04
2019-06-01T08:36:34.062Z,26.99
2019-06-01T08:37:34.007Z,26.95
2019-06-01T08:38:34.029Z,26.92
2019-06-01T08:39:34.272Z,26.89
2019-06-01T08:40:34.061Z,26.75
2019-06-01T08:41:34.080Z,26.77
2019-06-01T08:42:34.096Z,26.75
2019-06-01T08:43:34.114Z,26.77
2019-06-01T08:44:34.133Z,26.86
2019-06-01T08:45:37.013Z,26.85
2019-06-01T08:46:34.167Z,26.81
2019-06-01T08:47:34.183Z,26.86
2019-06-01T08:48:34.201Z,26.86
2019-06-01T08:49:34.618Z,26.90
2019-06-01T08:50:34.248Z,26.86
2019-06-01T08:51:34.328Z,26.80
2019-06-01T08:52:34.275Z,26.87
2019-06-01T08:53:34.355Z,26.86
2019-06-01T08:54:34.450Z,26.78
2019-06-01T08:55:34.546Z,26.82
2019-06-01T08:56:34.519Z,26.89
2019-06-01T08:57:34.605Z,26.89
2019-06-01T08:58:34.683Z,26.96
2019-06-01T08:59:34.683Z,26.99
2019-06-01T09:00:34.729Z,27.00
2019-06-01T09:01:34.944Z,27.04
2019-06-01T09:02:34.940Z,27.05
2019-06-01T09:03:39.920Z,27.11
2019-06-01T09:04:34.955Z,27.18
2019-06-01T09:05:35.196Z,27.09
2019-06-01T09:06:35.345Z,26.92
2019-06-01T09:07:35.165Z,26.74
2019-06-01T09:08:35.147Z,26.75
2019-06-01T09:09:35.208Z,26.65
2019-06-01T09:10:35.531Z,26.75
2019-06-01T09:11:35.338Z,26.63
2019-06-01T09:12:35.462Z,26.63
2019-06-01T09:13:35.509Z,26.56
2019-06-01T09:14:35.591Z,26.57
2019-06-01T09:15:35.569Z,26.37
2019-06-01T09:16:36.008Z,26.33
2019-06-01T09:17:35.524Z,26.43
2019-06-01T09:18:35.806Z,26.40
2019-06-01T09:19:35.734Z,26.35
2019-06-01T09:20:37.514Z,26.37
2019-06-01T09:21:35.673Z,26.38
2019-06-01T09:22:35.748Z,26.31
2019-06-01T09:23:37.160Z,26.25
2019-06-01T09:24:36.178Z,26.30
2019-06-01T09:25:35.885Z,26.23
2019-06-01T09:26:36.070Z,26.22
2019-06-01T09:27:36.097Z,26.30
2019-06-01T09:28:36.096Z,26.28
2019-06-01T09:29:35.973Z,26.11
2019-06-01T09:30:36.167Z,26.10
2019-06-01T09:31:36.541Z,26.06
2019-06-01T09:32:34.979Z,25.92
2019-06-01T09:33:36.430Z,26.06
2019-06-01T09:34:35.018Z,26.15
2019-06-01T09:35:53.723Z,26.07
2019-06-01T09:36:35.044Z,25.84
2019-06-01T09:37:35.104Z,25.78
2019-06-01T09:38:35.830Z,25.82
2019-06-01T09:39:35.158Z,25.59
2019-06-01T09:40:35.189Z,25.66
2019-06-01T09:41:35.131Z,25.53
2019-06-01T09:42:35.218Z,25.59
2019-06-01T09:43:35.184Z,25.53
2019-06-01T09:44:35.315Z,25.59
2019-06-01T09:45:36.286Z,25.65
2019-06-01T09:46:35.643Z,25.63
2019-06-01T09:47:35.637Z,25.41
2019-06-01T09:48:35.669Z,25.35
2019-06-01T09:49:35.831Z,25.35
2019-06-01T09:50:35.481Z,25.37
2019-06-01T09:51:35.811Z,25.45
2019-06-01T09:52:35.612Z,25.32
2019-06-01T09:53:36.119Z,25.29
2019-06-01T09:54:36.389Z,25.25
2019-06-01T09:55:36.442Z,25.18
2019-06-01T09:56:37.228Z,25.23
2019-06-01T09:57:36.118Z,25.11
2019-06-01T09:58:36.756Z,25.10
2019-06-01T09:59:36.050Z,25.14
2019-06-01T10:00:40.116Z,25.15
2019-06-01T10:01:36.618Z,25.23
2019-06-01T10:02:36.178Z,25.30
2019-06-01T10:03:36.470Z,25.26
2019-06-01T10:04:36.530Z,25.20
2019-06-01T10:05:36.505Z,25.33
2019-06-01T10:06:36.609Z,25.32
2019-06-01T10:07:36.909Z,25.41
2019-06-01T10:08:36.140Z,25.47
2019-06-01T10:09:35.791Z,25.30
2019-06-01T10:10:36.015Z,25.15
2019-06-01T10:11:36.016Z,25.10
2019-06-01T10:12:36.062Z,25.04
2019-06-01T10:13:36.401Z,25.14
2019-06-01T10:14:36.192Z,25.15
2019-06-01T10:15:36.465Z,25.22
2019-06-01T10:16:36.812Z,25.23
2019-06-01T10:17:37.047Z,25.22
2019-06-01T10:18:36.971Z,25.25
2019-06-01T10:19:36.741Z,25.26
2019-06-01T10:20:36.945Z,25.10
2019-06-01T10:21:36.132Z,25.20
2019-06-01T10:22:37.056Z,25.20
2019-06-01T10:23:36.698Z,25.20
2019-06-01T10:24:37.149Z,25.23
2019-06-01T10:25:36.448Z,25.11
2019-06-01T10:26:35.893Z,25.01
2019-06-01T10:27:36.756Z,25.03
2019-06-01T10:28:35.925Z,25.03
2019-06-01T10:29:36.731Z,25.01
2019-06-01T10:30:35.960Z,24.98
2019-06-01T10:31:39.711Z,25.04
2019-06-01T10:32:35.986Z,25.00
2019-06-01T10:33:37.386Z,24.93
2019-06-01T10:34:36.020Z,24.98
2019-06-01T10:35:36.928Z,25.01
2019-06-01T10:36:36.054Z,25.10
2019-06-01T10:37:37.457Z,25.03
2019-06-01T10:38:37.278Z,25.06
2019-06-01T10:39:37.192Z,24.93
2019-06-01T10:40:37.479Z,24.78
2019-06-01T10:41:37.353Z,24.86
2019-06-01T10:42:36.540Z,24.85
2019-06-01T10:43:36.170Z,24.95
2019-06-01T10:44:40.349Z,24.98
2019-06-01T10:45:36.211Z,24.95
2019-06-01T10:46:36.218Z,24.98
2019-06-01T10:47:36.236Z,25.06
2019-06-01T10:48:36.257Z,24.85
2019-06-01T10:49:36.267Z,24.85
2019-06-01T10:50:36.673Z,24.91
2019-06-01T10:51:36.323Z,24.93
2019-06-01T10:52:36.382Z,24.88
2019-06-01T10:53:36.420Z,24.96
2019-06-01T10:54:36.351Z,24.91
2019-06-01T10:55:36.366Z,24.91
2019-06-01T10:56:36.383Z,24.92
2019-06-01T10:57:36.718Z,24.98
2019-06-01T10:58:54.724Z,25.00
2019-06-01T10:59:36.432Z,25.00
2019-06-01T11:00:42.125Z,24.98
2019-06-01T11:01:37.843Z,25.06
2019-06-01T11:02:36.691Z,25.01
2019-06-01T11:03:36.748Z,25.11
2019-06-01T11:04:37.080Z,25.04
2019-06-01T11:05:36.764Z,25.01
2019-06-01T11:06:42.244Z,25.06
2019-06-01T11:07:36.842Z,25.08
2019-06-01T11:08:37.147Z,25.03
2019-06-01T11:09:36.942Z,25.04
2019-06-01T11:10:36.865Z,25.08
2019-06-01T11:11:36.968Z,25.07
2019-06-01T11:12:36.884Z,24.98
2019-06-01T11:13:37.038Z,24.95
2019-06-01T11:14:37.111Z,25.08
2019-06-01T11:15:37.004Z,24.95
2019-06-01T11:16:37.312Z,24.96
2019-06-01T11:17:37.074Z,24.95
2019-06-01T11:18:37.459Z,25.00
2019-06-01T11:19:37.198Z,24.91
2019-06-01T11:20:37.290Z,25.00
2019-06-01T11:21:37.453Z,25.07
2019-06-01T11:22:37.455Z,24.95
2019-06-01T11:23:37.491Z,24.92
2019-06-01T11:24:37.416Z,24.98
2019-06-01T11:25:37.560Z,24.82
2019-06-01T11:26:37.643Z,24.86
2019-06-01T11:27:37.800Z,24.85
2019-06-01T11:28:38.244Z,24.81
2019-06-01T11:29:42.899Z,24.88
2019-06-01T11:30:37.892Z,24.91
2019-06-01T11:31:38.303Z,24.92
2019-06-01T11:32:39.602Z,24.83
2019-06-01T11:33:38.160Z,24.83
2019-06-01T11:34:38.340Z,24.78
2019-06-01T11:35:37.198Z,24.76
2019-06-01T11:36:56.836Z,24.83
2019-06-01T11:37:38.274Z,24.77
2019-06-01T11:38:38.331Z,24.82
2019-06-01T11:39:38.405Z,24.74
2019-06-01T11:40:38.521Z,24.85
2019-06-01T11:41:38.274Z,24.89
2019-06-01T11:42:37.145Z,24.86
2019-06-01T11:43:37.165Z,24.92
2019-06-01T11:44:37.174Z,24.88
2019-06-01T11:45:37.195Z,24.91
2019-06-01T11:46:37.222Z,24.95
2019-06-01T11:47:37.223Z,24.88
2019-06-01T11:48:37.333Z,25.03
2019-06-01T11:49:37.259Z,25.10
2019-06-01T11:50:37.302Z,25.13
2019-06-01T11:51:37.294Z,25.07
2019-06-01T11:52:37.318Z,25.08
2019-06-01T11:53:37.450Z,25.14
2019-06-01T11:54:37.339Z,25.25
2019-06-01T11:55:37.356Z,25.15
2019-06-01T11:56:37.392Z,25.26
2019-06-01T11:57:37.592Z,25.25
2019-06-01T11:58:37.404Z,25.35
2019-06-01T11:59:37.422Z,25.32
2019-06-01T12:00:37.577Z,25.37
2019-06-01T12:01:37.783Z,25.38
2019-06-01T12:02:37.534Z,25.43
2019-06-01T12:03:37.706Z,25.45
2019-06-01T12:04:37.869Z,25.51
2019-06-01T12:05:37.918Z,25.51
2019-06-01T12:06:37.833Z,25.59
2019-06-01T12:07:37.739Z,25.59
2019-06-01T12:08:37.978Z,25.63
2019-06-01T12:09:37.739Z,25.59
2019-06-01T12:10:38.966Z,25.50
2019-06-01T12:11:37.912Z,25.63
2019-06-01T12:12:38.279Z,25.59
2019-06-01T12:13:38.098Z,25.58
2019-06-01T12:14:38.406Z,25.66
2019-06-01T12:15:38.446Z,25.55
2019-06-01T12:16:38.438Z,25.53
2019-06-01T12:17:38.735Z,25.59
2019-06-01T12:18:38.487Z,25.59
2019-06-01T12:19:38.571Z,25.59
2019-06-01T12:20:38.641Z,25.66
2019-06-01T12:21:38.890Z,25.66
2019-06-01T12:22:38.796Z,25.67
2019-06-01T12:23:38.890Z,25.65
2019-06-01T12:24:38.829Z,25.69
2019-06-01T12:25:38.298Z,25.73
2019-06-01T12:26:38.978Z,25.75
2019-06-01T12:27:37.891Z,25.78
2019-06-01T12:28:37.904Z,25.77
2019-06-01T12:29:37.924Z,25.77
2019-06-01T12:30:37.940Z,25.78
2019-06-01T12:31:37.955Z,25.78
2019-06-01T12:32:38.080Z,25.70
2019-06-01T12:33:38.032Z,25.70
2019-06-01T12:34:38.123Z,25.66
2019-06-01T12:35:38.036Z,25.77
2019-06-01T12:36:39.249Z,25.65
2019-06-01T12:37:57.263Z,25.77
2019-06-01T12:38:38.074Z,25.78
2019-06-01T12:39:38.319Z,25.69
2019-06-01T12:40:39.104Z,25.74
2019-06-01T12:41:39.601Z,25.70
2019-06-01T12:42:39.598Z,25.67
2019-06-01T12:43:39.412Z,25.60
2019-06-01T12:44:39.663Z,25.70
2019-06-01T12:45:39.575Z,25.73
2019-06-01T12:46:38.209Z,25.70
2019-06-01T12:47:38.225Z,25.69
2019-06-01T12:48:38.245Z,25.65
2019-06-01T12:49:38.259Z,25.69
2019-06-01T12:50:38.275Z,25.77
2019-06-01T12:51:38.293Z,25.80
2019-06-01T12:52:38.309Z,25.74