createdAt,value
2022-10-26T00:01:18.741Z,24.10
2022-10-26T00:06:25.322Z,7.68
2022-10-26T00:11:30.497Z,7.28
2022-10-26T00:16:34.192Z,8.40
2022-10-26T00:21:37.883Z,7.55
2022-10-26T00:26:43.163Z,8.13
2022-10-26T00:31:46.937Z,7.78
2022-10-26T00:36:50.637Z,7.72
2022-10-26T00:41:55.732Z,6.82
2022-10-26T00:46:59.422Z,7.63
2022-10-26T00:52:03.212Z,10.35
2022-10-26T00:57:08.915Z,9.00
2022-10-26T01:02:13.296Z,8.55
2022-10-26T01:07:17.363Z,8.35
2022-10-26T01:12:22.414Z,7.32
2022-10-26T01:17:44.281Z,8.23
2022-10-26T01:22:55.294Z,7.57
2022-10-26T01:28:03.757Z,7.80
2022-10-26T01:33:36.199Z,7.63
2022-10-26T01:38:53.541Z,8.38
2022-10-26T01:49:09.832Z,7.03
2022-10-26T01:54:13.476Z,8.00
2022-10-26T01:59:48.653Z,8.32
2022-10-26T02:05:09.057Z,8.80
2022-10-26T02:10:23.944Z,7.88
2022-10-26T02:15:35.156Z,8.23
2022-10-26T02:20:44.457Z,8.30
2022-10-26T02:25:54.648Z,8.73
2022-10-26T02:31:00.827Z,7.82
2022-10-26T02:36:10.125Z,7.13
2022-10-26T02:41:16.196Z,8.55
2022-10-26T02:46:24.128Z,8.20
2022-10-26T02:51:35.925Z,7.05
2022-10-26T02:56:48.219Z,7.28
2022-10-26T03:01:53.200Z,7.00
2022-10-26T03:06:58.612Z,6.77
2022-10-26T03:12:02.513Z,6.07
2022-10-26T03:17:06.272Z,6.47
2022-10-26T03:22:11.415Z,6.38
2022-10-26T03:27:15.216Z,6.72
2022-10-26T03:32:18.935Z,6.50
2022-10-26T03:37:24.056Z,7.50
2022-10-26T03:42:28.077Z,7.63
2022-10-26T03:47:31.857Z,6.72
2022-10-26T03:52:36.973Z,8.20
2022-10-26T03:57:44.258Z,7.63
2022-10-26T04:02:55.882Z,6.78
2022-10-26T04:08:03.232Z,7.65
2022-10-26T04:13:07.011Z,8.80
2022-10-26T04:18:13.040Z,7.70
2022-10-26T04:23:19.820Z,7.97
2022-10-26T04:28:23.536Z,8.23
2022-10-26T04:33:27.344Z,8.63
2022-10-26T04:38:32.468Z,10.05
2022-10-26T04:43:36.312Z,8.85
2022-10-26T04:48:40.401Z,7.82
2022-10-26T04:53:45.534Z,8.02
2022-10-26T04:58:49.490Z,9.15
2022-10-26T05:03:54.113Z,7.57
2022-10-26T05:08:59.335Z,10.20
2022-10-26T05:14:03.265Z,9.50
2022-10-26T05:19:06.965Z,8.38
2022-10-26T05:24:12.619Z,7.68
2022-10-26T05:29:16.411Z,8.77
2022-10-26T05:34:20.205Z,7.40
2022-10-26T05:39:25.285Z,7.57
2022-10-26T05:44:29.057Z,7.13
2022-10-26T05:49:32.807Z,7.18
2022-10-26T05:54:37.872Z,6.82
2022-10-26T05:59:42.174Z,7.47
2022-10-26T06:04:48.511Z,6.35
2022-10-26T06:09:54.736Z,7.25
2022-10-26T06:14:59.813Z,7.10
2022-10-26T06:20:18.255Z,8.67
2022-10-26T06:25:33.853Z,8.18
2022-10-26T06:30:38.040Z,7.95
2022-10-26T06:35:51.593Z,7.57
2022-10-26T06:40:58.442Z,8.80
2022-10-26T06:46:13.029Z,6.85
2022-10-26T06:51:18.382Z,6.88
2022-10-26T06:56:24.858Z,7.53
2022-10-26T07:01:28.792Z,8.07
2022-10-26T07:06:34.434Z,7.97
2022-10-26T07:11:42.307Z,8.75
2022-10-26T07:16:46.193Z,9.10
2022-10-26T07:21:50.059Z,8.57
2022-10-26T07:26:56.985Z,8.10
2022-10-26T07:32:00.685Z,8.63
2022-10-26T07:37:04.514Z,8.80
2022-10-26T07:42:10.249Z,8.95
2022-10-26T07:47:14.038Z,8.60
2022-10-26T07:52:17.818Z,8.52
2022-10-26T07:57:23.007Z,8.48
2022-10-26T08:02:27.080Z,8.50
2022-10-26T08:07:30.999Z,7.65
2022-10-26T08:12:36.177Z,7.70
2022-10-26T08:17:40.164Z,6.50
2022-10-26T08:22:43.914Z,6.88
2022-10-26T08:27:49.392Z,6.80
2022-10-26T08:32:59.897Z,5.50
2022-10-26T08:38:03.920Z,5.55
2022-10-26T08:43:17.569Z,5.55
2022-10-26T08:48:25.517Z,5.95
2022-10-26T08:53:35.090Z,5.80
2022-10-26T08:58:44.873Z,5.47
2022-10-26T09:03:48.921Z,4.90
2022-10-26T09:09:02.796Z,4.90
2022-10-26T09:14:14.841Z,4.28
2022-10-26T09:19:45.631Z,4.10
2022-10-26T09:24:54.839Z,3.63
2022-10-26T09:30:05.181Z,3.83
2022-10-26T09:35:16.929Z,4.30
2022-10-26T09:40:26.531Z,3.65
2022-10-26T09:45:36.797Z,3.05
2022-10-26T09:50:43.991Z,3.67
2022-10-26T09:55:52.053Z,3.28
2022-10-26T10:00:57.846Z,2.28
2022-10-26T10:06:17.561Z,3.22
2022-10-26T10:11:21.249Z,3.42
2022-10-26T10:16:27.496Z,3.22
2022-10-26T10:21:39.047Z,3.22
2022-10-26T10:26:57.996Z,3.58
2022-10-26T10:32:04.604Z,3.35
2022-10-26T10:37:23.424Z,3.38
2022-10-26T10:42:29.014Z,3.90
2022-10-26T10:57:55.577Z,4.15
2022-10-26T11:03:36.067Z,4.65
2022-10-26T11:08:47.654Z,5.18
2022-10-26T11:13:56.996Z,7.80
2022-10-26T11:19:06.035Z,4.90
2022-10-26T11:24:21.579Z,4.68
2022-10-26T11:29:38.251Z,4.50
2022-10-26T11:34:49.268Z,3.85
2022-10-26T11:40:03.594Z,4.35
2022-10-26T11:45:17.860Z,4.15
2022-10-26T11:50:24.096Z,2.95
2022-10-26T11:55:30.390Z,3.40
2022-10-26T12:00:35.919Z,4.28
2022-10-26T12:10:58.368Z,3.20
2022-10-26T12:16:08.364Z,2.25
2022-10-26T12:21:13.687Z,2.53
2022-10-26T12:31:45.223Z,2.80
2022-10-26T12:36:50.432Z,3.30
2022-10-26T12:41:59.206Z,3.13
2022-10-26T12:47:03.700Z,3.20
2022-10-26T12:52:21.099Z,8.73
2022-10-26T12:57:34.207Z,2.80
2022-10-26T13:02:53.073Z,3.28
2022-10-26T13:08:03.803Z,3.13
2022-10-26T13:13:10.147Z,3.00
2022-10-26T13:18:18.977Z,2.85
2022-10-26T13:23:26.969Z,2.85
2022-10-26T13:28:45.226Z,2.90
2022-10-26T13:33:53.367Z,3.13
2022-10-26T13:39:02.235Z,2.78
2022-10-26T13:44:16.613Z,2.25
2022-10-26T13:54:35.372Z,2.90
2022-10-26T13:59:45.531Z,2.65
2022-10-26T14:04:52.877Z,2.75
2022-10-26T14:09:58.915Z,2.90
2022-10-26T14:15:08.908Z,3.95
2022-10-26T14:20:20.006Z,4.18
2022-10-26T14:25:35.925Z,3.50
2022-10-26T14:30:52.409Z,6.63
2022-10-26T14:35:57.519Z,6.35
2022-10-26T14:41:01.562Z,4.40
2022-10-26T14:46:07.410Z,3.38
2022-10-26T14:51:18.000Z,3.13
2022-10-26T14:56:25.898Z,3.50
2022-10-26T15:01:48.273Z,3.63
2022-10-26T15:06:52.684Z,3.65
2022-10-26T15:11:56.581Z,4.70
2022-10-26T15:17:02.809Z,4.32
2022-10-26T15:22:06.734Z,4.18
2022-10-26T15:27:16.364Z,5.38
2022-10-26T15:32:28.357Z,6.10
2022-10-26T15:37:32.293Z,6.60
2022-10-26T15:42:38.879Z,9.70
2022-10-26T15:47:44.502Z,12.05
2022-10-26T15:52:49.431Z,14.75
2022-10-26T15:57:53.738Z,19.52
2022-10-26T16:02:58.954Z,12.40
2022-10-26T16:08:02.858Z,8.93
2022-10-26T16:13:12.244Z,9.13
2022-10-26T16:18:17.354Z,43.17
2022-10-26T16:23:21.198Z,52.50
2022-10-26T16:28:24.930Z,13.40
2022-10-26T16:33:30.458Z,27.20
2022-10-26T16:38:34.642Z,17.95
2022-10-26T16:43:40.298Z,25.25
2022-10-26T16:53:50.978Z,37.45
2022-10-26T16:58:57.737Z,36.05
2022-10-26T17:09:07.626Z,31.23
2022-10-26T17:14:11.745Z,32.10
2022-10-26T17:19:17.081Z,30.23
2022-10-26T17:24:21.033Z,30.58
2022-10-26T17:29:25.071Z,28.65
2022-10-26T17:34:30.375Z,35.97
2022-10-26T17:39:34.272Z,39.20
2022-10-26T17:44:39.189Z,34.28
2022-10-26T17:49:44.542Z,27.13
2022-10-26T17:54:48.265Z,30.95
2022-10-26T17:59:52.193Z,37.08
2022-10-26T18:04:57.438Z,24.20
2022-10-26T18:10:14.048Z,26.33
2022-10-26T18:15:25.555Z,33.13
2022-10-26T18:20:30.909Z,26.40
2022-10-26T18:25:36.233Z,21.23
2022-10-26T18:30:40.247Z,19.73
2022-10-26T18:35:46.385Z,19.05
2022-10-26T18:40:53.852Z,12.93
2022-10-26T18:46:05.580Z,13.20
2022-10-26T18:51:12.464Z,17.55
2022-10-26T18:56:18.920Z,14.45
2022-10-26T19:01:24.771Z,14.52
2022-10-26T19:06:32.622Z,14.10
2022-10-26T19:11:37.145Z,39.05
2022-10-26T19:16:45.846Z,38.40
2022-10-26T19:21:53.936Z,18.80
2022-10-26T19:26:57.898Z,15.18
2022-10-26T19:32:02.956Z,14.43
2022-10-26T19:37:09.589Z,18.27
2022-10-26T19:42:13.538Z,14.73
2022-10-26T19:47:17.336Z,13.23
2022-10-26T19:52:22.548Z,14.20
2022-10-26T19:57:26.401Z,14.57
2022-10-26T20:02:30.156Z,13.95
2022-10-26T20:07:35.495Z,14.05
2022-10-26T20:12:39.392Z,14.23
2022-10-26T20:17:43.131Z,14.57
2022-10-26T20:22:48.606Z,13.77
2022-10-26T20:27:52.945Z,15.25
2022-10-26T20:32:57.689Z,15.50
2022-10-26T20:38:04.012Z,16.67
2022-10-26T20:43:10.228Z,16.33
2022-10-26T20:48:14.982Z,132.57
2022-10-26T20:58:39.147Z,64.40
2022-10-26T21:03:43.076Z,46.03
2022-10-26T21:08:51.445Z,44.57
2022-10-26T21:13:56.046Z,19.92
2022-10-26T21:19:01.534Z,18.85
2022-10-26T21:24:07.737Z,15.93
2022-10-26T21:29:12.128Z,14.98
2022-10-26T21:34:16.050Z,15.43
2022-10-26T21:39:21.263Z,16.58
2022-10-26T21:44:40.348Z,15.50
2022-10-26T21:49:45.026Z,16.77
2022-10-26T21:54:50.264Z,16.80
2022-10-26T21:59:54.182Z,17.23
2022-10-26T22:04:57.987Z,16.88
2022-10-26T22:10:11.168Z,16.38
2022-10-26T22:15:15.453Z,15.20
2022-10-26T22:20:19.513Z,14.65
2022-10-26T22:25:24.633Z,14.30
2022-10-26T22:30:28.411Z,15.38
2022-10-26T22:35:32.165Z,13.68
2022-10-26T22:40:37.376Z,14.00
2022-10-26T22:45:41.226Z,14.55
2022-10-26T22:50:45.042Z,13.20
2022-10-26T22:55:50.540Z,14.20
2022-10-26T23:00:54.297Z,13.85
2022-10-26T23:05:58.429Z,12.52
2022-10-26T23:11:06.618Z,13.50
2022-10-26T23:16:12.493Z,16.25
2022-10-26T23:21:17.711Z,13.75
2022-10-26T23:26:23.299Z,12.63
2022-10-26T23:31:28.532Z,13.20
2022-10-26T23:36:32.431Z,12.35
2022-10-26T23:41:37.571Z,13.60
2022-10-26T23:46:41.341Z,13.17
2022-10-26T23:51:45.077Z,13.05
2022-10-26T23:56:50.286Z,12.32
