createdAt,value
2019-05-23T00:00:34.287Z,12.80
2019-05-23T00:03:04.541Z,9.43
2019-05-23T00:05:34.474Z,9.38
2019-05-23T00:08:04.207Z,9.75
2019-05-23T00:10:34.106Z,8.00
2019-05-23T00:13:04.039Z,10.95
2019-05-23T00:15:36.030Z,10.68
2019-05-23T00:18:06.041Z,10.75
2019-05-23T00:20:34.455Z,10.82
2019-05-23T00:23:03.155Z,8.30
2019-05-23T00:25:31.831Z,9.83
2019-05-23T00:28:01.403Z,10.72
2019-05-23T00:30:31.636Z,12.53
2019-05-23T00:33:04.954Z,10.48
2019-05-23T00:35:33.728Z,10.88
2019-05-23T00:38:03.911Z,11.00
2019-05-23T00:40:33.583Z,10.08
2019-05-23T00:43:04.191Z,10.35
2019-05-23T00:45:33.291Z,11.33
2019-05-23T00:48:02.208Z,11.40
2019-05-23T00:50:33.171Z,11.40
2019-05-23T00:53:02.215Z,9.85
2019-05-23T00:55:31.680Z,9.98
2019-05-23T00:58:02.322Z,13.28
2019-05-23T01:00:32.924Z,10.25
2019-05-23T01:03:02.600Z,9.98
2019-05-23T01:05:31.779Z,11.60
2019-05-23T01:08:01.762Z,10.38
2019-05-23T01:10:31.312Z,9.78
2019-05-23T01:13:00.759Z,10.95
2019-05-23T01:15:29.557Z,11.00
2019-05-23T01:17:59.122Z,11.35
2019-05-23T01:20:42.404Z,11.53
2019-05-23T01:23:11.640Z,14.00
2019-05-23T01:25:40.876Z,10.70
2019-05-23T01:28:10.000Z,12.53
2019-05-23T01:30:40.600Z,9.70
2019-05-23T01:33:10.376Z,10.08
2019-05-23T01:35:41.682Z,10.00
2019-05-23T01:38:11.197Z,9.90
2019-05-23T01:40:41.120Z,11.08
2019-05-23T01:43:10.838Z,9.98
2019-05-23T01:45:40.517Z,10.82
2019-05-23T01:48:10.425Z,14.18
2019-05-23T01:50:39.088Z,11.73
2019-05-23T01:53:07.739Z,10.70
2019-05-23T01:55:36.793Z,8.75
2019-05-23T01:58:05.502Z,10.85
2019-05-23T02:00:35.447Z,11.38
2019-05-23T02:03:05.636Z,14.78
2019-05-23T02:05:34.140Z,14.47
2019-05-23T02:08:02.976Z,12.37
2019-05-23T02:10:31.721Z,12.03
2019-05-23T02:13:00.252Z,10.28
2019-05-23T02:15:30.195Z,10.35
2019-05-23T02:17:59.115Z,12.82
2019-05-23T02:20:29.179Z,11.88
2019-05-23T02:22:58.705Z,11.53
2019-05-23T02:25:27.069Z,12.68
2019-05-23T02:27:55.603Z,11.00
2019-05-23T02:30:34.650Z,11.28
2019-05-23T02:32:54.850Z,10.93
2019-05-23T02:35:23.613Z,9.28
2019-05-23T02:37:59.226Z,11.73
2019-05-23T02:40:31.914Z,12.58
2019-05-23T02:43:08.399Z,14.65
2019-05-23T02:45:42.427Z,12.25
2019-05-23T02:48:15.451Z,12.63
2019-05-23T02:50:45.646Z,11.97
2019-05-23T02:53:16.151Z,10.90
2019-05-23T02:55:44.942Z,13.10
2019-05-23T02:58:24.338Z,12.55
2019-05-23T03:01:01.594Z,12.90
2019-05-23T03:03:30.675Z,12.50
2019-05-23T03:06:02.527Z,11.22
2019-05-23T03:08:31.834Z,12.37
2019-05-23T03:11:12.505Z,12.23
2019-05-23T03:13:42.305Z,11.12
2019-05-23T03:16:12.227Z,11.78
2019-05-23T03:18:42.282Z,12.35
2019-05-23T03:21:12.374Z,12.43
2019-05-23T03:23:41.228Z,12.40
2019-05-23T03:26:13.899Z,12.80
2019-05-23T03:28:42.932Z,12.00
2019-05-23T03:31:28.675Z,11.43
2019-05-23T03:33:43.145Z,15.68
2019-05-23T03:36:11.944Z,13.25
2019-05-23T03:38:41.461Z,15.58
2019-05-23T03:41:11.520Z,13.15
2019-05-23T03:43:41.883Z,13.05
2019-05-23T03:46:15.426Z,15.53
2019-05-23T03:48:45.160Z,15.43
2019-05-23T03:51:13.860Z,15.30
2019-05-23T03:53:42.329Z,13.90
2019-05-23T03:56:11.040Z,12.25
2019-05-23T03:58:40.813Z,11.83
2019-05-23T04:01:11.210Z,12.65
2019-05-23T04:03:40.615Z,18.52
2019-05-23T04:06:09.353Z,18.65
2019-05-23T04:08:37.874Z,14.73
2019-05-23T04:11:06.227Z,13.03
2019-05-23T04:13:34.875Z,13.35
2019-05-23T04:16:03.727Z,17.52
2019-05-23T04:18:32.448Z,14.35
2019-05-23T04:21:01.449Z,17.85
2019-05-23T04:23:29.952Z,15.03
2019-05-23T04:25:58.595Z,18.50
2019-05-23T04:28:27.140Z,15.30
2019-05-23T04:30:56.979Z,13.22
2019-05-23T04:33:25.363Z,15.95
2019-05-23T04:35:53.827Z,15.10
2019-05-23T04:38:22.325Z,15.38
2019-05-23T04:40:50.799Z,15.23
2019-05-23T04:43:19.134Z,14.53
2019-05-23T04:45:47.705Z,17.30
2019-05-23T04:48:16.742Z,15.43
2019-05-23T04:50:45.744Z,13.25
2019-05-23T04:53:14.626Z,14.93
2019-05-23T04:55:43.879Z,11.68
2019-05-23T04:58:12.890Z,14.05
2019-05-23T05:00:41.262Z,14.47
2019-05-23T05:03:09.909Z,13.65
2019-05-23T05:05:38.757Z,10.43
2019-05-23T05:08:07.679Z,10.28
2019-05-23T05:10:36.296Z,13.32
2019-05-23T05:13:05.467Z,14.45
2019-05-23T05:15:34.367Z,11.80
2019-05-23T05:18:04.460Z,16.30
2019-05-23T05:20:32.695Z,13.95
2019-05-23T05:23:01.119Z,11.20
2019-05-23T05:25:29.671Z,12.63
2019-05-23T05:27:58.401Z,12.88
2019-05-23T05:30:27.040Z,14.50
2019-05-23T05:32:56.682Z,13.48
2019-05-23T05:35:25.623Z,11.80
2019-05-23T05:37:53.955Z,11.28
2019-05-23T05:40:22.274Z,12.05
2019-05-23T05:42:50.663Z,15.15
2019-05-23T05:45:19.904Z,11.03
2019-05-23T05:47:48.205Z,14.43
2019-05-23T05:50:17.300Z,10.72
2019-05-23T05:52:45.840Z,10.55
2019-05-23T05:55:14.362Z,10.88
2019-05-23T05:57:42.695Z,10.65
2019-05-23T06:00:28.881Z,11.15
2019-05-23T06:03:04.511Z,10.78
2019-05-23T06:05:37.105Z,11.15
2019-05-23T06:08:07.156Z,10.93
2019-05-23T06:10:36.139Z,9.63
2019-05-23T06:13:04.509Z,13.15
2019-05-23T06:15:34.727Z,12.13
2019-05-23T06:18:03.532Z,11.40
2019-05-23T06:20:32.241Z,8.83
2019-05-23T06:23:00.541Z,12.30
2019-05-23T06:25:28.983Z,7.90
2019-05-23T06:27:57.676Z,9.28
2019-05-23T06:30:26.009Z,10.85
2019-05-23T06:32:54.438Z,13.08
2019-05-23T06:35:23.132Z,8.95
2019-05-23T06:37:51.731Z,7.67
2019-05-23T06:40:20.980Z,8.20
2019-05-23T06:42:50.944Z,9.33
2019-05-23T06:45:19.624Z,9.23
2019-05-23T06:47:47.992Z,8.40
2019-05-23T06:50:17.604Z,9.10
2019-05-23T06:52:46.200Z,9.80
2019-05-23T06:55:14.803Z,8.58
2019-05-23T06:57:43.102Z,9.65
2019-05-23T07:00:13.403Z,8.50
2019-05-23T07:02:41.867Z,9.53
2019-05-23T07:05:10.302Z,7.60
2019-05-23T07:07:39.152Z,9.35
2019-05-23T07:10:08.092Z,11.33
2019-05-23T07:12:37.016Z,8.55
2019-05-23T07:15:06.357Z,9.25
2019-05-23T07:17:35.164Z,8.08
2019-05-23T07:20:04.595Z,7.17
2019-05-23T07:22:32.860Z,9.25
2019-05-23T07:25:01.161Z,6.45
2019-05-23T07:27:29.555Z,7.60
2019-05-23T07:29:57.924Z,7.03
2019-05-23T07:32:26.264Z,15.88
2019-05-23T07:34:54.562Z,8.55
2019-05-23T07:37:22.939Z,7.95
2019-05-23T07:39:51.425Z,6.78
2019-05-23T07:42:20.145Z,8.30
2019-05-23T07:44:50.449Z,6.80
2019-05-23T07:47:19.434Z,11.83
2019-05-23T07:49:48.645Z,5.53
2019-05-23T07:52:17.315Z,5.87
2019-05-23T07:54:53.054Z,7.15
2019-05-23T07:57:21.379Z,6.62
2019-05-23T07:59:50.200Z,5.97
2019-05-23T08:02:25.425Z,6.37
2019-05-23T08:04:52.107Z,5.78
2019-05-23T08:07:21.465Z,4.53
2019-05-23T08:09:49.951Z,4.22
2019-05-23T08:12:18.623Z,7.22
2019-05-23T08:14:46.871Z,4.20
2019-05-23T08:17:15.234Z,5.70
2019-05-23T08:19:49.735Z,6.15
2019-05-23T08:22:13.647Z,5.72
2019-05-23T08:24:41.986Z,3.52
2019-05-23T08:27:10.442Z,7.12
2019-05-23T08:29:38.826Z,9.73
2019-05-23T08:32:07.606Z,5.42
2019-05-23T08:34:41.480Z,5.92
2019-05-23T08:37:08.091Z,4.37
2019-05-23T08:39:36.856Z,4.45
2019-05-23T08:42:05.902Z,3.95
2019-05-23T08:44:34.471Z,4.08
2019-05-23T08:47:04.538Z,6.65
2019-05-23T08:49:33.300Z,6.78
2019-05-23T08:52:01.756Z,5.95
2019-05-23T08:54:30.510Z,6.05
2019-05-23T08:56:58.834Z,4.83
2019-05-23T08:59:27.398Z,5.33
2019-05-23T09:01:55.898Z,9.05
2019-05-23T09:04:24.440Z,5.75
2019-05-23T09:06:53.134Z,6.70
2019-05-23T09:09:29.629Z,6.28
2019-05-23T09:11:52.542Z,6.10
2019-05-23T09:14:21.081Z,6.28
2019-05-23T09:16:49.726Z,4.47
2019-05-23T09:19:18.127Z,4.05
2019-05-23T09:21:46.829Z,4.87
2019-05-23T09:24:15.085Z,4.22
2019-05-23T09:26:43.359Z,8.45
2019-05-23T09:29:12.728Z,4.97
2019-05-23T09:31:40.985Z,7.17
2019-05-23T09:34:09.291Z,6.87
2019-05-23T09:36:37.622Z,6.80
2019-05-23T09:39:07.760Z,7.90
2019-05-23T09:41:36.360Z,9.83
2019-05-23T09:44:05.273Z,6.37
2019-05-23T09:46:33.609Z,9.80
2019-05-23T09:49:01.980Z,7.12
2019-05-23T09:51:30.315Z,8.83
2019-05-23T09:53:58.788Z,5.62
2019-05-23T09:56:27.207Z,7.70
2019-05-23T09:58:55.877Z,6.85
2019-05-23T10:01:25.109Z,8.18
2019-05-23T10:03:53.816Z,6.80
2019-05-23T10:06:22.142Z,10.10
2019-05-23T10:08:50.462Z,7.72
2019-05-23T10:11:18.833Z,7.75
2019-05-23T10:13:47.096Z,8.75
2019-05-23T10:16:15.418Z,8.88
2019-05-23T10:18:43.941Z,7.65
2019-05-23T10:21:12.467Z,7.50
2019-05-23T10:23:40.819Z,7.00
2019-05-23T10:26:10.735Z,8.98
2019-05-23T10:28:39.106Z,8.43
2019-05-23T10:31:09.080Z,10.05
2019-05-23T10:33:37.799Z,6.25
2019-05-23T10:36:06.245Z,7.45
2019-05-23T10:38:34.526Z,6.87
2019-05-23T10:41:03.327Z,7.90
2019-05-23T10:43:31.689Z,6.90
2019-05-23T10:46:00.014Z,7.58
2019-05-23T10:48:29.036Z,7.05
2019-05-23T10:50:57.758Z,10.58
2019-05-23T10:53:26.491Z,7.33
2019-05-23T10:55:54.960Z,10.20
2019-05-23T10:58:23.295Z,8.88
2019-05-23T11:00:52.641Z,8.35
2019-05-23T11:03:21.326Z,8.30
2019-05-23T11:05:49.839Z,8.33
2019-05-23T11:08:18.586Z,8.60
2019-05-23T11:10:47.531Z,9.30
2019-05-23T11:13:15.849Z,7.35
2019-05-23T11:15:44.564Z,7.25
2019-05-23T11:18:13.295Z,9.05
2019-05-23T11:20:42.325Z,10.63
2019-05-23T11:23:11.836Z,7.55
2019-05-23T11:25:40.212Z,9.50
2019-05-23T11:28:08.480Z,9.18
2019-05-23T11:30:44.043Z,11.75
2019-05-23T11:33:13.933Z,9.85
2019-05-23T11:35:43.493Z,11.20
2019-05-23T11:38:12.438Z,8.88
2019-05-23T11:40:41.070Z,9.95
2019-05-23T11:43:09.393Z,9.18
2019-05-23T11:45:46.417Z,6.25
2019-05-23T11:48:16.129Z,8.53
2019-05-23T11:50:45.096Z,11.03
2019-05-23T11:53:13.450Z,9.20
2019-05-23T11:55:41.984Z,7.80
2019-05-23T11:58:10.531Z,8.80
2019-05-23T12:00:54.492Z,8.33
2019-05-23T12:03:23.030Z,7.35
2019-05-23T12:05:51.911Z,7.50
2019-05-23T12:08:20.230Z,7.92
2019-05-23T12:10:48.688Z,6.65
2019-05-23T12:13:17.301Z,8.43
2019-05-23T12:15:47.198Z,7.50
2019-05-23T12:18:15.603Z,8.05
2019-05-23T12:20:43.967Z,7.25
2019-05-23T12:23:12.291Z,9.50
2019-05-23T12:25:41.597Z,10.23
2019-05-23T12:28:10.878Z,7.03
2019-05-23T12:30:39.558Z,8.50
2019-05-23T12:33:08.232Z,6.80
2019-05-23T12:35:36.522Z,7.35
2019-05-23T12:38:05.327Z,7.80
2019-05-23T12:40:33.686Z,8.10
2019-05-23T12:43:02.092Z,8.28
2019-05-23T12:45:30.443Z,6.42
2019-05-23T12:48:06.335Z,8.68
2019-05-23T12:50:36.385Z,8.28
2019-05-23T12:53:04.675Z,12.18
2019-05-23T12:55:33.007Z,7.33
2019-05-23T12:58:01.366Z,10.38
2019-05-23T13:00:34.631Z,10.00
2019-05-23T13:03:04.395Z,9.95
2019-05-23T13:05:33.447Z,8.85
2019-05-23T13:08:05.943Z,9.18
2019-05-23T13:10:32.856Z,11.80
2019-05-23T13:13:01.144Z,10.88
2019-05-23T13:15:29.948Z,9.90
2019-05-23T13:17:58.715Z,11.12
2019-05-23T13:20:27.111Z,8.93
2019-05-23T13:22:55.421Z,9.85
2019-05-23T13:25:25.048Z,8.85
2019-05-23T13:27:53.306Z,11.18
2019-05-23T13:30:21.743Z,9.08
2019-05-23T13:32:50.477Z,8.33
2019-05-23T13:35:19.257Z,9.78
2019-05-23T13:37:53.627Z,10.85
2019-05-23T13:40:17.976Z,12.50
2019-05-23T13:42:46.853Z,10.85
2019-05-23T13:45:15.320Z,9.65
2019-05-23T13:47:44.121Z,9.58
2019-05-23T13:50:12.680Z,9.48
2019-05-23T13:52:41.833Z,11.48
2019-05-23T13:55:10.158Z,10.45
2019-05-23T13:57:38.854Z,13.62
2019-05-23T14:00:08.659Z,12.78
2019-05-23T14:02:37.100Z,12.47
2019-05-23T14:05:06.332Z,12.43
2019-05-23T14:07:35.082Z,12.25
2019-05-23T14:10:05.359Z,12.45
2019-05-23T14:12:33.727Z,12.85
2019-05-23T14:15:02.503Z,12.07
2019-05-23T14:17:34.906Z,12.35
2019-05-23T14:20:04.144Z,11.90
2019-05-23T14:22:34.043Z,13.43
2019-05-23T14:25:02.914Z,11.85
2019-05-23T14:27:49.345Z,11.40
2019-05-23T14:30:37.299Z,12.55
2019-05-23T14:33:23.246Z,10.95
2019-05-23T14:35:53.146Z,11.60
2019-05-23T14:38:30.838Z,13.28
2019-05-23T14:40:51.685Z,10.65
2019-05-23T14:43:24.577Z,11.85
2019-05-23T14:45:54.576Z,11.78
2019-05-23T14:48:33.554Z,10.40
2019-05-23T14:51:12.317Z,11.68
2019-05-23T14:54:01.060Z,10.55
2019-05-23T14:56:31.047Z,10.98
2019-05-23T14:58:59.374Z,14.13
2019-05-23T15:01:29.968Z,14.20
2019-05-23T15:03:58.307Z,11.48
2019-05-23T15:06:26.634Z,14.00
2019-05-23T15:08:55.032Z,11.12
2019-05-23T15:11:23.564Z,9.08
2019-05-23T15:13:51.989Z,7.62
2019-05-23T15:16:20.469Z,9.43
2019-05-23T15:18:48.852Z,15.43
2019-05-23T15:21:17.326Z,8.93
2019-05-23T15:23:45.798Z,13.83
2019-05-23T15:26:23.155Z,8.23
2019-05-23T15:28:44.568Z,10.32
2019-05-23T15:31:13.400Z,7.75
2019-05-23T15:33:41.641Z,7.45
2019-05-23T15:36:10.499Z,8.48
2019-05-23T15:38:38.836Z,8.10
2019-05-23T15:41:07.313Z,10.78
2019-05-23T15:43:35.563Z,7.72
2019-05-23T15:46:04.031Z,8.38
2019-05-23T15:48:32.751Z,8.28
2019-05-23T15:51:01.113Z,7.83
2019-05-23T15:53:31.083Z,9.98
2019-05-23T15:56:26.079Z,10.72
2019-05-23T15:58:44.358Z,11.55
2019-05-23T16:01:16.992Z,9.85
2019-05-23T16:03:46.995Z,10.38
2019-05-23T16:06:16.992Z,8.00
2019-05-23T16:08:45.300Z,7.87
2019-05-23T16:11:17.440Z,7.87
2019-05-23T16:13:44.972Z,6.33
2019-05-23T16:16:13.239Z,9.58
2019-05-23T16:18:41.939Z,6.58
2019-05-23T16:21:11.139Z,10.63
2019-05-23T16:23:39.794Z,7.33
2019-05-23T16:26:11.447Z,9.73
2019-05-23T16:28:38.626Z,7.60
2019-05-23T16:31:06.990Z,9.65
2019-05-23T16:33:35.373Z,7.60
2019-05-23T16:36:04.212Z,6.95
2019-05-23T16:38:32.906Z,21.62
2019-05-23T16:41:01.188Z,22.45
2019-05-23T16:43:29.556Z,22.75
2019-05-23T16:45:57.959Z,23.32
2019-05-23T16:48:26.594Z,22.42
2019-05-23T16:50:54.921Z,25.00
2019-05-23T16:53:23.329Z,28.42
2019-05-23T16:56:05.416Z,21.93
2019-05-23T16:58:35.422Z,20.12
2019-05-23T17:01:24.074Z,24.95
2019-05-23T17:03:57.802Z,22.87
2019-05-23T17:06:33.829Z,26.27
2019-05-23T17:09:12.898Z,23.52
2019-05-23T17:11:45.856Z,23.95
2019-05-23T17:14:24.922Z,23.60
2019-05-23T17:17:12.810Z,27.95
2019-05-23T17:20:17.875Z,27.25
2019-05-23T17:22:41.861Z,26.15
2019-05-23T17:25:34.446Z,23.07
2019-05-23T17:28:22.702Z,24.85
2019-05-23T17:30:52.986Z,20.32
2019-05-23T17:33:22.095Z,19.98
2019-05-23T17:35:58.538Z,24.92
2019-05-23T17:38:27.375Z,22.15
2019-05-23T17:41:14.192Z,24.60
2019-05-23T17:43:42.733Z,21.97
2019-05-23T17:46:19.620Z,21.75
2019-05-23T17:48:51.510Z,20.08
2019-05-23T17:51:21.959Z,20.00
2019-05-23T17:54:06.665Z,18.70
2019-05-23T17:56:37.399Z,18.75
2019-05-23T17:59:10.751Z,17.92
2019-05-23T18:01:39.590Z,18.55
2019-05-23T18:04:17.596Z,18.73
2019-05-23T18:06:47.567Z,19.37
2019-05-23T18:09:16.009Z,19.70
2019-05-23T18:11:50.644Z,20.75
2019-05-23T18:14:22.236Z,17.02
2019-05-23T18:16:50.746Z,19.10
2019-05-23T18:19:21.106Z,17.17
2019-05-23T18:21:49.503Z,17.17
2019-05-23T18:24:17.834Z,16.30
2019-05-23T18:26:52.025Z,17.00
2019-05-23T18:29:20.451Z,14.87
2019-05-23T18:31:56.513Z,16.52
2019-05-23T18:34:25.999Z,20.55
2019-05-23T18:37:01.140Z,23.27
2019-05-23T18:39:35.485Z,17.67
2019-05-23T18:42:25.111Z,20.00
2019-05-23T18:44:53.735Z,16.85
2019-05-23T18:47:23.773Z,18.02
2019-05-23T18:49:54.708Z,16.10
2019-05-23T18:52:24.017Z,15.63
2019-05-23T18:54:53.395Z,15.93
2019-05-23T18:57:21.787Z,17.75
2019-05-23T19:00:01.220Z,13.68
2019-05-23T19:02:32.283Z,18.42
2019-05-23T19:05:03.907Z,14.20
2019-05-23T19:07:41.534Z,13.48
2019-05-23T19:10:11.619Z,14.90
2019-05-23T19:12:44.986Z,11.85
2019-05-23T19:15:23.158Z,12.45
2019-05-23T19:17:52.565Z,10.80
2019-05-23T19:20:25.442Z,13.28
2019-05-23T19:22:53.839Z,10.95
2019-05-23T19:25:22.934Z,12.47
2019-05-23T19:27:52.329Z,12.58
2019-05-23T19:30:28.663Z,10.23
2019-05-23T19:32:57.950Z,10.68
2019-05-23T19:35:27.717Z,10.58
2019-05-23T19:37:57.148Z,11.95
2019-05-23T19:40:26.330Z,11.33
2019-05-23T19:42:55.713Z,10.53
2019-05-23T19:45:30.109Z,11.90
2019-05-23T19:47:59.453Z,10.35
2019-05-23T19:50:28.461Z,9.38
2019-05-23T19:52:56.845Z,9.08
2019-05-23T19:55:26.876Z,11.60
2019-05-23T19:57:55.507Z,8.35
2019-05-23T20:00:26.325Z,10.58
2019-05-23T20:03:04.438Z,9.00
2019-05-23T20:05:41.822Z,10.90
2019-05-23T20:08:10.258Z,9.45
2019-05-23T20:10:49.479Z,9.55
2019-05-23T20:13:19.832Z,9.55
2019-05-23T20:15:48.678Z,10.30
2019-05-23T20:18:29.018Z,9.63
2019-05-23T20:20:58.224Z,10.45
2019-05-23T20:23:26.604Z,9.28
2019-05-23T20:25:57.294Z,9.38
2019-05-23T20:28:27.565Z,9.23
2019-05-23T20:30:56.428Z,8.48
2019-05-23T20:33:34.029Z,9.50
2019-05-23T20:36:06.023Z,9.78
2019-05-23T20:38:37.315Z,9.03
2019-05-23T20:41:05.708Z,9.30
2019-05-23T20:43:34.066Z,11.25
2019-05-23T20:46:02.900Z,9.80
2019-05-23T20:48:42.163Z,14.63
2019-05-23T20:51:13.010Z,15.75
2019-05-23T20:53:41.762Z,13.75
2019-05-23T20:56:11.464Z,8.43
2019-05-23T20:58:43.006Z,8.25
2019-05-23T21:01:16.159Z,7.50
2019-05-23T21:03:43.584Z,6.62
2019-05-23T21:06:14.691Z,8.85
2019-05-23T21:08:43.415Z,7.30
2019-05-23T21:11:19.841Z,7.60
2019-05-23T21:14:00.294Z,10.13
2019-05-23T21:16:32.702Z,10.55
2019-05-23T21:19:01.101Z,9.53
2019-05-23T21:21:30.811Z,9.80
2019-05-23T21:23:59.196Z,10.38
2019-05-23T21:26:54.289Z,10.38
2019-05-23T21:29:25.731Z,11.30
2019-05-23T21:31:58.113Z,10.45
2019-05-23T21:34:26.517Z,8.70
2019-05-23T21:36:55.182Z,10.15
2019-05-23T21:39:26.447Z,10.08
2019-05-23T21:41:54.839Z,11.35
2019-05-23T21:44:23.616Z,10.05
2019-05-23T21:46:53.890Z,8.13
2019-05-23T21:49:22.282Z,11.15
2019-05-23T21:51:51.858Z,9.13
2019-05-23T21:54:20.542Z,9.08
2019-05-23T21:56:48.907Z,9.25
2019-05-23T21:59:26.593Z,7.42
2019-05-23T22:02:03.802Z,8.50
2019-05-23T22:04:39.493Z,9.95
2019-05-23T22:07:09.821Z,9.18
2019-05-23T22:09:38.762Z,10.50
2019-05-23T22:12:08.796Z,12.78
2019-05-23T22:14:38.085Z,16.70
2019-05-23T22:17:06.878Z,13.10
2019-05-23T22:19:35.314Z,16.37
2019-05-23T22:22:14.818Z,14.38
2019-05-23T22:24:43.173Z,13.62
2019-05-23T22:27:16.256Z,13.00
2019-05-23T22:29:44.784Z,12.25
2019-05-23T22:32:23.053Z,16.77
2019-05-23T22:35:06.988Z,14.58
2019-05-23T22:37:35.284Z,18.20
2019-05-23T22:40:05.524Z,15.45
2019-05-23T22:42:34.653Z,13.75
2019-05-23T22:45:05.152Z,13.72
2019-05-23T22:47:33.852Z,12.55
2019-05-23T22:50:14.775Z,14.73
2019-05-23T22:52:55.168Z,14.15
2019-05-23T22:55:23.502Z,16.65
2019-05-23T22:57:51.787Z,19.10
2019-05-23T23:00:25.233Z,15.08
2019-05-23T23:02:57.678Z,17.07
2019-05-23T23:05:26.069Z,16.75
2019-05-23T23:07:54.420Z,15.55
2019-05-23T23:10:23.181Z,20.12
2019-05-23T23:13:01.589Z,15.53
2019-05-23T23:15:31.702Z,20.17
2019-05-23T23:18:00.146Z,16.12
2019-05-23T23:20:29.407Z,22.60
2019-05-23T23:22:58.191Z,19.37
2019-05-23T23:25:26.866Z,20.10
2019-05-23T23:27:55.566Z,19.02
2019-05-23T23:30:25.603Z,17.27
2019-05-23T23:32:53.915Z,14.63
2019-05-23T23:35:22.228Z,16.07
2019-05-23T23:37:50.908Z,17.48
2019-05-23T23:40:19.593Z,17.00
2019-05-23T23:42:47.960Z,17.48
2019-05-23T23:45:34.343Z,16.48
2019-05-23T23:48:21.852Z,19.90
2019-05-23T23:51:08.618Z,22.90
2019-05-23T23:53:55.328Z,22.30
2019-05-23T23:56:41.417Z,18.30
2019-05-23T23:59:11.536Z,17.27
