createdAt,value
2022-12-23T00:00:05.761Z,47.86
2022-12-23T00:01:05.732Z,48.66
2022-12-23T00:02:05.850Z,48.50
2022-12-23T00:03:05.882Z,46.25
2022-12-23T00:04:05.970Z,50.27
2022-12-23T00:05:05.677Z,48.66
2022-12-23T00:06:05.690Z,46.73
2022-12-23T00:07:05.664Z,48.34
2022-12-23T00:08:05.661Z,48.34
2022-12-23T00:09:05.652Z,48.82
2022-12-23T00:10:05.624Z,44.47
2022-12-23T00:11:05.637Z,46.89
2022-12-23T00:12:05.608Z,50.11
2022-12-23T00:13:05.585Z,52.53
2022-12-23T00:14:05.605Z,50.76
2022-12-23T00:15:05.569Z,53.01
2022-12-23T00:16:05.602Z,49.47
2022-12-23T00:17:12.941Z,52.21
2022-12-23T00:18:07.531Z,50.60
2022-12-23T00:19:05.525Z,50.76
2022-12-23T00:20:05.520Z,46.89
2022-12-23T00:21:08.960Z,48.34
2022-12-23T00:22:06.485Z,53.50
2022-12-23T00:23:05.482Z,46.57
2022-12-23T00:24:05.477Z,44.96
2022-12-23T00:25:05.481Z,51.40
2022-12-23T00:26:05.458Z,47.37
2022-12-23T00:27:05.435Z,46.73
2022-12-23T00:28:05.418Z,45.92
2022-12-23T00:29:05.426Z,47.05
2022-12-23T00:30:05.438Z,48.82
2022-12-23T00:31:05.393Z,47.53
2022-12-23T00:32:05.426Z,50.43
2022-12-23T00:33:05.400Z,46.89
2022-12-23T00:34:05.362Z,46.25
2022-12-23T00:35:05.344Z,43.99
2022-12-23T00:36:05.390Z,45.28
2022-12-23T00:37:05.321Z,49.95
2022-12-23T00:38:05.320Z,47.37
2022-12-23T00:39:05.336Z,50.11
2022-12-23T00:40:06.958Z,46.73
2022-12-23T00:41:06.268Z,46.57
2022-12-23T00:42:05.304Z,48.02
2022-12-23T00:43:05.254Z,50.76
2022-12-23T00:44:05.252Z,51.24
2022-12-23T00:45:05.235Z,50.76
2022-12-23T00:46:05.270Z,47.70
2022-12-23T00:47:05.233Z,48.02
2022-12-23T00:48:05.221Z,47.86
2022-12-23T00:49:05.200Z,46.89
2022-12-23T00:50:05.187Z,44.15
2022-12-23T00:51:05.201Z,45.76
2022-12-23T00:52:05.156Z,45.28
2022-12-23T00:53:05.147Z,48.18
2022-12-23T00:54:05.160Z,44.96
2022-12-23T00:55:05.121Z,47.86
2022-12-23T00:56:05.122Z,43.99
2022-12-23T00:57:05.134Z,43.51
2022-12-23T00:58:05.098Z,47.86
2022-12-23T00:59:05.111Z,45.60
2022-12-23T01:00:05.077Z,45.76
2022-12-23T01:01:05.144Z,44.47
2022-12-23T01:02:05.342Z,47.37
2022-12-23T01:03:05.129Z,46.25
2022-12-23T01:04:05.022Z,45.44
2022-12-23T01:05:05.078Z,45.92
2022-12-23T01:06:05.009Z,44.79
2022-12-23T01:07:06.016Z,44.79
2022-12-23T01:08:04.982Z,47.05
2022-12-23T01:09:04.969Z,47.86
2022-12-23T01:10:04.949Z,45.76
2022-12-23T01:11:04.952Z,49.31
2022-12-23T01:12:04.956Z,45.92
2022-12-23T01:13:04.926Z,45.28
2022-12-23T01:14:04.930Z,48.18
2022-12-23T01:15:04.919Z,48.02
2022-12-23T01:16:05.022Z,45.60
2022-12-23T01:17:04.951Z,47.05
2022-12-23T01:18:04.891Z,48.34
2022-12-23T01:19:04.884Z,49.63
2022-12-23T01:20:04.962Z,47.37
2022-12-23T01:21:04.893Z,48.34
2022-12-23T01:22:04.833Z,45.92
2022-12-23T01:23:04.814Z,44.31
2022-12-23T01:24:04.824Z,44.96
2022-12-23T01:25:04.801Z,47.70
2022-12-23T01:26:04.786Z,46.89
2022-12-23T01:27:04.799Z,48.34
2022-12-23T01:28:04.755Z,48.98
2022-12-23T01:29:04.751Z,45.44
2022-12-23T01:30:04.764Z,44.47
2022-12-23T01:31:04.728Z,45.28
2022-12-23T01:32:04.766Z,47.37
2022-12-23T01:33:04.710Z,46.57
2022-12-23T01:34:04.753Z,43.51
2022-12-23T01:35:04.702Z,45.44
2022-12-23T01:36:04.669Z,46.08
2022-12-23T01:37:04.703Z,47.05
2022-12-23T01:38:04.686Z,46.08
2022-12-23T01:39:04.686Z,45.12
2022-12-23T01:40:04.667Z,45.60
2022-12-23T01:41:04.619Z,47.53
2022-12-23T01:42:04.605Z,46.08
2022-12-23T01:43:04.605Z,47.70
2022-12-23T01:44:04.590Z,48.98
2022-12-23T01:45:04.576Z,45.12
2022-12-23T01:46:04.622Z,44.96
2022-12-23T01:47:04.551Z,45.28
2022-12-23T01:48:04.561Z,47.21
2022-12-23T01:49:04.560Z,50.76
2022-12-23T01:50:04.513Z,48.34
2022-12-23T01:51:04.502Z,47.86
2022-12-23T01:52:04.491Z,48.66
2022-12-23T01:53:07.676Z,49.31
2022-12-23T01:54:05.475Z,49.15
2022-12-23T01:55:04.493Z,47.37
2022-12-23T01:56:04.445Z,43.83
2022-12-23T01:57:04.437Z,44.96
2022-12-23T01:58:04.448Z,46.73
2022-12-23T01:59:04.410Z,52.21
2022-12-23T02:00:04.422Z,48.98
2022-12-23T02:01:04.432Z,46.57
2022-12-23T02:02:04.492Z,48.18
2022-12-23T02:03:04.592Z,48.34
2022-12-23T02:04:04.371Z,49.15
2022-12-23T02:05:04.381Z,45.76
2022-12-23T02:06:04.332Z,46.57
2022-12-23T02:07:04.336Z,49.95
2022-12-23T02:08:04.335Z,47.86
2022-12-23T02:09:04.306Z,48.02
2022-12-23T02:10:04.293Z,44.31
2022-12-23T02:11:04.309Z,45.92
2022-12-23T02:12:04.266Z,45.28
2022-12-23T02:13:05.265Z,46.41
2022-12-23T02:14:04.285Z,48.34
2022-12-23T02:15:04.252Z,46.08
2022-12-23T02:16:04.232Z,49.95
2022-12-23T02:17:04.335Z,50.43
2022-12-23T02:18:04.234Z,50.11
2022-12-23T02:19:04.194Z,45.44
2022-12-23T02:20:04.200Z,47.21
2022-12-23T02:21:04.180Z,43.99
2022-12-23T02:22:04.194Z,42.70
2022-12-23T02:23:04.153Z,45.76
2022-12-23T02:24:04.153Z,45.28
2022-12-23T02:25:04.128Z,46.08
2022-12-23T02:26:04.123Z,50.76
2022-12-23T02:27:04.133Z,49.15
2022-12-23T02:28:04.109Z,49.63
2022-12-23T02:29:04.115Z,54.14
2022-12-23T02:30:04.098Z,49.79
2022-12-23T02:31:04.133Z,49.47
2022-12-23T02:32:04.059Z,51.88
2022-12-23T02:33:04.053Z,49.47
2022-12-23T02:34:04.055Z,49.95
2022-12-23T02:35:04.041Z,49.15
2022-12-23T02:36:04.023Z,51.72
2022-12-23T02:37:04.023Z,50.76
2022-12-23T02:38:04.007Z,52.85
2022-12-23T02:39:03.981Z,45.44
2022-12-23T02:40:03.971Z,44.47
2022-12-23T02:41:03.953Z,47.05
2022-12-23T02:42:03.928Z,45.44
2022-12-23T02:43:03.943Z,50.27
2022-12-23T02:44:03.947Z,48.82
2022-12-23T02:45:03.901Z,49.31
2022-12-23T02:46:03.940Z,48.34
2022-12-23T02:47:03.889Z,48.02
2022-12-23T02:48:03.892Z,46.25
2022-12-23T02:49:03.863Z,47.53
2022-12-23T02:50:03.861Z,50.11
2022-12-23T02:51:03.874Z,44.79
2022-12-23T02:52:03.830Z,43.67
2022-12-23T02:53:03.811Z,44.15
2022-12-23T02:54:03.833Z,46.25
2022-12-23T02:55:03.794Z,50.27
2022-12-23T02:56:03.818Z,46.25
2022-12-23T02:57:03.794Z,44.96
2022-12-23T02:58:03.865Z,44.47
2022-12-23T02:59:03.760Z,43.34
2022-12-23T03:00:03.764Z,43.51
2022-12-23T03:01:03.760Z,44.79
2022-12-23T03:02:03.832Z,48.98
2022-12-23T03:03:03.878Z,48.50
2022-12-23T03:04:06.044Z,48.34
2022-12-23T03:05:03.695Z,46.89
2022-12-23T03:06:03.679Z,44.47
2022-12-23T03:07:07.668Z,45.12
2022-12-23T03:08:04.685Z,46.89
2022-12-23T03:09:03.664Z,50.76
2022-12-23T03:10:03.637Z,53.98
2022-12-23T03:11:03.632Z,50.11
2022-12-23T03:12:03.626Z,48.82
2022-12-23T03:13:03.615Z,50.60
2022-12-23T03:14:03.632Z,49.95
2022-12-23T03:15:03.601Z,49.31
2022-12-23T03:16:03.663Z,49.47
2022-12-23T03:17:03.560Z,52.05
2022-12-23T03:18:03.556Z,51.24
2022-12-23T03:19:03.552Z,44.15
2022-12-23T03:20:03.549Z,47.05
2022-12-23T03:21:03.528Z,48.66
2022-12-23T03:22:03.533Z,48.98
2022-12-23T03:23:03.497Z,45.28
2022-12-23T03:24:03.491Z,50.27
2022-12-23T03:25:03.509Z,49.63
2022-12-23T03:26:03.513Z,52.21
2022-12-23T03:27:03.478Z,53.66
2022-12-23T03:28:03.445Z,53.50
2022-12-23T03:29:03.433Z,52.05
2022-12-23T03:30:03.420Z,48.98
2022-12-23T03:31:03.456Z,49.31
2022-12-23T03:32:03.423Z,48.82
2022-12-23T03:33:03.383Z,47.05
2022-12-23T03:34:03.376Z,49.31
2022-12-23T03:35:03.394Z,47.53
2022-12-23T03:36:03.381Z,48.34
2022-12-23T03:37:03.357Z,44.79
2022-12-23T03:38:03.349Z,45.44
2022-12-23T03:39:03.328Z,45.12
2022-12-23T03:40:03.315Z,48.82
2022-12-23T03:41:03.305Z,51.08
2022-12-23T03:42:03.279Z,46.25
2022-12-23T03:43:03.314Z,45.76
2022-12-23T03:44:03.287Z,44.63
2022-12-23T03:45:36.838Z,47.05
2022-12-23T03:46:05.303Z,48.82
2022-12-23T03:47:03.251Z,51.72
2022-12-23T03:48:03.222Z,50.60
2022-12-23T03:49:03.223Z,49.79
2022-12-23T03:50:03.217Z,50.60
2022-12-23T03:51:04.187Z,51.40
2022-12-23T03:52:03.200Z,44.47
2022-12-23T03:53:03.176Z,47.37
2022-12-23T03:54:03.173Z,49.47
2022-12-23T03:55:03.137Z,53.50
2022-12-23T03:56:03.160Z,51.40
2022-12-23T03:57:03.143Z,48.18
2022-12-23T03:58:03.118Z,48.02
2022-12-23T03:59:04.122Z,50.92
2022-12-23T04:00:03.099Z,49.95
2022-12-23T04:01:03.083Z,52.21
2022-12-23T04:02:03.224Z,52.05
2022-12-23T04:03:03.136Z,49.31
2022-12-23T04:04:03.122Z,46.08
2022-12-23T04:05:03.038Z,49.95
2022-12-23T04:06:03.021Z,51.40
2022-12-23T04:07:03.015Z,52.69
2022-12-23T04:08:03.006Z,50.92
2022-12-23T04:09:03.023Z,49.63
2022-12-23T04:10:02.994Z,52.85
2022-12-23T04:11:02.971Z,48.50
2022-12-23T04:12:02.976Z,51.56
2022-12-23T04:13:02.946Z,53.33
2022-12-23T04:14:02.938Z,54.14
2022-12-23T04:15:07.459Z,54.14
2022-12-23T04:16:04.955Z,51.08
2022-12-23T04:17:02.919Z,52.53
2022-12-23T04:18:02.906Z,50.76
2022-12-23T04:19:02.897Z,53.98
2022-12-23T04:20:02.865Z,54.95
2022-12-23T04:21:02.860Z,52.69
2022-12-23T04:22:02.853Z,51.72
2022-12-23T04:23:02.852Z,53.17
2022-12-23T04:24:02.817Z,48.98
2022-12-23T04:25:02.806Z,53.82
2022-12-23T04:26:02.830Z,54.14
2022-12-23T04:27:02.792Z,54.95
2022-12-23T04:28:02.783Z,54.14
2022-12-23T04:29:02.929Z,53.98
2022-12-23T04:30:02.767Z,55.75
2022-12-23T04:31:02.799Z,55.59
2022-12-23T04:32:02.731Z,56.40
2022-12-23T04:33:02.739Z,56.07
2022-12-23T04:34:02.722Z,54.14
2022-12-23T04:35:02.722Z,54.14
2022-12-23T04:36:02.690Z,57.20
2022-12-23T04:37:02.726Z,53.82
2022-12-23T04:38:02.686Z,57.20
2022-12-23T04:39:02.673Z,56.56
2022-12-23T04:40:02.695Z,54.95
2022-12-23T04:41:02.643Z,52.85
2022-12-23T04:42:02.685Z,54.14
2022-12-23T04:43:02.628Z,52.37
2022-12-23T04:44:02.609Z,55.43
2022-12-23T04:45:02.635Z,56.56
2022-12-23T04:46:02.589Z,55.11
2022-12-23T04:47:02.627Z,56.07
2022-12-23T04:48:02.567Z,56.24
2022-12-23T04:49:02.566Z,52.05
2022-12-23T04:50:02.527Z,50.43
2022-12-23T04:51:02.538Z,55.75
2022-12-23T04:52:02.569Z,55.43
2022-12-23T04:53:02.509Z,55.59
2022-12-23T04:54:02.499Z,56.24
2022-12-23T04:55:02.526Z,55.11
2022-12-23T04:56:02.470Z,56.07
2022-12-23T04:57:02.484Z,55.91
2022-12-23T04:58:02.497Z,56.88
2022-12-23T04:59:36.980Z,55.91
2022-12-23T05:00:02.416Z,56.40
2022-12-23T05:01:02.469Z,52.05
2022-12-23T05:02:02.607Z,54.14
2022-12-23T05:03:02.512Z,55.43
2022-12-23T05:04:02.398Z,55.59
2022-12-23T05:05:02.412Z,56.56
2022-12-23T05:06:02.431Z,54.95
2022-12-23T05:07:02.351Z,56.07
2022-12-23T05:08:02.395Z,55.59
2022-12-23T05:09:02.339Z,53.98
2022-12-23T05:10:02.484Z,56.07
2022-12-23T05:11:02.322Z,56.40
2022-12-23T05:12:02.289Z,59.30
2022-12-23T05:13:02.309Z,56.40
2022-12-23T05:14:02.296Z,53.66
2022-12-23T05:15:02.277Z,56.07
2022-12-23T05:16:02.286Z,56.07
2022-12-23T05:17:07.370Z,57.04
2022-12-23T05:18:04.277Z,56.07
2022-12-23T05:19:02.236Z,56.24
2022-12-23T05:20:02.187Z,58.01
2022-12-23T05:21:02.199Z,55.43
2022-12-23T05:22:02.221Z,56.40
2022-12-23T05:23:02.220Z,59.30
2022-12-23T05:24:02.165Z,57.04
2022-12-23T05:25:02.183Z,56.88
2022-12-23T05:26:02.171Z,58.01
2022-12-23T05:27:02.139Z,58.97
2022-12-23T05:28:02.148Z,59.62
2022-12-23T05:29:02.130Z,58.01
2022-12-23T05:30:02.112Z,57.20
2022-12-23T05:31:02.086Z,57.20
2022-12-23T05:32:02.188Z,58.97
2022-12-23T05:33:02.143Z,59.62
2022-12-23T05:34:06.408Z,56.56
2022-12-23T05:35:03.077Z,54.62
2022-12-23T05:36:02.033Z,57.04
2022-12-23T05:37:02.061Z,56.40
2022-12-23T05:38:02.040Z,59.30
2022-12-23T05:39:02.015Z,56.88
2022-12-23T05:40:01.985Z,57.85
2022-12-23T05:41:01.988Z,57.36
2022-12-23T05:42:01.986Z,58.17
2022-12-23T05:43:01.986Z,57.52
2022-12-23T05:44:01.979Z,57.85
2022-12-23T05:45:01.957Z,53.82
2022-12-23T05:46:01.961Z,53.98
2022-12-23T05:47:01.933Z,57.69
2022-12-23T05:48:01.920Z,59.62
2022-12-23T05:49:01.959Z,56.88
2022-12-23T05:50:01.888Z,58.17
2022-12-23T05:51:01.876Z,58.65
2022-12-23T05:52:01.899Z,58.33
2022-12-23T05:53:01.863Z,56.72
2022-12-23T05:54:01.820Z,57.85
2022-12-23T05:55:01.823Z,57.20
2022-12-23T05:56:01.853Z,58.81
2022-12-23T05:57:01.826Z,53.98
2022-12-23T05:58:01.809Z,56.24
2022-12-23T05:59:01.813Z,56.40
2022-12-23T06:00:01.755Z,55.91
2022-12-23T06:01:01.764Z,58.81
2022-12-23T06:02:01.959Z,56.72
2022-12-23T06:03:01.916Z,57.36
2022-12-23T06:04:01.831Z,57.52
2022-12-23T06:05:01.727Z,56.88
2022-12-23T06:06:01.749Z,56.72
2022-12-23T06:07:01.686Z,56.72
2022-12-23T06:08:01.714Z,57.20
2022-12-23T06:09:01.689Z,56.24
2022-12-23T06:10:01.659Z,56.88
2022-12-23T06:11:01.679Z,57.85
2022-12-23T06:12:01.716Z,52.21
2022-12-23T06:13:01.635Z,55.59
2022-12-23T06:14:01.645Z,58.01
2022-12-23T06:15:01.651Z,56.88
2022-12-23T06:16:01.756Z,56.88
2022-12-23T06:17:01.644Z,57.20
2022-12-23T06:18:01.608Z,56.40
2022-12-23T06:19:01.572Z,57.52
2022-12-23T06:20:01.572Z,57.04
2022-12-23T06:21:01.602Z,57.04
2022-12-23T06:22:01.582Z,57.69
2022-12-23T06:23:01.542Z,55.75
2022-12-23T06:24:01.505Z,57.69
2022-12-23T06:25:01.517Z,58.49
2022-12-23T06:26:01.523Z,55.11
2022-12-23T06:27:01.494Z,55.43
2022-12-23T06:28:01.467Z,55.11
2022-12-23T06:29:01.489Z,55.11
2022-12-23T06:30:01.486Z,56.24
2022-12-23T06:31:01.421Z,57.20
2022-12-23T06:32:01.505Z,56.07
2022-12-23T06:33:01.422Z,56.72
2022-12-23T06:34:01.416Z,55.11
2022-12-23T06:35:01.399Z,56.24
2022-12-23T06:36:01.413Z,57.04
2022-12-23T06:37:01.391Z,57.20
2022-12-23T06:38:01.329Z,56.88
2022-12-23T06:39:01.360Z,56.07
2022-12-23T06:40:01.314Z,56.24
2022-12-23T06:41:01.350Z,56.40
2022-12-23T06:42:01.343Z,58.33
2022-12-23T06:43:01.365Z,58.17
2022-12-23T06:44:01.279Z,57.69
2022-12-23T06:45:01.303Z,57.85
2022-12-23T06:46:01.334Z,56.72
2022-12-23T06:47:01.233Z,58.33
2022-12-23T06:48:01.279Z,56.40
2022-12-23T06:49:01.233Z,58.33
2022-12-23T06:50:01.223Z,56.56
2022-12-23T06:51:01.218Z,58.33
2022-12-23T06:52:01.235Z,56.07
2022-12-23T06:53:01.189Z,55.91
2022-12-23T06:54:01.164Z,57.04
2022-12-23T06:55:01.174Z,56.88
2022-12-23T06:56:01.205Z,56.72
2022-12-23T06:57:01.140Z,56.40
2022-12-23T06:58:01.144Z,57.20
2022-12-23T06:59:02.136Z,57.20
2022-12-23T07:00:01.108Z,52.37
2022-12-23T07:01:01.141Z,53.66
2022-12-23T07:02:01.330Z,57.20
2022-12-23T07:03:01.130Z,59.78
2022-12-23T07:04:01.095Z,57.85
2022-12-23T07:05:01.078Z,57.04
2022-12-23T07:06:01.034Z,56.40
2022-12-23T07:07:01.043Z,58.17
2022-12-23T07:08:01.025Z,56.40
2022-12-23T07:09:01.021Z,55.27
2022-12-23T07:10:01.019Z,56.24
2022-12-23T07:11:01.010Z,55.59
2022-12-23T07:12:00.982Z,56.56
2022-12-23T07:13:00.964Z,56.40
2022-12-23T07:14:00.981Z,55.27
2022-12-23T07:15:00.947Z,56.56
2022-12-23T07:16:00.933Z,58.17
2022-12-23T07:17:01.004Z,58.97
2022-12-23T07:18:00.908Z,56.56
2022-12-23T07:19:00.889Z,56.88
2022-12-23T07:20:00.896Z,57.69
2022-12-23T07:21:00.888Z,57.69
2022-12-23T07:22:00.848Z,58.01
2022-12-23T07:23:00.833Z,53.17
2022-12-23T07:24:00.865Z,57.20
2022-12-23T07:25:00.840Z,57.85
2022-12-23T07:26:00.811Z,56.07
2022-12-23T07:27:00.800Z,55.11
2022-12-23T07:28:00.813Z,55.11
2022-12-23T07:29:00.800Z,59.14
2022-12-23T07:30:00.772Z,57.04
2022-12-23T07:31:00.801Z,58.33
2022-12-23T07:32:00.884Z,55.91
2022-12-23T07:33:00.748Z,55.59
2022-12-23T07:34:00.720Z,56.24
2022-12-23T07:35:00.723Z,58.33
2022-12-23T07:36:00.693Z,60.42
2022-12-23T07:37:00.704Z,57.04
2022-12-23T07:38:00.692Z,57.85
2022-12-23T07:39:00.662Z,56.40
2022-12-23T07:40:06.447Z,57.20
2022-12-23T07:41:02.662Z,58.33
2022-12-23T07:42:33.991Z,57.20
2022-12-23T07:43:02.607Z,54.95
2022-12-23T07:44:00.634Z,56.40
2022-12-23T07:45:00.595Z,56.24
2022-12-23T07:46:01.259Z,58.49
2022-12-23T07:47:01.578Z,58.65
2022-12-23T07:48:00.626Z,58.49
2022-12-23T07:49:00.610Z,58.65
2022-12-23T07:50:00.544Z,56.24
2022-12-23T07:51:00.555Z,58.97
2022-12-23T07:52:00.498Z,58.17
2022-12-23T07:53:00.533Z,59.30
2022-12-23T07:54:00.521Z,57.36
2022-12-23T07:55:00.513Z,56.07
2022-12-23T07:56:00.458Z,58.33
2022-12-23T07:57:00.510Z,57.36
2022-12-23T07:58:00.485Z,56.24
2022-12-23T07:59:00.462Z,55.91
2022-12-23T08:00:00.440Z,56.24
2022-12-23T08:01:00.484Z,56.56
2022-12-23T08:02:00.536Z,57.04
2022-12-23T08:03:00.555Z,55.75
2022-12-23T08:04:00.384Z,57.69
2022-12-23T08:05:00.439Z,57.85
2022-12-23T08:06:00.367Z,56.07
2022-12-23T08:07:00.335Z,55.59
2022-12-23T08:08:00.401Z,56.56
2022-12-23T08:09:00.342Z,54.46
2022-12-23T08:10:00.330Z,57.04
2022-12-23T08:11:00.330Z,55.59
2022-12-23T08:12:00.328Z,56.40
2022-12-23T08:13:00.313Z,57.69
2022-12-23T08:14:00.256Z,58.81
2022-12-23T08:15:00.330Z,56.56
2022-12-23T08:16:00.263Z,57.04
2022-12-23T08:17:00.341Z,58.17
2022-12-23T08:18:00.252Z,56.88
2022-12-23T08:19:00.224Z,57.36
2022-12-23T08:20:00.205Z,57.69
2022-12-23T08:21:00.222Z,57.04
2022-12-23T08:22:00.220Z,59.14
2022-12-23T08:23:00.167Z,58.01
2022-12-23T08:24:00.179Z,58.65
2022-12-23T08:25:00.168Z,56.40
2022-12-23T08:26:00.138Z,57.04
2022-12-23T08:27:00.128Z,58.17
2022-12-23T08:28:00.149Z,57.20
2022-12-23T08:29:00.156Z,58.01
2022-12-23T08:30:00.131Z,56.88
2022-12-23T08:31:00.141Z,57.52
2022-12-23T08:32:00.101Z,58.33
2022-12-23T08:33:00.091Z,58.49
2022-12-23T08:34:00.078Z,58.81
2022-12-23T08:35:00.086Z,55.11
2022-12-23T08:36:00.077Z,56.56
2022-12-23T08:37:00.021Z,58.49
2022-12-23T08:37:59.986Z,56.88
2022-12-23T08:39:00.046Z,57.36
2022-12-23T08:39:59.963Z,57.85
2022-12-23T08:40:59.968Z,56.56
2022-12-23T08:41:59.985Z,56.24
2022-12-23T08:42:59.967Z,58.01
2022-12-23T08:43:59.951Z,56.88
2022-12-23T08:45:00.063Z,57.04
2022-12-23T08:46:00.002Z,55.11
2022-12-23T08:46:59.908Z,55.59
2022-12-23T08:47:59.923Z,57.85
2022-12-23T08:48:59.892Z,54.95
2022-12-23T08:49:59.849Z,55.27
2022-12-23T08:50:59.866Z,57.20
2022-12-23T08:52:00.868Z,57.85
2022-12-23T08:52:59.851Z,55.75
2022-12-23T08:54:01.365Z,59.62
2022-12-23T08:55:00.843Z,57.85
2022-12-23T08:55:59.806Z,58.01
2022-12-23T08:56:59.827Z,57.36
2022-12-23T08:57:59.800Z,58.33
2022-12-23T08:58:59.782Z,58.33
2022-12-23T08:59:59.738Z,58.17
2022-12-23T09:00:59.832Z,57.69
2022-12-23T09:01:59.955Z,56.56
2022-12-23T09:02:59.792Z,56.40
2022-12-23T09:03:59.809Z,55.27
2022-12-23T09:04:59.736Z,54.14
2022-12-23T09:05:59.729Z,58.01
2022-12-23T09:06:59.674Z,57.85
2022-12-23T09:07:59.695Z,57.20
2022-12-23T09:08:59.669Z,58.17
2022-12-23T09:09:59.643Z,58.17
2022-12-23T09:10:59.676Z,58.17
2022-12-23T09:11:59.609Z,57.04
2022-12-23T09:12:59.616Z,56.56
2022-12-23T09:13:59.641Z,57.85
2022-12-23T09:14:59.611Z,58.65
2022-12-23T09:15:59.618Z,56.40
2022-12-23T09:16:59.568Z,57.20
2022-12-23T09:17:59.593Z,57.69
2022-12-23T09:18:59.566Z,56.07
2022-12-23T09:19:59.555Z,56.88
2022-12-23T09:20:59.525Z,57.52
2022-12-23T09:21:59.494Z,57.52
2022-12-23T09:22:59.499Z,54.14
2022-12-23T09:23:59.540Z,54.62
2022-12-23T09:25:04.760Z,56.07
2022-12-23T09:26:01.454Z,53.66
2022-12-23T09:26:59.494Z,53.82
2022-12-23T09:27:59.453Z,56.07
2022-12-23T09:28:59.447Z,57.36
2022-12-23T09:30:00.437Z,56.72
2022-12-23T09:30:59.468Z,56.24
2022-12-23T09:31:59.493Z,57.04
2022-12-23T09:32:59.383Z,54.14
2022-12-23T09:33:59.403Z,58.97
2022-12-23T09:34:59.381Z,55.43
2022-12-23T09:35:59.339Z,55.27
2022-12-23T09:36:59.377Z,55.91
2022-12-23T09:37:59.395Z,57.20
2022-12-23T09:38:59.361Z,55.27
2022-12-23T09:39:59.332Z,57.20
2022-12-23T09:40:59.296Z,56.24
2022-12-23T09:41:59.299Z,54.62
2022-12-23T09:42:59.269Z,57.69
2022-12-23T09:43:59.303Z,59.30
2022-12-23T09:44:59.270Z,56.07
2022-12-23T09:45:59.327Z,56.88
2022-12-23T09:46:59.287Z,56.56
2022-12-23T09:47:59.237Z,56.24
2022-12-23T09:48:59.227Z,57.20
2022-12-23T09:49:59.190Z,55.75
2022-12-23T09:50:59.215Z,56.56
2022-12-23T09:51:59.158Z,56.88
2022-12-23T09:52:59.163Z,56.88
2022-12-23T09:53:59.173Z,57.69
2022-12-23T09:54:59.194Z,57.20
2022-12-23T09:55:59.133Z,59.62
2022-12-23T09:56:59.123Z,57.52
2022-12-23T09:57:59.131Z,54.95
2022-12-23T09:58:59.085Z,56.56
2022-12-23T09:59:59.140Z,55.59
2022-12-23T10:00:59.076Z,56.72
2022-12-23T10:01:59.295Z,57.20
2022-12-23T10:02:59.361Z,57.52
2022-12-23T10:03:59.196Z,57.20
2022-12-23T10:04:59.081Z,57.69
2022-12-23T10:05:59.009Z,56.40
2022-12-23T10:07:02.834Z,57.69
2022-12-23T10:08:00.014Z,56.56
2022-12-23T10:08:59.016Z,56.72
2022-12-23T10:09:58.996Z,57.20
2022-12-23T10:10:58.970Z,57.85
2022-12-23T10:11:58.977Z,57.52
2022-12-23T10:12:58.924Z,56.40
2022-12-23T10:13:58.919Z,57.20
2022-12-23T10:14:58.931Z,57.36
2022-12-23T10:15:58.998Z,56.56
2022-12-23T10:16:58.899Z,56.88
2022-12-23T10:17:58.908Z,57.69
2022-12-23T10:18:58.886Z,54.14
2022-12-23T10:19:58.866Z,56.56
2022-12-23T10:20:58.854Z,54.95
2022-12-23T10:21:58.847Z,55.43
2022-12-23T10:22:58.821Z,56.72
2022-12-23T10:23:58.862Z,56.24
2022-12-23T10:24:58.816Z,56.24
2022-12-23T10:25:58.787Z,54.79
2022-12-23T10:26:58.766Z,56.24
2022-12-23T10:27:58.777Z,58.17
2022-12-23T10:28:58.749Z,57.52
2022-12-23T10:29:58.723Z,57.52
2022-12-23T10:31:23.862Z,56.72
2022-12-23T10:32:00.780Z,57.36
2022-12-23T10:32:58.740Z,56.40
2022-12-23T10:33:58.719Z,56.56
2022-12-23T10:34:58.685Z,57.20
2022-12-23T10:35:58.660Z,53.17
2022-12-23T10:36:58.752Z,55.75
2022-12-23T10:37:58.647Z,54.46
2022-12-23T10:38:58.644Z,56.88
2022-12-23T10:39:58.605Z,56.72
2022-12-23T10:41:02.369Z,55.43
2022-12-23T10:41:59.613Z,54.95
2022-12-23T10:42:58.613Z,56.07
2022-12-23T10:43:58.571Z,53.17
2022-12-23T10:44:58.555Z,56.72
2022-12-23T10:45:58.576Z,55.11
2022-12-23T10:46:58.570Z,56.40
2022-12-23T10:47:58.567Z,55.59
2022-12-23T10:48:58.523Z,56.56
2022-12-23T10:49:58.498Z,53.33
2022-12-23T10:50:58.517Z,56.88
2022-12-23T10:51:58.531Z,55.43
2022-12-23T10:52:58.518Z,55.75
2022-12-23T10:53:58.476Z,55.91
2022-12-23T10:54:58.467Z,53.17
2022-12-23T10:55:58.433Z,53.82
2022-12-23T10:56:58.451Z,54.95
2022-12-23T10:57:58.446Z,55.11
2022-12-23T10:58:58.412Z,54.46
2022-12-23T11:00:31.134Z,55.43
2022-12-23T11:00:58.725Z,54.79
2022-12-23T11:01:58.631Z,55.59
2022-12-23T11:02:58.585Z,56.40
2022-12-23T11:03:58.361Z,54.14
2022-12-23T11:04:58.362Z,53.01
2022-12-23T11:05:58.344Z,56.07
2022-12-23T11:07:26.334Z,55.91
2022-12-23T11:08:00.346Z,55.11
2022-12-23T11:08:58.314Z,53.98
2022-12-23T11:09:58.286Z,55.75
2022-12-23T11:10:58.291Z,54.62
2022-12-23T11:11:58.306Z,54.95
2022-12-23T11:12:58.316Z,53.82
2022-12-23T11:13:58.264Z,55.75
2022-12-23T11:14:58.260Z,55.75
2022-12-23T11:15:58.246Z,56.88
2022-12-23T11:16:58.220Z,55.27
2022-12-23T11:17:58.197Z,56.88
2022-12-23T11:18:58.220Z,55.91
2022-12-23T11:19:58.195Z,54.14
2022-12-23T11:20:58.168Z,55.27
2022-12-23T11:21:58.185Z,55.59
2022-12-23T11:22:58.143Z,53.98
2022-12-23T11:23:58.141Z,54.14
2022-12-23T11:24:58.120Z,54.79
2022-12-23T11:25:58.116Z,53.50
2022-12-23T11:26:58.146Z,55.43
2022-12-23T11:27:58.088Z,55.59
2022-12-23T11:28:58.095Z,56.56
2022-12-23T11:29:58.070Z,56.07
2022-12-23T11:30:58.077Z,55.59
2022-12-23T11:31:58.090Z,56.24
2022-12-23T11:32:58.023Z,56.88
2022-12-23T11:33:58.025Z,56.24
2022-12-23T11:34:58.107Z,57.04
2022-12-23T11:35:58.001Z,54.62
2022-12-23T11:37:01.845Z,54.95
2022-12-23T11:37:59.992Z,54.79
2022-12-23T11:38:58.003Z,56.88
2022-12-23T11:39:57.943Z,56.56
2022-12-23T11:40:58.034Z,56.07
2022-12-23T11:41:57.941Z,53.98
2022-12-23T11:42:57.959Z,56.40
2022-12-23T11:43:57.928Z,57.20
2022-12-23T11:44:57.909Z,57.20
2022-12-23T11:45:57.931Z,54.95
2022-12-23T11:46:57.912Z,56.56
2022-12-23T11:47:57.843Z,56.72
2022-12-23T11:48:58.844Z,57.20
2022-12-23T11:49:57.860Z,55.11
2022-12-23T11:50:57.814Z,56.24
2022-12-23T11:51:57.837Z,56.72
2022-12-23T11:52:57.799Z,56.07
2022-12-23T11:53:57.789Z,57.69
2022-12-23T11:54:57.802Z,57.85
2022-12-23T11:55:57.777Z,55.91
2022-12-23T11:56:57.854Z,55.43
2022-12-23T11:57:57.763Z,57.52
2022-12-23T11:58:57.765Z,58.01
2022-12-23T11:59:57.729Z,56.88
2022-12-23T12:00:57.709Z,56.56
2022-12-23T12:01:57.764Z,58.01
2022-12-23T12:02:57.717Z,58.17
2022-12-23T12:03:57.746Z,57.04
2022-12-23T12:04:57.691Z,56.88
2022-12-23T12:05:57.671Z,59.94
2022-12-23T12:06:57.653Z,58.65
2022-12-23T12:07:57.625Z,58.49
2022-12-23T12:08:57.671Z,57.36
2022-12-23T12:09:57.620Z,58.81
2022-12-23T12:10:57.612Z,59.30
2022-12-23T12:11:57.582Z,57.20
2022-12-23T12:12:57.579Z,55.43
2022-12-23T12:13:57.577Z,57.85
2022-12-23T12:14:57.563Z,56.24
2022-12-23T12:15:57.548Z,55.59
2022-12-23T12:16:57.658Z,57.20
2022-12-23T12:17:57.500Z,58.49
2022-12-23T12:18:57.522Z,57.52
2022-12-23T12:19:57.514Z,56.40
2022-12-23T12:20:57.491Z,58.49
2022-12-23T12:21:57.468Z,58.81
2022-12-23T12:22:57.471Z,54.95
2022-12-23T12:24:17.120Z,56.24
2022-12-23T12:24:59.432Z,58.97
2022-12-23T12:25:57.430Z,57.04
2022-12-23T12:26:57.432Z,58.81
2022-12-23T12:27:57.439Z,58.17
2022-12-23T12:28:57.447Z,57.20
2022-12-23T12:29:57.392Z,56.07
2022-12-23T12:30:57.452Z,58.33
2022-12-23T12:31:57.384Z,56.24
2022-12-23T12:32:57.343Z,55.59
2022-12-23T12:33:57.369Z,56.72
2022-12-23T12:34:57.390Z,57.20
2022-12-23T12:36:03.354Z,55.75
2022-12-23T12:36:59.365Z,56.88
2022-12-23T12:37:57.293Z,57.20
2022-12-23T12:38:57.279Z,56.40
2022-12-23T12:39:57.271Z,53.98
2022-12-23T12:40:57.251Z,56.88
2022-12-23T12:42:01.812Z,55.75
2022-12-23T12:42:59.235Z,57.52
2022-12-23T12:43:57.267Z,58.81
2022-12-23T12:44:57.252Z,57.20
2022-12-23T12:45:57.295Z,58.17
2022-12-23T12:46:57.197Z,56.56
2022-12-23T12:48:04.429Z,56.56
2022-12-23T12:48:59.180Z,57.20
2022-12-23T12:49:57.141Z,58.17
2022-12-23T12:50:57.140Z,58.81
2022-12-23T12:51:57.142Z,56.88