createdAt,value
2022-09-04T00:00:15.946Z,48.23
2022-09-04T00:03:04.094Z,48.48
2022-09-04T00:05:44.146Z,49.09
2022-09-04T00:08:48.323Z,48.61
2022-09-04T00:12:00.326Z,48.34
2022-09-04T00:14:48.192Z,48.30
2022-09-04T00:17:31.320Z,47.59
2022-09-04T00:20:03.832Z,47.56
2022-09-04T00:22:33.755Z,47.41
2022-09-04T00:25:17.290Z,47.88
2022-09-04T00:27:47.636Z,48.82
2022-09-04T00:30:20.423Z,48.82
2022-09-04T00:33:09.327Z,48.03
2022-09-04T00:35:44.768Z,47.84
2022-09-04T00:38:19.253Z,48.00
2022-09-04T00:41:14.141Z,49.10
2022-09-04T00:43:56.957Z,47.73
2022-09-04T00:46:26.967Z,49.36
2022-09-04T00:49:20.106Z,49.42
2022-09-04T00:51:47.064Z,48.19
2022-09-04T00:54:33.938Z,48.43
2022-09-04T00:57:46.030Z,48.22
2022-09-04T01:00:17.947Z,47.93
2022-09-04T01:02:57.129Z,47.78
2022-09-04T01:05:47.270Z,48.32
2022-09-04T01:08:35.678Z,47.81
2022-09-04T01:11:15.189Z,49.89
2022-09-04T01:14:13.486Z,48.61
2022-09-04T01:17:12.593Z,50.61
2022-09-04T01:19:52.339Z,50.16
2022-09-04T01:22:40.636Z,49.09
2022-09-04T01:25:48.105Z,49.27
2022-09-04T01:28:28.402Z,49.91
2022-09-04T01:31:15.520Z,50.09
2022-09-04T01:36:49.483Z,50.05
2022-09-04T01:39:19.535Z,49.10
2022-09-04T01:42:05.358Z,48.44
2022-09-04T01:44:34.193Z,48.72
2022-09-04T01:47:11.193Z,47.98
2022-09-04T01:49:59.335Z,47.30
2022-09-04T01:52:45.637Z,47.78
2022-09-04T01:55:42.120Z,48.83
2022-09-04T01:58:12.138Z,49.79
2022-09-04T02:01:13.805Z,49.08
2022-09-04T02:04:02.867Z,49.38
2022-09-04T02:06:38.804Z,50.39
2022-09-04T02:09:42.049Z,48.56
2022-09-04T02:12:38.026Z,50.08
2022-09-04T02:15:12.989Z,50.93
2022-09-04T02:17:46.889Z,50.13
2022-09-04T02:20:19.812Z,50.39
2022-09-04T02:22:58.825Z,50.35
2022-09-04T02:25:36.321Z,50.12
2022-09-04T02:28:18.396Z,50.12
2022-09-04T02:30:46.937Z,50.32
2022-09-04T02:33:35.540Z,49.57
2022-09-04T02:36:13.747Z,50.52
2022-09-04T02:38:52.829Z,51.20
2022-09-04T02:41:37.329Z,50.67
2022-09-04T02:44:10.591Z,50.36
2022-09-04T02:46:48.771Z,49.54
2022-09-04T02:49:25.025Z,50.86
2022-09-04T02:52:04.771Z,51.26
2022-09-04T02:55:09.493Z,50.12
2022-09-04T02:57:59.289Z,50.37
2022-09-04T03:00:54.533Z,50.21
2022-09-04T03:03:27.740Z,50.04
2022-09-04T03:06:09.754Z,50.33
2022-09-04T03:11:45.892Z,50.02
2022-09-04T03:14:36.483Z,49.93
2022-09-04T03:17:24.669Z,50.21
2022-09-04T03:19:57.242Z,50.21
2022-09-04T03:22:31.221Z,51.72
2022-09-04T03:25:05.161Z,51.71
2022-09-04T03:27:33.408Z,51.28
2022-09-04T03:30:08.010Z,50.51
2022-09-04T03:32:51.998Z,51.63
2022-09-04T03:35:44.881Z,50.96
2022-09-04T03:38:24.291Z,51.05
2022-09-04T03:41:06.219Z,51.49
2022-09-04T03:43:47.821Z,50.55
2022-09-04T03:46:14.693Z,51.47
2022-09-04T03:49:02.835Z,52.18
2022-09-04T03:51:43.024Z,51.25
2022-09-04T03:54:13.001Z,50.65
2022-09-04T03:56:56.048Z,51.94
2022-09-04T03:59:49.478Z,52.13
2022-09-04T04:02:22.424Z,51.02
2022-09-04T04:05:00.285Z,51.89
2022-09-04T04:07:58.366Z,51.72
2022-09-04T04:10:57.107Z,51.54
2022-09-04T04:13:55.311Z,49.77
2022-09-04T04:17:00.244Z,49.00
2022-09-04T04:19:42.784Z,48.82
2022-09-04T04:22:34.286Z,48.57
2022-09-04T04:25:04.238Z,49.25
2022-09-04T04:27:47.328Z,48.58
2022-09-04T04:30:19.608Z,48.14
2022-09-04T04:33:17.628Z,47.80
2022-09-04T04:35:48.334Z,48.33
2022-09-04T04:38:25.094Z,49.30
2022-09-04T04:41:04.186Z,48.27
2022-09-04T04:44:12.741Z,47.55
2022-09-04T04:46:52.068Z,47.66
2022-09-04T04:49:37.380Z,48.12
2022-09-04T04:52:08.935Z,48.93
2022-09-04T04:54:57.133Z,49.64
2022-09-04T04:58:16.432Z,50.12
2022-09-04T05:00:52.486Z,49.61
2022-09-04T05:03:25.532Z,49.82
2022-09-04T05:06:07.087Z,48.85
2022-09-04T05:08:56.094Z,48.33
2022-09-04T05:11:52.496Z,50.39
2022-09-04T05:14:19.390Z,49.03
2022-09-04T05:17:11.958Z,49.47
2022-09-04T05:19:45.943Z,50.09
2022-09-04T05:22:24.920Z,50.02
2022-09-04T05:25:19.271Z,48.13
2022-09-04T05:27:58.649Z,49.44
2022-09-04T05:30:44.167Z,50.44
2022-09-04T05:33:11.049Z,50.25
2022-09-04T05:35:56.949Z,49.21
2022-09-04T05:38:51.371Z,48.97
2022-09-04T05:41:39.754Z,49.27
2022-09-04T05:44:18.554Z,48.39
2022-09-04T05:47:16.406Z,49.05
2022-09-04T05:49:46.422Z,49.42
2022-09-04T05:52:51.186Z,47.76
2022-09-04T05:55:42.464Z,47.37
2022-09-04T05:58:22.856Z,47.57
2022-09-04T06:01:12.531Z,47.02
2022-09-04T06:04:06.108Z,46.61
2022-09-04T06:06:42.772Z,46.47
2022-09-04T06:09:31.399Z,46.16
2022-09-04T06:12:19.612Z,47.34
2022-09-04T06:14:57.131Z,45.74
2022-09-04T06:17:42.460Z,44.70
2022-09-04T06:20:28.046Z,43.00
2022-09-04T06:23:03.067Z,42.98
2022-09-04T06:26:01.365Z,39.93
2022-09-04T06:28:43.600Z,38.43
2022-09-04T06:31:19.246Z,39.67
2022-09-04T06:34:07.714Z,37.39
2022-09-04T06:37:04.174Z,38.07
2022-09-04T06:39:51.192Z,36.16
2022-09-04T06:42:47.560Z,37.82
2022-09-04T06:45:47.526Z,36.87
2022-09-04T06:48:35.572Z,35.61
2022-09-04T06:51:07.894Z,34.05
2022-09-04T06:53:42.878Z,35.63
2022-09-04T06:56:28.723Z,35.62
2022-09-04T06:59:08.510Z,34.80
2022-09-04T07:02:01.643Z,33.76
2022-09-04T07:04:38.543Z,35.40
2022-09-04T07:07:16.443Z,33.97
2022-09-04T07:09:49.665Z,34.72
2022-09-04T07:12:53.030Z,33.87
2022-09-04T07:15:24.853Z,33.93
2022-09-04T07:18:30.018Z,32.86
2022-09-04T07:21:06.491Z,33.32
2022-09-04T07:24:06.998Z,31.99
2022-09-04T07:26:37.190Z,31.74
2022-09-04T07:29:31.551Z,31.16
2022-09-04T07:32:25.455Z,30.41
2022-09-04T07:35:11.255Z,28.11
2022-09-04T07:37:50.371Z,29.12
2022-09-04T07:40:20.208Z,28.52
2022-09-04T07:43:06.051Z,30.41
2022-09-04T07:45:51.447Z,31.10
2022-09-04T07:48:21.951Z,31.15
2022-09-04T07:51:05.987Z,29.38
2022-09-04T07:53:49.797Z,30.04
2022-09-04T07:56:46.106Z,28.87
2022-09-04T07:59:22.675Z,29.28
2022-09-04T08:02:11.152Z,28.77
2022-09-04T08:04:51.095Z,30.28
2022-09-04T08:07:28.729Z,28.95
2022-09-04T08:09:58.697Z,28.97
2022-09-04T08:13:09.953Z,28.64
2022-09-04T08:15:43.829Z,29.14
2022-09-04T08:18:53.138Z,29.05
2022-09-04T08:21:33.717Z,26.56
2022-09-04T08:24:13.861Z,28.20
2022-09-04T08:26:47.857Z,28.66
2022-09-04T08:29:45.753Z,30.46
2022-09-04T08:32:39.687Z,28.67
2022-09-04T08:35:39.093Z,28.00
2022-09-04T08:38:36.464Z,28.12
2022-09-04T08:41:41.865Z,27.88
2022-09-04T08:44:33.663Z,26.30
2022-09-04T08:47:10.797Z,26.59
2022-09-04T08:50:05.726Z,25.13
2022-09-04T08:52:52.694Z,24.13
2022-09-04T08:55:26.522Z,26.21
2022-09-04T08:57:53.395Z,24.89
2022-09-04T09:00:39.616Z,24.60
2022-09-04T09:03:30.795Z,25.69
2022-09-04T09:06:42.914Z,23.45
2022-09-04T09:09:31.679Z,23.23
2022-09-04T09:12:09.095Z,24.22
2022-09-04T09:14:38.968Z,24.30
2022-09-04T09:17:38.864Z,25.71
2022-09-04T09:20:08.943Z,25.54
2022-09-04T09:22:44.863Z,23.75
2022-09-04T09:25:15.907Z,22.97
2022-09-04T09:28:01.884Z,22.63
2022-09-04T09:30:51.194Z,22.61
2022-09-04T09:33:33.524Z,23.19
2022-09-04T09:36:06.677Z,22.78
2022-09-04T09:38:36.395Z,21.17
2022-09-04T09:41:34.603Z,21.20
2022-09-04T09:44:26.875Z,22.13
2022-09-04T09:47:25.301Z,22.90
2022-09-04T09:50:17.058Z,23.98
2022-09-04T09:53:13.216Z,23.97
2022-09-04T09:55:58.930Z,23.51
2022-09-04T09:58:37.369Z,21.76
2022-09-04T10:01:24.756Z,21.57
2022-09-04T10:04:27.536Z,22.57
2022-09-04T10:07:19.816Z,22.66
2022-09-04T10:10:18.262Z,23.92
2022-09-04T10:12:51.434Z,22.50
2022-09-04T10:15:52.420Z,21.17
2022-09-04T10:18:57.205Z,22.18
2022-09-04T10:21:43.185Z,21.17
2022-09-04T10:24:20.085Z,21.21
2022-09-04T10:27:28.949Z,21.51
2022-09-04T10:30:12.110Z,20.74
2022-09-04T10:33:11.555Z,21.17
2022-09-04T10:36:06.469Z,22.46
2022-09-04T10:39:04.143Z,23.88
2022-09-04T10:41:35.504Z,25.71
2022-09-04T10:44:17.957Z,23.29
2022-09-04T10:47:02.492Z,22.77
2022-09-04T10:49:55.251Z,23.62
2022-09-04T10:52:54.946Z,22.13
2022-09-04T10:55:31.547Z,23.60
2022-09-04T10:58:21.016Z,22.23
2022-09-04T11:01:23.114Z,22.21
2022-09-04T11:04:05.402Z,21.95
2022-09-04T11:06:32.241Z,21.95
2022-09-04T11:09:30.323Z,24.20
2022-09-04T11:12:10.164Z,23.67
2022-09-04T11:15:19.003Z,25.23
2022-09-04T11:18:04.094Z,23.71
2022-09-04T11:20:55.031Z,22.82
2022-09-04T11:23:51.066Z,23.08
2022-09-04T11:26:39.292Z,23.77
2022-09-04T11:29:15.256Z,23.77
2022-09-04T11:32:08.312Z,23.04
2022-09-04T11:34:57.233Z,24.00
2022-09-04T11:37:57.870Z,22.82
2022-09-04T11:40:54.341Z,23.10
2022-09-04T11:43:27.399Z,23.68
2022-09-04T11:46:27.531Z,23.55
2022-09-04T11:49:15.418Z,25.50
2022-09-04T11:52:04.120Z,23.95
2022-09-04T11:54:49.601Z,22.46
2022-09-04T11:57:28.589Z,23.92
2022-09-04T12:00:01.485Z,22.93
2022-09-04T12:02:56.886Z,23.61
2022-09-04T12:05:55.256Z,22.74
2022-09-04T12:08:35.971Z,23.85
2022-09-04T12:11:23.857Z,23.82
2022-09-04T12:13:57.371Z,23.11
2022-09-04T12:16:46.083Z,20.50
2022-09-04T12:19:39.993Z,20.72
2022-09-04T12:22:14.578Z,21.61
2022-09-04T12:24:41.507Z,21.75
2022-09-04T12:27:30.217Z,22.30
2022-09-04T12:30:04.086Z,22.94
2022-09-04T12:33:08.421Z,23.13
2022-09-04T12:36:14.661Z,23.16
2022-09-04T12:38:47.569Z,23.66
2022-09-04T12:41:50.037Z,23.86
2022-09-04T12:44:41.959Z,24.30
2022-09-04T12:47:18.532Z,23.85
2022-09-04T12:50:21.047Z,24.16
2022-09-04T12:52:57.308Z,24.32
2022-09-04T12:56:03.897Z,25.53
2022-09-04T12:58:52.332Z,25.24
2022-09-04T13:01:40.498Z,24.79
2022-09-04T13:04:42.015Z,24.70
2022-09-04T13:07:41.104Z,23.60
2022-09-04T13:10:08.186Z,23.40
2022-09-04T13:13:00.685Z,23.49
2022-09-04T13:15:36.687Z,23.67
2022-09-04T13:18:21.317Z,24.19
2022-09-04T13:21:03.363Z,24.03
2022-09-04T13:24:03.209Z,24.42
2022-09-04T13:26:57.327Z,24.19
2022-09-04T13:29:40.452Z,23.92
2022-09-04T13:32:38.025Z,23.86
2022-09-04T13:35:17.278Z,24.40
2022-09-04T13:38:15.435Z,23.61
2022-09-04T13:41:05.065Z,24.33
2022-09-04T13:43:56.767Z,23.83
2022-09-04T13:46:30.229Z,23.69
2022-09-04T13:49:05.519Z,24.73
2022-09-04T13:51:40.207Z,24.99
2022-09-04T13:54:14.252Z,25.24
2022-09-04T13:57:06.117Z,25.63
2022-09-04T13:59:34.369Z,25.02
2022-09-04T14:02:06.921Z,25.33
2022-09-04T14:04:50.857Z,25.21
2022-09-04T14:07:29.807Z,24.69
2022-09-04T14:10:17.909Z,24.74
2022-09-04T14:13:00.148Z,24.70
2022-09-04T14:16:01.944Z,24.64
2022-09-04T14:18:45.360Z,25.06
2022-09-04T14:21:33.672Z,25.96
2022-09-04T14:24:18.979Z,25.58
2022-09-04T14:27:11.327Z,25.44
2022-09-04T14:30:07.180Z,25.99
2022-09-04T14:32:47.043Z,26.48
2022-09-04T14:35:35.952Z,26.05
2022-09-04T14:38:35.441Z,25.91
2022-09-04T14:41:02.264Z,25.49
2022-09-04T14:43:44.679Z,24.77
2022-09-04T14:46:14.361Z,25.94
2022-09-04T14:48:47.098Z,26.21
2022-09-04T14:51:23.036Z,25.54
2022-09-04T14:53:52.674Z,25.16
2022-09-04T14:56:33.511Z,25.13
2022-09-04T14:59:12.867Z,25.08
2022-09-04T15:02:15.948Z,25.36
2022-09-04T15:04:51.450Z,24.82
2022-09-04T15:07:29.909Z,25.65
2022-09-04T15:10:16.303Z,25.03
2022-09-04T15:12:50.586Z,24.04
2022-09-04T15:15:23.167Z,24.99
2022-09-04T15:18:19.995Z,26.14
2022-09-04T15:20:54.123Z,25.45
2022-09-04T15:23:32.993Z,25.73
2022-09-04T15:26:07.245Z,25.80
2022-09-04T15:28:38.623Z,25.75
2022-09-04T15:31:20.880Z,26.50
2022-09-04T15:33:48.886Z,26.28
2022-09-04T15:36:18.449Z,26.31
2022-09-04T15:39:01.419Z,26.81
2022-09-04T15:41:42.284Z,27.06
2022-09-04T15:44:32.268Z,27.01
2022-09-04T15:47:40.399Z,26.41
2022-09-04T15:50:21.749Z,26.62
2022-09-04T15:53:18.636Z,26.62
2022-09-04T15:55:48.468Z,27.59
2022-09-04T15:58:30.198Z,27.50
2022-09-04T16:01:06.524Z,27.89
2022-09-04T16:03:53.197Z,28.01
2022-09-04T16:06:54.570Z,28.08
2022-09-04T16:09:27.912Z,28.35
2022-09-04T16:12:04.352Z,28.26
2022-09-04T16:14:38.409Z,28.69
2022-09-04T16:17:20.275Z,28.27
2022-09-04T16:19:53.514Z,28.12
2022-09-04T16:22:53.009Z,27.66
2022-09-04T16:25:27.266Z,28.40
2022-09-04T16:28:02.412Z,28.85
2022-09-04T16:30:43.062Z,28.75
2022-09-04T16:33:39.879Z,29.05
2022-09-04T16:36:14.065Z,29.56
2022-09-04T16:38:52.872Z,29.55
2022-09-04T16:41:25.636Z,30.03
2022-09-04T16:44:25.686Z,29.48
2022-09-04T16:47:10.581Z,30.04
2022-09-04T16:49:59.538Z,30.01
2022-09-04T16:52:43.905Z,30.14
2022-09-04T16:55:14.745Z,30.88
2022-09-04T16:57:53.447Z,30.54
2022-09-04T17:00:22.507Z,31.07
2022-09-04T17:02:58.793Z,30.71
2022-09-04T17:05:35.170Z,31.12
2022-09-04T17:08:25.423Z,31.19
2022-09-04T17:11:08.985Z,31.12
2022-09-04T17:13:45.745Z,31.54
2022-09-04T17:16:21.928Z,31.60
2022-09-04T17:18:54.607Z,30.96
2022-09-04T17:25:26.454Z,31.90
2022-09-04T17:28:56.995Z,31.79
2022-09-04T17:29:15.825Z,31.97
2022-09-04T17:31:09.325Z,31.90
2022-09-04T17:40:38.111Z,32.14
2022-09-04T17:40:39.845Z,32.07
2022-09-04T17:40:54.773Z,31.44
2022-09-04T17:43:23.527Z,32.20
2022-09-04T17:46:12.708Z,33.21
2022-09-04T17:48:45.073Z,32.52
2022-09-04T17:51:21.761Z,33.40
2022-09-04T17:53:55.505Z,32.70
2022-09-04T17:56:28.209Z,33.86
2022-09-04T17:59:12.158Z,33.18
2022-09-04T18:02:01.315Z,32.79
2022-09-04T18:04:47.303Z,33.27
2022-09-04T18:07:53.172Z,33.36
2022-09-04T18:10:38.208Z,33.24
2022-09-04T18:13:36.780Z,33.88
2022-09-04T18:16:14.534Z,33.78
2022-09-04T18:18:59.122Z,33.70
2022-09-04T18:21:30.061Z,33.66
2022-09-04T18:24:09.505Z,33.44
2022-09-04T18:26:41.191Z,33.03
2022-09-04T18:31:07.303Z,33.55
2022-09-04T18:37:18.591Z,33.46
2022-09-04T18:37:24.549Z,32.73
2022-09-04T18:39:09.027Z,32.78
2022-09-04T18:49:57.446Z,32.75
2022-09-04T18:50:34.959Z,32.45
2022-09-04T18:50:40.367Z,32.21
2022-09-04T18:53:37.453Z,31.93
2022-09-04T18:56:20.869Z,32.40
2022-09-04T18:59:02.520Z,32.54
2022-09-04T19:01:45.702Z,32.33
2022-09-04T19:04:19.425Z,31.64
2022-09-04T19:07:07.419Z,32.56
2022-09-04T19:10:09.392Z,31.92
2022-09-04T19:12:48.022Z,32.68
2022-09-04T19:15:49.083Z,32.57
2022-09-04T19:18:58.413Z,32.71
2022-09-04T19:22:09.220Z,33.08
2022-09-04T19:24:56.600Z,33.12
2022-09-04T19:27:53.165Z,32.71
2022-09-04T19:30:27.916Z,33.21
2022-09-04T19:33:16.059Z,34.34
2022-09-04T19:35:58.062Z,34.77
2022-09-04T19:45:56.852Z,33.52
2022-09-04T19:46:00.852Z,33.69
2022-09-04T19:46:15.049Z,33.82
2022-09-04T19:47:26.951Z,33.81
2022-09-04T19:53:23.137Z,32.91
2022-09-04T19:53:38.680Z,33.08
2022-09-04T19:56:27.506Z,33.44
2022-09-04T19:59:18.585Z,33.45
2022-09-04T20:01:52.280Z,34.01
2022-09-04T20:04:47.084Z,33.26
2022-09-04T20:07:46.881Z,34.08
2022-09-04T20:10:23.046Z,34.08
2022-09-04T20:13:01.853Z,34.04
2022-09-04T20:15:31.645Z,34.37
2022-09-04T20:18:17.370Z,33.77
2022-09-04T20:21:01.274Z,33.31
2022-09-04T20:23:38.207Z,34.19
2022-09-04T20:26:23.841Z,34.43
2022-09-04T20:29:06.075Z,34.42
2022-09-04T20:31:54.938Z,34.16
2022-09-04T20:34:43.668Z,34.59
2022-09-04T20:37:20.245Z,34.65
2022-09-04T20:40:26.867Z,34.74
2022-09-04T20:43:03.302Z,35.08
2022-09-04T20:50:03.224Z,35.99
2022-09-04T20:52:50.004Z,36.24
2022-09-04T20:52:52.792Z,36.01
2022-09-04T20:54:23.444Z,35.84
2022-09-04T21:00:02.674Z,36.22
2022-09-04T21:03:20.866Z,36.88
2022-09-04T21:03:41.792Z,37.23
2022-09-04T21:06:30.454Z,37.38
2022-09-04T21:09:13.366Z,37.17
2022-09-04T21:11:48.862Z,38.49
2022-09-04T21:14:19.827Z,37.51
2022-09-04T21:17:02.072Z,37.40
2022-09-04T21:20:03.043Z,38.32
2022-09-04T21:22:36.168Z,38.50
2022-09-04T21:25:18.403Z,39.68
2022-09-04T21:28:04.731Z,39.58
2022-09-04T21:30:50.419Z,39.53
2022-09-04T21:33:28.200Z,38.59
2022-09-04T21:36:25.544Z,39.06
2022-09-04T21:39:27.855Z,40.69
2022-09-04T21:42:17.606Z,40.08
2022-09-04T21:44:56.539Z,39.88
2022-09-04T21:47:38.812Z,39.81
2022-09-04T21:50:36.716Z,39.23
2022-09-04T21:53:06.857Z,38.73
2022-09-04T21:59:28.235Z,38.33
2022-09-04T22:02:29.269Z,38.87
2022-09-04T22:02:41.702Z,38.71
2022-09-04T22:04:55.440Z,39.09
2022-09-04T22:10:49.532Z,39.73
2022-09-04T22:13:43.726Z,39.20
2022-09-04T22:13:50.791Z,39.10
2022-09-04T22:16:41.929Z,38.97
2022-09-04T22:19:49.308Z,39.37
2022-09-04T22:22:43.623Z,39.69
2022-09-04T22:25:41.211Z,40.38
2022-09-04T22:28:25.845Z,41.29
2022-09-04T22:31:22.544Z,40.05
2022-09-04T22:34:24.149Z,40.69
2022-09-04T22:37:00.743Z,40.68
2022-09-04T22:39:39.492Z,40.88
2022-09-04T22:42:44.471Z,40.44
2022-09-04T22:45:43.124Z,40.11
2022-09-04T22:48:41.142Z,41.68
2022-09-04T22:51:33.211Z,41.15
2022-09-04T22:54:21.445Z,40.98
2022-09-04T22:57:10.404Z,40.64
2022-09-04T22:59:42.458Z,41.65
2022-09-04T23:03:07.269Z,40.67
2022-09-04T23:07:45.702Z,40.90
2022-09-04T23:13:46.414Z,40.88
2022-09-04T23:14:00.808Z,40.35
2022-09-04T23:15:19.427Z,41.93
2022-09-04T23:18:03.644Z,40.81
2022-09-04T23:26:39.094Z,41.61
2022-09-04T23:26:50.537Z,40.66
2022-09-04T23:27:41.697Z,41.14
2022-09-04T23:30:12.544Z,40.98
2022-09-04T23:33:02.869Z,41.17
2022-09-04T23:35:51.716Z,40.96
2022-09-04T23:38:55.996Z,41.03
2022-09-04T23:42:00.445Z,41.75
2022-09-04T23:44:41.943Z,41.33
2022-09-04T23:47:47.843Z,41.66
2022-09-04T23:50:59.283Z,41.76
2022-09-04T23:53:44.784Z,41.20
2022-09-04T23:56:29.896Z,41.90
2022-09-04T23:59:34.048Z,41.76
