createdAt,value
2022-12-31T00:07:47.480Z,3.23
2022-12-31T00:18:10.111Z,3.50
2022-12-31T00:28:31.688Z,3.47
2022-12-31T00:38:54.832Z,3.50
2022-12-31T00:49:16.490Z,3.75
2022-12-31T00:59:38.009Z,4.07
2022-12-31T01:09:59.474Z,4.30
2022-12-31T01:20:20.965Z,4.10
2022-12-31T01:30:42.449Z,4.27
2022-12-31T01:41:05.161Z,4.17
2022-12-31T01:51:30.710Z,4.32
2022-12-31T02:01:52.844Z,4.03
2022-12-31T02:12:14.742Z,3.47
2022-12-31T02:33:14.268Z,3.40
2022-12-31T02:43:35.805Z,3.10
2022-12-31T02:54:03.224Z,3.13
2022-12-31T03:04:32.310Z,3.08
2022-12-31T03:14:54.067Z,2.60
2022-12-31T03:25:33.917Z,2.10
2022-12-31T03:35:55.459Z,2.38
2022-12-31T03:46:16.974Z,1.90
2022-12-31T03:56:38.484Z,1.83
2022-12-31T04:07:00.398Z,1.83
2022-12-31T04:27:46.057Z,0.80
2022-12-31T04:38:07.569Z,0.80
2022-12-31T04:48:29.101Z,0.70
2022-12-31T04:58:50.838Z,0.60
2022-12-31T05:09:12.357Z,0.60
2022-12-31T05:19:33.845Z,0.70
2022-12-31T05:29:55.383Z,0.70
2022-12-31T05:40:17.147Z,0.77
2022-12-31T06:01:00.167Z,0.97
2022-12-31T06:11:21.790Z,1.20
2022-12-31T06:21:43.308Z,1.25
2022-12-31T06:32:05.204Z,1.20
2022-12-31T06:52:50.142Z,0.90
2022-12-31T07:03:14.645Z,0.90
2022-12-31T07:13:50.781Z,0.80
2022-12-31T07:24:12.962Z,0.80
2022-12-31T07:34:54.517Z,1.20
2022-12-31T07:45:30.238Z,1.58
2022-12-31T07:55:58.450Z,2.38
2022-12-31T08:06:52.158Z,3.53
2022-12-31T08:17:16.391Z,3.20
2022-12-31T08:28:14.617Z,3.45
2022-12-31T08:39:02.962Z,3.40
2022-12-31T08:49:29.255Z,2.63
2022-12-31T08:59:50.996Z,2.45
2022-12-31T09:10:28.442Z,2.25
2022-12-31T09:20:50.362Z,2.20
2022-12-31T09:42:01.760Z,2.10
2022-12-31T09:52:55.210Z,2.17
2022-12-31T10:03:26.775Z,1.60
2022-12-31T10:14:21.856Z,1.30
2022-12-31T10:24:43.398Z,1.00
2022-12-31T10:35:13.896Z,0.70
2022-12-31T10:45:48.133Z,0.45
2022-12-31T14:26:33.716Z,0.80
2022-12-31T14:37:04.256Z,0.90
2022-12-31T14:47:38.026Z,0.55
2022-12-31T14:58:27.270Z,0.88
2022-12-31T15:08:49.476Z,1.05
2022-12-31T15:19:16.828Z,1.00
2022-12-31T15:29:45.508Z,0.80
2022-12-31T15:40:18.061Z,1.17
2022-12-31T15:50:41.770Z,1.25
2022-12-31T16:01:24.931Z,1.70
2022-12-31T16:11:46.725Z,1.92
2022-12-31T16:32:38.282Z,2.10
2022-12-31T16:43:00.476Z,2.17
2022-12-31T16:53:26.899Z,2.63
2022-12-31T17:03:53.533Z,2.10
2022-12-31T17:14:17.571Z,2.17
2022-12-31T22:26:07.726Z,2.75
2022-12-31T22:36:29.241Z,2.97
2022-12-31T22:46:50.858Z,2.40
