createdAt,value
2022-11-04T00:00:04.883Z,1019.66
2022-11-04T00:05:03.407Z,1019.74
2022-11-04T00:10:04.359Z,1019.78
2022-11-04T00:15:04.172Z,1019.82
2022-11-04T18:15:03.121Z,1016.39
2022-11-04T18:25:03.417Z,1016.23
2022-11-04T18:30:05.494Z,1016.24
2022-11-04T18:35:03.174Z,1016.14
2022-11-04T18:40:04.353Z,1016.07
2022-11-04T18:45:03.160Z,1015.99
2022-11-04T18:50:04.370Z,1015.97
2022-11-04T18:55:03.117Z,1016.04
2022-11-04T19:00:04.395Z,1015.93
2022-11-04T19:15:04.075Z,1015.8
2022-11-04T19:20:08.596Z,1015.76
2022-11-04T19:25:03.168Z,1015.81
2022-11-04T19:30:04.451Z,1015.75
2022-11-04T19:35:03.242Z,1015.65
2022-11-04T19:40:04.305Z,1015.65
2022-11-04T19:45:03.202Z,1015.66
2022-11-04T19:50:04.277Z,1015.65
2022-11-04T19:55:03.208Z,1015.61
2022-11-04T20:00:04.511Z,1015.52
2022-11-04T20:05:03.148Z,1015.5
2022-11-04T20:10:04.429Z,1015.5
2022-11-04T20:15:03.297Z,1015.43
2022-11-04T20:20:04.391Z,1015.49
2022-11-04T20:25:03.198Z,1015.45
2022-11-04T20:30:04.397Z,1015.46
2022-11-04T20:35:03.132Z,1015.46
2022-11-04T20:40:04.491Z,1015.47
2022-11-04T20:45:03.241Z,1015.43
2022-11-04T20:50:04.349Z,1015.38
2022-11-04T20:55:03.273Z,1015.38
2022-11-04T21:00:04.299Z,1015.41
2022-11-04T21:05:03.289Z,1015.47
2022-11-04T21:10:04.484Z,1015.49
2022-11-04T21:15:03.368Z,1015.48
2022-11-04T21:20:04.363Z,1015.58
2022-11-04T21:25:03.178Z,1015.54
2022-11-04T21:30:04.497Z,1015.51
2022-11-04T21:35:03.156Z,1015.62
2022-11-04T21:40:04.409Z,1015.61
2022-11-04T21:45:03.252Z,1015.7
2022-11-04T21:50:04.466Z,1015.71
2022-11-04T21:55:03.090Z,1015.71
2022-11-04T22:00:04.417Z,1015.76
2022-11-04T22:05:03.251Z,1015.76
2022-11-04T22:10:04.365Z,1015.74
2022-11-04T22:15:03.244Z,1015.79
2022-11-04T22:20:04.506Z,1015.88
2022-11-04T22:25:03.308Z,1015.96
2022-11-04T22:30:04.488Z,1016.0
2022-11-04T22:35:03.320Z,1015.99
2022-11-04T22:40:06.033Z,1016.04
2022-11-04T22:45:03.234Z,1016.06
2022-11-04T22:50:04.592Z,1016.08
2022-11-04T22:55:03.211Z,1016.07
2022-11-04T23:00:06.240Z,1016.1
2022-11-04T23:05:03.176Z,1016.08
2022-11-04T23:10:09.550Z,1016.1
2022-11-04T23:15:03.461Z,1016.12
2022-11-04T23:20:04.727Z,1016.18
2022-11-04T23:25:03.210Z,1016.2
2022-11-04T23:30:05.897Z,1016.19
2022-11-04T23:35:04.739Z,1016.16
2022-11-04T23:40:04.323Z,1016.27
2022-11-04T23:45:04.276Z,1016.31
2022-11-04T23:50:04.369Z,1016.31
2022-11-04T23:55:03.258Z,1016.38
