createdAt,value
2018-07-04T00:00:53.511Z,99.90
2018-07-04T00:03:33.089Z,99.90
2018-07-04T00:06:12.670Z,99.90
2018-07-04T00:08:52.342Z,99.90
2018-07-04T00:11:31.966Z,99.90
2018-07-04T00:14:11.595Z,99.90
2018-07-04T00:16:51.079Z,99.90
2018-07-04T00:19:30.726Z,99.90
2018-07-04T00:22:10.180Z,99.90
2018-07-04T00:24:52.468Z,99.90
2018-07-04T00:27:32.016Z,99.90
2018-07-04T00:30:11.567Z,99.90
2018-07-04T00:32:51.211Z,99.90
2018-07-04T00:35:30.946Z,99.90
2018-07-04T00:38:10.669Z,99.90
2018-07-04T00:40:50.336Z,99.90
2018-07-04T00:43:29.974Z,99.90
2018-07-04T00:46:09.615Z,99.90
2018-07-04T00:48:49.316Z,99.90
2018-07-04T00:51:28.800Z,99.90
2018-07-04T00:54:08.368Z,99.90
2018-07-04T00:56:47.906Z,99.90
2018-07-04T00:59:27.576Z,99.90
2018-07-04T01:02:07.099Z,99.90
2018-07-04T01:04:46.596Z,99.90
2018-07-04T01:07:26.281Z,99.90
2018-07-04T01:10:05.849Z,99.90
2018-07-04T01:12:45.296Z,99.90
2018-07-04T01:15:25.169Z,99.90
2018-07-04T01:18:04.767Z,99.90
2018-07-04T01:21:19.065Z,99.90
2018-07-04T01:23:58.631Z,99.90
2018-07-04T01:26:38.111Z,99.90
2018-07-04T01:29:17.633Z,99.90
2018-07-04T01:31:57.100Z,99.90
2018-07-04T01:34:36.557Z,99.90
2018-07-04T01:37:16.382Z,99.90
2018-07-04T01:39:56.100Z,99.90
2018-07-04T01:42:35.695Z,99.90
2018-07-04T01:45:15.236Z,99.90
2018-07-04T01:47:54.888Z,99.90
2018-07-04T01:50:34.579Z,99.90
2018-07-04T01:55:47.832Z,99.90
2018-07-04T01:58:27.381Z,99.90
2018-07-04T02:01:07.126Z,99.90
2018-07-04T02:03:46.808Z,99.90
2018-07-04T02:06:26.456Z,99.90
2018-07-04T02:09:06.139Z,99.90
2018-07-04T02:11:45.770Z,99.90
2018-07-04T02:16:59.413Z,99.90
2018-07-04T02:19:38.933Z,99.90
2018-07-04T02:22:18.547Z,99.90
2018-07-04T02:24:58.105Z,99.90
2018-07-04T02:27:37.677Z,99.90
2018-07-04T02:30:17.321Z,99.90
2018-07-04T02:32:57.041Z,99.90
2018-07-04T02:35:36.693Z,99.90
2018-07-04T02:38:16.408Z,99.90
2018-07-04T02:40:56.103Z,99.90
2018-07-04T02:43:35.776Z,99.90
2018-07-04T02:46:20.884Z,99.90
2018-07-04T02:49:00.546Z,99.90
2018-07-04T02:51:40.203Z,99.90
2018-07-04T02:54:19.879Z,99.90
2018-07-04T02:56:59.538Z,99.90
2018-07-04T02:59:39.176Z,99.90
2018-07-04T03:02:18.868Z,99.90
2018-07-04T03:04:58.513Z,99.90
2018-07-04T03:07:38.228Z,99.90
2018-07-04T03:10:17.780Z,99.90
2018-07-04T03:12:57.413Z,99.90
2018-07-04T03:15:37.071Z,99.90
2018-07-04T03:18:16.553Z,99.90
2018-07-04T03:20:56.248Z,99.90
2018-07-04T03:23:35.926Z,99.90
2018-07-04T03:26:15.666Z,99.90
2018-07-04T03:28:55.424Z,99.90
2018-07-04T03:31:35.073Z,99.90
2018-07-04T03:39:21.918Z,99.90
2018-07-04T03:42:01.603Z,99.90
2018-07-04T03:44:41.264Z,99.90
2018-07-04T03:47:20.869Z,99.90
2018-07-04T03:50:00.541Z,99.90
2018-07-04T03:52:40.194Z,99.90
2018-07-04T03:55:19.858Z,99.90
2018-07-04T03:57:59.401Z,99.90
2018-07-04T04:00:38.978Z,99.90
2018-07-04T04:03:18.573Z,99.90
2018-07-04T04:05:58.249Z,99.90
2018-07-04T04:11:11.475Z,99.90
2018-07-04T04:13:50.966Z,99.90
2018-07-04T04:16:30.863Z,99.90
2018-07-04T04:19:10.412Z,99.90
2018-07-04T04:21:50.081Z,99.90
2018-07-04T04:24:29.597Z,99.90
2018-07-04T04:27:09.400Z,99.90
2018-07-04T04:29:49.042Z,99.90
2018-07-04T04:32:28.673Z,99.90
2018-07-04T04:35:08.225Z,99.90
2018-07-04T04:37:47.769Z,99.90
2018-07-04T04:40:27.483Z,99.90
2018-07-04T04:43:07.198Z,99.90
2018-07-04T04:45:48.029Z,99.90
2018-07-04T04:48:27.772Z,99.90
2018-07-04T04:51:07.388Z,99.90
2018-07-04T04:53:47.035Z,99.90
2018-07-04T04:56:26.664Z,99.90
2018-07-04T05:01:39.909Z,99.90
2018-07-04T05:04:19.442Z,99.90
2018-07-04T05:09:32.586Z,99.90
2018-07-04T05:12:12.175Z,99.90
2018-07-04T05:14:52.130Z,99.90
2018-07-04T05:17:31.871Z,99.90
2018-07-04T05:20:11.514Z,99.90
2018-07-04T05:22:51.284Z,99.90
2018-07-04T05:25:30.798Z,99.90
2018-07-04T05:28:10.596Z,99.90
2018-07-04T05:30:50.559Z,99.90
2018-07-04T05:33:30.626Z,99.90
2018-07-04T05:36:10.483Z,99.90
2018-07-04T05:38:50.565Z,99.90
2018-07-04T05:41:30.424Z,99.90
2018-07-04T05:44:10.407Z,99.90
2018-07-04T05:49:24.012Z,99.90
2018-07-04T05:52:03.702Z,99.90
2018-07-04T05:54:43.260Z,99.90
2018-07-04T05:57:23.049Z,99.90
2018-07-04T06:00:02.872Z,99.90
2018-07-04T06:02:42.658Z,99.90
2018-07-04T06:05:22.582Z,99.90
2018-07-04T06:08:02.384Z,99.90
2018-07-04T06:10:42.389Z,99.90
2018-07-04T06:13:22.346Z,99.90
2018-07-04T06:16:02.028Z,99.90
2018-07-04T06:18:42.320Z,99.90
2018-07-04T06:21:22.707Z,99.90
2018-07-04T06:24:02.417Z,99.90
2018-07-04T06:26:42.467Z,99.90
2018-07-04T06:29:22.308Z,99.90
2018-07-04T06:32:02.090Z,99.90
2018-07-04T06:34:41.846Z,99.90
2018-07-04T06:37:21.728Z,99.90
2018-07-04T06:39:49.365Z,99.90
2018-07-04T06:42:16.857Z,99.90
2018-07-04T06:44:45.472Z,99.90
2018-07-04T06:47:13.177Z,99.90
2018-07-04T06:49:40.618Z,99.90
2018-07-04T06:52:08.033Z,99.90
2018-07-04T06:54:35.507Z,99.90
2018-07-04T06:57:03.067Z,99.90
2018-07-04T06:59:30.856Z,99.90
2018-07-04T07:02:13.590Z,99.90
2018-07-04T07:04:54.503Z,99.90
2018-07-04T07:07:34.529Z,99.90
2018-07-04T07:10:14.169Z,99.90
2018-07-04T07:12:53.917Z,99.90
2018-07-04T07:15:33.606Z,99.90
2018-07-04T07:18:14.312Z,99.90
2018-07-04T07:20:54.072Z,99.90
2018-07-04T07:23:34.150Z,99.90
2018-07-04T07:28:47.507Z,99.90
2018-07-04T07:34:01.021Z,99.90
2018-07-04T07:36:40.709Z,99.90
2018-07-04T07:39:20.976Z,99.90
2018-07-04T07:42:00.716Z,99.90
2018-07-04T07:44:40.527Z,99.90
2018-07-04T07:47:20.151Z,99.90
2018-07-04T07:52:58.840Z,99.90
2018-07-04T07:55:38.565Z,99.90
2018-07-04T07:58:18.319Z,99.90
2018-07-04T08:00:58.202Z,99.90
2018-07-04T08:03:38.016Z,99.90
2018-07-04T08:08:51.355Z,99.90
2018-07-04T08:11:31.433Z,99.90
2018-07-04T08:14:11.113Z,99.90
2018-07-04T08:16:50.849Z,99.90
2018-07-04T08:19:30.603Z,99.90
2018-07-04T08:22:10.242Z,99.90
2018-07-04T08:24:49.833Z,99.90
2018-07-04T08:32:36.777Z,99.90
2018-07-04T08:35:16.310Z,99.90
2018-07-04T08:37:56.080Z,99.90
2018-07-04T08:40:35.837Z,99.90
2018-07-04T08:43:15.576Z,99.90
2018-07-04T08:45:55.252Z,99.90
2018-07-04T08:48:34.912Z,99.90
2018-07-04T08:51:14.489Z,99.90
2018-07-04T08:53:56.446Z,99.90
2018-07-04T08:56:36.227Z,99.90
2018-07-04T08:59:15.900Z,99.90
2018-07-04T09:01:56.598Z,99.90
2018-07-04T09:04:36.242Z,99.90
2018-07-04T09:07:15.887Z,99.90
2018-07-04T09:09:55.698Z,99.90
2018-07-04T09:12:35.316Z,99.90
2018-07-04T09:15:14.998Z,99.90
2018-07-04T09:17:54.766Z,99.90
2018-07-04T09:20:34.446Z,99.90
2018-07-04T09:23:13.955Z,99.90
2018-07-04T09:25:53.610Z,99.90
2018-07-04T09:28:33.229Z,99.90
2018-07-04T09:31:13.100Z,99.90
2018-07-04T09:33:52.824Z,99.90
2018-07-04T09:36:32.484Z,99.90
2018-07-04T09:39:12.211Z,99.90
2018-07-04T09:41:51.792Z,99.90
2018-07-04T09:44:31.342Z,99.90
2018-07-04T09:47:10.877Z,99.90
2018-07-04T09:49:50.657Z,99.90
2018-07-04T09:55:04.106Z,99.90
2018-07-04T09:57:43.870Z,99.90
2018-07-04T10:00:29.491Z,99.90
2018-07-04T10:03:10.236Z,99.90
2018-07-04T10:05:49.857Z,99.10
2018-07-04T10:08:29.978Z,98.20
2018-07-04T10:11:10.218Z,97.90
2018-07-04T10:13:49.955Z,97.70
2018-07-04T10:16:29.464Z,96.70
2018-07-04T10:19:09.038Z,96.10
2018-07-04T10:21:48.721Z,96.20
2018-07-04T10:24:28.298Z,97.30
2018-07-04T10:27:07.898Z,97.30
2018-07-04T10:29:47.511Z,97.20
2018-07-04T10:32:27.257Z,97.10
2018-07-04T10:35:07.026Z,96.00
2018-07-04T10:37:46.981Z,95.90
2018-07-04T10:43:00.563Z,95.30
2018-07-04T10:45:40.225Z,94.90
2018-07-04T10:48:19.858Z,94.80
2018-07-04T10:50:59.539Z,94.20
2018-07-04T10:53:39.238Z,94.60
2018-07-04T10:56:18.906Z,94.90
2018-07-04T10:58:58.572Z,94.50
2018-07-04T11:01:38.283Z,93.80
2018-07-04T11:04:18.066Z,92.50
2018-07-04T11:06:57.947Z,92.30
2018-07-04T11:09:37.902Z,91.30
2018-07-04T11:12:17.438Z,91.90
2018-07-04T11:14:57.377Z,91.00
2018-07-04T11:17:40.518Z,90.90
2018-07-04T11:20:20.011Z,91.60
2018-07-04T11:22:59.743Z,90.80
2018-07-04T11:25:39.432Z,89.70
2018-07-04T11:28:19.136Z,89.60
2018-07-04T11:30:59.638Z,88.80
2018-07-04T11:33:39.281Z,88.40
2018-07-04T11:36:18.790Z,87.90
2018-07-04T11:38:58.752Z,89.50
2018-07-04T11:41:38.570Z,88.50
2018-07-04T11:44:18.244Z,87.40
2018-07-04T11:46:45.875Z,86.30
2018-07-04T11:49:13.502Z,84.50
2018-07-04T11:51:40.785Z,84.80
2018-07-04T11:54:08.083Z,86.40
2018-07-04T11:56:35.461Z,84.30
2018-07-04T12:01:31.323Z,82.60
2018-07-04T12:04:10.956Z,84.20
2018-07-04T12:06:50.800Z,84.00
2018-07-04T12:11:46.722Z,84.30
2018-07-04T12:14:14.314Z,82.80
2018-07-04T12:16:41.740Z,82.00
2018-07-04T12:19:09.122Z,81.60
2018-07-04T12:21:36.844Z,82.80
2018-07-04T12:24:04.273Z,82.20
2018-07-04T12:26:31.608Z,82.30
2018-07-04T12:28:58.971Z,83.00
2018-07-04T12:31:26.259Z,81.10
2018-07-04T12:33:53.567Z,80.60
2018-07-04T12:36:21.222Z,80.70
2018-07-04T12:38:48.597Z,80.60
2018-07-04T12:41:15.887Z,79.00
2018-07-04T12:43:43.295Z,79.80
2018-07-04T12:48:38.464Z,78.70
2018-07-04T12:51:06.154Z,78.80
2018-07-04T12:53:41.209Z,80.10
2018-07-04T12:56:21.074Z,78.50
2018-07-04T12:59:00.995Z,78.00
2018-07-04T13:01:41.153Z,74.90
2018-07-04T13:04:20.878Z,72.00
2018-07-04T13:07:01.300Z,73.10
2018-07-04T13:09:41.323Z,72.70
2018-07-04T13:12:21.089Z,71.90
2018-07-04T13:15:01.139Z,71.60
2018-07-04T13:17:41.152Z,71.10
2018-07-04T13:20:20.626Z,71.30
2018-07-04T13:23:00.849Z,71.90
2018-07-04T13:25:40.794Z,72.00
2018-07-04T13:30:54.327Z,72.30
2018-07-04T13:33:33.986Z,71.30
2018-07-04T13:36:13.997Z,70.30
2018-07-04T13:38:54.284Z,70.70
2018-07-04T13:41:34.365Z,70.80
2018-07-04T13:44:14.428Z,71.90
2018-07-04T13:46:54.711Z,71.80
2018-07-04T13:49:34.437Z,72.20
2018-07-04T13:52:14.199Z,72.20
2018-07-04T13:54:53.979Z,73.20
2018-07-04T13:57:33.792Z,73.50
2018-07-04T14:00:13.639Z,74.10
2018-07-04T14:02:53.398Z,75.40
2018-07-04T14:05:33.036Z,75.90
2018-07-04T14:08:14.617Z,75.40
2018-07-04T14:10:54.670Z,76.20
2018-07-04T14:13:34.676Z,76.90
2018-07-04T14:16:14.537Z,76.90
2018-07-04T14:18:54.306Z,77.50
2018-07-04T14:21:34.122Z,79.30
2018-07-04T14:24:14.090Z,80.30
2018-07-04T14:26:54.420Z,81.00
2018-07-04T14:29:34.328Z,80.80
2018-07-04T14:32:14.463Z,81.40
2018-07-04T14:34:57.683Z,79.00
2018-07-04T14:37:37.687Z,79.10
2018-07-04T14:40:17.545Z,80.20
2018-07-04T14:42:57.253Z,79.60
2018-07-04T14:45:37.173Z,79.20
2018-07-04T14:48:17.215Z,80.40
2018-07-04T14:53:31.222Z,82.20
2018-07-04T14:56:11.369Z,82.50
2018-07-04T14:58:51.259Z,83.10
2018-07-04T15:02:50.332Z,83.00
2018-07-04T15:05:30.261Z,83.30
2018-07-04T15:08:10.291Z,84.30
2018-07-04T15:10:50.074Z,85.40
2018-07-04T15:13:29.983Z,85.80
2018-07-04T15:16:09.785Z,86.50
2018-07-04T15:18:49.417Z,86.80
2018-07-04T15:21:29.571Z,87.00
2018-07-04T15:24:09.433Z,87.20
2018-07-04T15:26:49.023Z,87.50
2018-07-04T15:29:29.371Z,88.50
2018-07-04T15:32:09.583Z,89.70
2018-07-04T15:34:49.747Z,88.90
2018-07-04T15:37:30.230Z,89.00
2018-07-04T15:40:10.144Z,90.50
2018-07-04T15:48:53.353Z,89.50
2018-07-04T15:51:33.404Z,89.00
2018-07-04T15:54:13.380Z,90.20
2018-07-04T15:56:53.456Z,90.00
2018-07-04T15:59:33.661Z,90.40
2018-07-04T16:02:13.405Z,90.20
2018-07-04T16:04:53.691Z,90.40
2018-07-04T16:07:33.919Z,90.60
2018-07-04T16:10:14.170Z,91.20
2018-07-04T16:12:54.600Z,91.50
2018-07-04T16:15:34.863Z,91.50
2018-07-04T16:18:14.807Z,91.70
2018-07-04T16:23:46.939Z,92.40
2018-07-04T16:26:27.248Z,92.30
2018-07-04T16:29:12.046Z,92.70
2018-07-04T16:34:44.133Z,92.60
2018-07-04T16:37:25.470Z,92.10
2018-07-04T16:40:13.385Z,92.70
2018-07-04T16:42:53.677Z,92.80
2018-07-04T16:51:02.961Z,93.50
2018-07-04T16:53:53.060Z,93.30
2018-07-04T16:59:42.564Z,93.50
2018-07-04T17:09:52.851Z,94.40
