createdAt,value
2023-05-24T00:04:54.161Z,4.40
2023-05-24T00:09:55.298Z,5.15
2023-05-24T00:14:56.197Z,5.72
2023-05-24T00:19:57.476Z,4.85
2023-05-24T00:24:58.465Z,4.65
2023-05-24T00:29:59.427Z,4.97
2023-05-24T00:35:02.515Z,5.00
2023-05-24T00:40:04.241Z,5.72
2023-05-24T00:45:05.930Z,4.50
2023-05-24T00:50:08.956Z,5.37
2023-05-24T01:00:11.921Z,3.85
2023-05-24T01:05:13.339Z,4.10
2023-05-24T01:10:31.359Z,3.83
2023-05-24T01:20:39.336Z,4.22
2023-05-24T01:25:54.574Z,4.62
2023-05-24T01:30:55.476Z,4.57
2023-05-24T01:35:58.020Z,5.65
2023-05-24T01:41:10.488Z,4.18
2023-05-24T01:46:32.418Z,4.53
2023-05-24T01:52:20.352Z,4.43
2023-05-24T01:57:22.443Z,5.18
2023-05-24T02:02:23.543Z,4.93
2023-05-24T02:07:26.281Z,3.95
2023-05-24T02:12:27.304Z,3.90
2023-05-24T02:17:28.226Z,4.43
2023-05-24T02:22:29.102Z,4.10
2023-05-24T02:27:30.368Z,3.85
2023-05-24T02:32:32.066Z,3.70
2023-05-24T02:37:33.042Z,3.50
2023-05-24T02:42:33.960Z,3.75
2023-05-24T02:47:35.015Z,3.47
2023-05-24T02:52:35.856Z,4.40
2023-05-24T02:57:37.572Z,3.75
2023-05-24T03:02:40.256Z,3.87
2023-05-24T03:07:41.624Z,3.58
2023-05-24T03:12:42.925Z,3.75
2023-05-24T03:17:44.391Z,3.42
2023-05-24T03:22:45.460Z,3.90
2023-05-24T03:27:46.389Z,3.25
2023-05-24T03:32:47.382Z,3.75
2023-05-24T03:37:48.440Z,4.12
2023-05-24T03:42:49.550Z,3.65
2023-05-24T03:47:50.479Z,3.67
2023-05-24T03:52:52.942Z,3.47
2023-05-24T03:57:53.871Z,4.47
2023-05-24T04:02:56.339Z,4.95
2023-05-24T04:07:57.290Z,4.57
2023-05-24T04:12:59.898Z,3.80
2023-05-24T04:18:02.523Z,4.28
2023-05-24T04:23:03.426Z,3.50
2023-05-24T04:28:05.489Z,4.43
2023-05-24T04:33:07.554Z,3.95
2023-05-24T04:38:08.601Z,3.85
2023-05-24T04:43:11.001Z,4.32
2023-05-24T04:48:11.879Z,3.70
2023-05-24T04:53:13.855Z,4.05
2023-05-24T04:58:15.618Z,3.75
2023-05-24T05:03:16.613Z,3.42
2023-05-24T05:08:17.628Z,3.90
2023-05-24T05:13:18.476Z,3.40
2023-05-24T05:18:19.661Z,3.12
2023-05-24T05:23:20.509Z,2.97
2023-05-24T05:28:21.560Z,3.35
2023-05-24T05:33:22.398Z,3.10
2023-05-24T05:38:23.354Z,3.15
2023-05-24T05:43:24.694Z,3.22
2023-05-24T05:48:25.605Z,3.55
2023-05-24T05:53:26.397Z,2.85
2023-05-24T05:58:27.360Z,3.60
2023-05-24T06:03:28.345Z,3.15
2023-05-24T06:08:34.133Z,3.15
2023-05-24T06:13:34.949Z,3.47
2023-05-24T06:18:36.235Z,3.30
2023-05-24T06:23:37.147Z,2.90
2023-05-24T06:28:38.544Z,3.47
2023-05-24T06:33:42.629Z,2.97
2023-05-24T06:38:45.651Z,3.28
2023-05-24T06:43:46.721Z,3.20
2023-05-24T06:48:47.653Z,3.47
2023-05-24T06:53:48.736Z,4.05
2023-05-24T06:58:50.240Z,4.15
2023-05-24T07:03:51.916Z,3.08
2023-05-24T07:08:52.767Z,3.17
2023-05-24T07:13:53.661Z,3.75
2023-05-24T07:18:54.868Z,3.08
2023-05-24T07:23:56.276Z,2.50
2023-05-24T07:28:57.157Z,3.40
2023-05-24T07:33:57.955Z,3.00
2023-05-24T07:38:59.896Z,3.30
2023-05-24T07:44:00.730Z,2.97
2023-05-24T07:49:01.593Z,2.70
2023-05-24T07:54:02.550Z,3.78
2023-05-24T07:59:04.097Z,2.95
2023-05-24T08:04:04.985Z,3.17
2023-05-24T08:09:07.671Z,3.20
2023-05-24T08:14:08.541Z,3.33
2023-05-24T08:19:09.812Z,3.30
2023-05-24T08:24:11.005Z,2.85
2023-05-24T08:29:11.969Z,2.80
2023-05-24T08:34:12.916Z,2.75
2023-05-24T08:39:14.144Z,2.95
2023-05-24T08:44:18.630Z,3.40
2023-05-24T08:49:20.688Z,2.78
2023-05-24T08:54:22.068Z,2.87
2023-05-24T08:59:24.527Z,3.33
2023-05-24T09:04:27.006Z,3.33
2023-05-24T09:09:28.579Z,3.15
2023-05-24T09:14:30.117Z,3.50
2023-05-24T09:19:30.916Z,3.37
2023-05-24T09:24:40.686Z,3.28
2023-05-24T09:29:42.984Z,3.12
2023-05-24T09:34:48.435Z,3.50
2023-05-24T09:39:51.164Z,3.17
2023-05-24T09:45:25.463Z,3.60
2023-05-24T09:50:26.506Z,3.80
2023-05-24T09:55:27.379Z,3.28
2023-05-24T10:00:30.215Z,3.67
2023-05-24T10:05:31.436Z,3.50
2023-05-24T10:10:33.140Z,3.50
2023-05-24T10:15:33.981Z,3.72
2023-05-24T10:20:34.868Z,3.47
2023-05-24T10:25:41.193Z,3.65
2023-05-24T10:31:03.767Z,3.50
2023-05-24T10:36:09.902Z,4.25
2023-05-24T10:41:12.281Z,3.87
2023-05-24T10:46:18.310Z,3.03
2023-05-24T10:51:37.797Z,3.47
2023-05-24T10:56:44.397Z,4.15
2023-05-24T11:01:54.538Z,3.75
2023-05-24T11:07:08.732Z,4.37
2023-05-24T11:12:13.192Z,3.85
2023-05-24T11:17:14.354Z,3.80
2023-05-24T11:22:16.402Z,3.67
2023-05-24T11:27:17.358Z,4.10
2023-05-24T11:32:20.857Z,3.95
2023-05-24T11:37:31.535Z,3.78
2023-05-24T11:42:37.545Z,3.85
2023-05-24T11:47:38.662Z,4.32
2023-05-24T11:52:39.898Z,4.15
2023-05-24T11:57:48.014Z,4.82
2023-05-24T12:02:49.175Z,4.72
2023-05-24T12:08:02.129Z,3.92
2023-05-24T12:13:03.667Z,4.07
2023-05-24T12:18:04.824Z,4.78
2023-05-24T12:23:08.189Z,4.93
2023-05-24T12:28:09.498Z,4.53
2023-05-24T12:33:11.309Z,4.55
2023-05-24T12:38:12.316Z,4.47
2023-05-24T12:43:15.365Z,4.53
2023-05-24T12:53:19.302Z,4.25
2023-05-24T13:03:22.157Z,4.97
2023-05-24T13:08:23.564Z,3.70
2023-05-24T13:13:24.439Z,3.42
2023-05-24T13:18:25.612Z,3.42
2023-05-24T13:23:27.207Z,3.53
2023-05-24T13:28:30.396Z,4.12
2023-05-24T13:33:34.385Z,3.85
2023-05-24T13:38:36.047Z,3.78
2023-05-24T13:43:37.134Z,3.67
2023-05-24T13:48:38.054Z,3.42
2023-05-24T13:53:38.959Z,3.30
2023-05-24T13:58:39.794Z,3.40
2023-05-24T14:03:41.000Z,3.30
2023-05-24T14:08:41.865Z,3.20
2023-05-24T14:14:43.085Z,3.10
2023-05-24T14:19:59.259Z,3.58
2023-05-24T14:25:00.245Z,4.03
2023-05-24T14:30:01.105Z,3.92
2023-05-24T14:35:02.193Z,3.25
2023-05-24T14:40:06.153Z,3.78
2023-05-24T14:45:08.049Z,3.83
2023-05-24T14:50:09.066Z,3.90
2023-05-24T14:55:10.228Z,3.08
2023-05-24T15:00:12.325Z,3.90
2023-05-24T15:05:13.453Z,3.07
2023-05-24T15:10:14.332Z,3.60
2023-05-24T15:15:15.163Z,3.65
2023-05-24T15:20:16.065Z,3.20
2023-05-24T15:25:17.091Z,3.22
2023-05-24T15:30:19.243Z,4.18
2023-05-24T15:35:20.197Z,4.27
2023-05-24T15:40:24.313Z,3.47
2023-05-24T15:45:26.140Z,3.37
2023-05-24T15:50:47.560Z,3.53
2023-05-24T15:55:59.662Z,3.65
2023-05-24T16:01:00.626Z,3.83
2023-05-24T16:06:01.528Z,3.67
2023-05-24T16:11:07.294Z,3.78
2023-05-24T16:16:08.202Z,3.53
2023-05-24T16:21:09.048Z,3.50
2023-05-24T16:26:09.865Z,3.83
2023-05-24T16:31:10.794Z,4.70
2023-05-24T16:36:11.794Z,3.62
2023-05-24T16:41:13.301Z,3.90
2023-05-24T16:46:14.146Z,3.45
2023-05-24T16:51:15.748Z,3.62
2023-05-24T16:56:16.932Z,3.83
2023-05-24T17:01:18.250Z,3.50
2023-05-24T17:06:19.627Z,3.42
2023-05-24T17:11:22.208Z,3.58
2023-05-24T17:16:23.129Z,3.37
2023-05-24T17:21:27.104Z,4.12
2023-05-24T17:26:27.911Z,3.17
2023-05-24T17:31:28.787Z,4.18
2023-05-24T17:36:32.793Z,4.12
2023-05-24T17:41:33.588Z,3.78
2023-05-24T17:46:36.399Z,3.33
2023-05-24T17:51:38.306Z,4.22
2023-05-24T17:56:39.219Z,3.58
2023-05-24T18:01:40.377Z,3.85
2023-05-24T18:06:41.331Z,3.40
2023-05-24T18:11:42.155Z,3.42
2023-05-24T18:16:45.135Z,3.70
2023-05-24T18:21:48.023Z,3.35
2023-05-24T18:26:48.823Z,3.70
2023-05-24T18:31:50.233Z,3.50
2023-05-24T18:36:53.733Z,3.05
2023-05-24T18:41:54.526Z,4.12
2023-05-24T18:46:57.015Z,3.47
2023-05-24T18:51:57.831Z,4.60
2023-05-24T18:57:03.835Z,3.72
2023-05-24T19:02:05.711Z,3.83
2023-05-24T19:07:07.800Z,4.70
2023-05-24T19:12:10.748Z,3.55
2023-05-24T19:17:11.537Z,3.70
2023-05-24T19:22:12.455Z,4.10
2023-05-24T19:27:13.806Z,4.00
2023-05-24T19:32:14.792Z,3.78
2023-05-24T19:37:15.906Z,3.62
2023-05-24T19:42:16.818Z,3.67
2023-05-24T19:47:17.649Z,3.83
2023-05-24T19:52:19.728Z,4.10
2023-05-24T19:57:20.565Z,4.20
2023-05-24T20:02:21.421Z,3.60
2023-05-24T20:07:22.331Z,4.15
2023-05-24T20:12:23.224Z,4.22
2023-05-24T20:17:24.030Z,3.85
2023-05-24T20:22:24.996Z,3.92
2023-05-24T20:27:25.814Z,4.15
2023-05-24T20:32:26.650Z,3.67
2023-05-24T20:37:27.624Z,4.07
2023-05-24T20:42:28.482Z,3.90
2023-05-24T20:47:30.353Z,4.05
2023-05-24T20:52:31.414Z,4.12
2023-05-24T20:57:32.252Z,3.67
2023-05-24T21:02:33.261Z,4.50
2023-05-24T21:07:34.320Z,4.50
2023-05-24T21:12:35.158Z,4.20
2023-05-24T21:17:36.022Z,3.97
2023-05-24T21:22:36.836Z,4.25
2023-05-24T21:27:37.652Z,5.00
2023-05-24T21:32:38.493Z,4.20
2023-05-24T21:37:39.454Z,4.90
2023-05-24T21:42:40.310Z,4.53
2023-05-24T21:47:41.872Z,4.87
2023-05-24T21:52:43.044Z,4.53
2023-05-24T21:57:43.855Z,4.53
2023-05-24T22:02:45.465Z,4.37
2023-05-24T22:07:46.479Z,4.93
2023-05-24T22:12:47.550Z,4.85
2023-05-24T22:17:49.516Z,4.53
2023-05-24T22:22:52.661Z,3.90
2023-05-24T22:27:57.236Z,4.45
2023-05-24T22:32:58.262Z,4.50
2023-05-24T22:37:59.322Z,4.45
2023-05-24T22:43:00.302Z,4.97
2023-05-24T22:48:02.558Z,4.07
2023-05-24T22:53:03.413Z,4.87
2023-05-24T22:58:04.273Z,4.22
2023-05-24T23:03:06.890Z,4.65
2023-05-24T23:08:16.790Z,4.55
2023-05-24T23:13:18.245Z,4.37
2023-05-24T23:18:21.506Z,5.03
2023-05-24T23:28:24.015Z,4.45
2023-05-24T23:33:24.815Z,5.40
2023-05-24T23:38:25.745Z,4.87
2023-05-24T23:43:26.676Z,5.45
2023-05-24T23:48:27.482Z,4.90
2023-05-24T23:53:28.271Z,5.03
2023-05-24T23:58:29.120Z,5.18
