createdAt,value
2019-04-05T00:00:49.733Z,4.30
2019-04-05T00:03:19.086Z,4.20
2019-04-05T00:05:48.475Z,4.20
2019-04-05T00:08:17.780Z,4.20
2019-04-05T00:10:47.106Z,4.10
2019-04-05T00:13:16.590Z,4.10
2019-04-05T00:15:46.329Z,4.00
2019-04-05T00:18:15.949Z,4.00
2019-04-05T00:20:45.321Z,4.00
2019-04-05T00:23:14.646Z,4.00
2019-04-05T00:25:44.001Z,4.00
2019-04-05T00:28:13.278Z,4.10
2019-04-05T00:30:42.657Z,4.00
2019-04-05T00:33:11.919Z,4.00
2019-04-05T00:35:41.208Z,4.00
2019-04-05T00:38:10.535Z,3.90
2019-04-05T00:40:39.869Z,3.90
2019-04-05T00:43:09.143Z,3.90
2019-04-05T00:45:38.498Z,3.80
2019-04-05T00:48:07.864Z,3.80
2019-04-05T00:50:37.401Z,3.80
2019-04-05T00:53:06.757Z,3.80
2019-04-05T00:55:36.224Z,3.80
2019-04-05T00:58:06.889Z,3.80
2019-04-05T01:00:36.249Z,3.70
2019-04-05T01:03:05.593Z,3.80
2019-04-05T01:05:35.216Z,3.80
2019-04-05T01:08:04.564Z,3.80
2019-04-05T01:10:34.223Z,3.90
2019-04-05T01:13:04.086Z,3.90
2019-04-05T01:15:40.847Z,3.90
2019-04-05T01:18:04.537Z,3.90
2019-04-05T01:20:36.116Z,3.90
2019-04-05T01:23:05.389Z,3.90
2019-04-05T01:25:36.612Z,3.90
2019-04-05T01:28:05.951Z,3.90
2019-04-05T01:30:35.642Z,3.80
2019-04-05T01:33:05.101Z,3.80
2019-04-05T01:35:34.446Z,3.80
2019-04-05T01:38:04.056Z,3.80
2019-04-05T01:40:36.213Z,3.80
2019-04-05T01:43:05.559Z,3.80
2019-04-05T01:45:34.940Z,3.80
2019-04-05T01:48:04.328Z,3.80
2019-04-05T01:50:33.600Z,3.80
2019-04-05T01:53:03.054Z,3.90
2019-04-05T01:55:32.326Z,3.90
2019-04-05T01:58:01.685Z,3.90
2019-04-05T02:00:30.944Z,3.90
2019-04-05T02:03:00.261Z,3.90
2019-04-05T02:05:29.676Z,3.90
2019-04-05T02:07:59.132Z,3.90
2019-04-05T02:10:28.899Z,3.90
2019-04-05T02:12:58.382Z,3.90
2019-04-05T02:15:31.025Z,4.00
2019-04-05T02:18:00.309Z,4.00
2019-04-05T02:20:29.730Z,3.90
2019-04-05T02:22:59.119Z,4.00
2019-04-05T02:25:28.647Z,4.00
2019-04-05T02:27:58.125Z,4.10
2019-04-05T02:30:27.883Z,4.20
2019-04-05T02:32:57.367Z,4.20
2019-04-05T02:35:26.715Z,4.20
2019-04-05T02:37:56.068Z,4.20
2019-04-05T02:40:27.029Z,4.20
2019-04-05T02:42:57.945Z,4.30
2019-04-05T02:45:30.100Z,4.20
2019-04-05T02:48:04.306Z,4.30
2019-04-05T02:50:36.318Z,4.30
2019-04-05T02:53:08.304Z,4.30
2019-04-05T02:55:40.069Z,4.30
2019-04-05T02:58:11.045Z,4.30
2019-04-05T03:00:41.067Z,4.20
2019-04-05T03:03:11.010Z,4.20
2019-04-05T03:05:40.756Z,4.10
2019-04-05T03:08:10.465Z,4.10
2019-04-05T03:10:58.089Z,4.10
2019-04-05T03:13:31.671Z,4.10
2019-04-05T03:16:04.499Z,4.00
2019-04-05T03:18:36.925Z,4.00
2019-04-05T03:21:08.303Z,4.00
2019-04-05T03:23:41.474Z,4.00
2019-04-05T03:26:13.958Z,4.00
2019-04-05T03:28:45.899Z,4.00
2019-04-05T03:31:15.210Z,4.00
2019-04-05T03:33:44.873Z,4.10
2019-04-05T03:36:14.193Z,4.10
2019-04-05T03:38:43.534Z,4.10
2019-04-05T03:41:13.857Z,4.10
2019-04-05T03:43:44.742Z,4.20
2019-04-05T03:46:14.068Z,4.20
2019-04-05T03:48:43.493Z,4.20
2019-04-05T03:51:12.828Z,4.20
2019-04-05T03:53:42.285Z,4.30
2019-04-05T03:56:11.541Z,4.30
2019-04-05T03:58:40.915Z,4.30
2019-04-05T04:01:10.185Z,4.30
2019-04-05T04:03:39.652Z,4.30
2019-04-05T04:06:09.057Z,4.30
2019-04-05T04:08:38.453Z,4.30
2019-04-05T04:11:08.269Z,4.20
2019-04-05T04:13:37.880Z,4.20
2019-04-05T04:16:08.203Z,4.20
2019-04-05T04:18:37.660Z,4.10
2019-04-05T04:21:27.880Z,4.10
2019-04-05T04:23:57.274Z,4.10
2019-04-05T04:26:26.600Z,4.10
2019-04-05T04:28:56.088Z,4.10
2019-04-05T04:31:25.928Z,4.20
2019-04-05T04:33:55.705Z,4.20
2019-04-05T04:36:25.172Z,4.20
2019-04-05T04:38:54.571Z,4.30
2019-04-05T04:41:24.200Z,4.30
2019-04-05T04:43:54.548Z,4.40
2019-04-05T04:46:24.343Z,4.50
2019-04-05T04:48:54.190Z,4.50
2019-04-05T04:51:23.870Z,4.50
2019-04-05T04:53:53.647Z,4.60
2019-04-05T04:56:23.068Z,4.60
2019-04-05T04:58:52.532Z,4.50
2019-04-05T05:01:21.987Z,4.40
2019-04-05T05:03:53.811Z,4.40
2019-04-05T05:06:23.272Z,4.50
2019-04-05T05:08:52.673Z,4.40
2019-04-05T05:11:21.957Z,4.40
2019-04-05T05:13:51.505Z,4.40
2019-04-05T05:16:20.929Z,4.40
2019-04-05T05:18:50.882Z,4.40
2019-04-05T05:21:20.628Z,4.50
2019-04-05T05:23:49.980Z,4.40
2019-04-05T05:26:19.646Z,4.40
2019-04-05T05:28:49.086Z,4.30
2019-04-05T05:31:18.829Z,4.40
2019-04-05T05:33:48.520Z,4.40
2019-04-05T05:36:18.073Z,4.50
2019-04-05T05:38:48.840Z,4.50
2019-04-05T05:41:18.085Z,4.40
2019-04-05T05:43:50.213Z,4.30
2019-04-05T05:46:19.615Z,4.30
2019-04-05T05:48:51.891Z,4.30
2019-04-05T05:51:22.449Z,4.30
2019-04-05T05:53:51.807Z,4.30
2019-04-05T05:56:21.255Z,4.30
2019-04-05T05:58:50.715Z,4.30
2019-04-05T06:01:20.096Z,4.30
2019-04-05T06:03:49.273Z,4.30
2019-04-05T06:06:18.639Z,4.30
2019-04-05T06:08:47.944Z,4.30
2019-04-05T06:11:17.272Z,4.30
2019-04-05T06:13:46.632Z,4.40
2019-04-05T06:16:15.969Z,4.40
2019-04-05T06:18:48.304Z,4.40
2019-04-05T06:21:16.236Z,4.40
2019-04-05T06:23:47.700Z,4.50
2019-04-05T06:26:17.000Z,4.60
2019-04-05T06:28:46.426Z,4.60
2019-04-05T06:31:15.773Z,4.60
2019-04-05T06:33:45.028Z,4.80
2019-04-05T06:36:16.071Z,4.80
2019-04-05T06:38:45.366Z,4.90
2019-04-05T06:41:14.664Z,5.00
2019-04-05T06:43:43.915Z,5.00
2019-04-05T06:46:13.504Z,5.10
2019-04-05T06:48:42.920Z,5.10
2019-04-05T06:51:12.423Z,5.10
2019-04-05T06:53:41.875Z,5.10
2019-04-05T06:56:11.222Z,5.00
2019-04-05T06:58:40.508Z,5.00
2019-04-05T07:01:10.715Z,5.00
2019-04-05T07:03:40.109Z,5.10
2019-04-05T07:06:09.394Z,5.20
2019-04-05T07:08:38.588Z,5.20
2019-04-05T07:11:07.927Z,5.20
2019-04-05T07:13:37.219Z,5.30
2019-04-05T07:16:06.569Z,5.40
2019-04-05T07:18:36.365Z,5.40
2019-04-05T07:21:05.849Z,5.40
2019-04-05T07:23:35.186Z,5.40
2019-04-05T07:26:04.561Z,5.40
2019-04-05T07:28:33.869Z,5.50
2019-04-05T07:31:03.483Z,5.50
2019-04-05T07:33:32.800Z,5.50
2019-04-05T07:36:03.642Z,5.70
2019-04-05T07:38:33.156Z,5.70
2019-04-05T07:41:02.409Z,5.80
2019-04-05T07:43:31.724Z,5.80
2019-04-05T07:46:01.023Z,5.80
2019-04-05T07:48:30.286Z,5.90
2019-04-05T07:50:59.592Z,5.90
2019-04-05T07:53:28.845Z,6.00
2019-04-05T07:55:58.240Z,6.00
2019-04-05T07:58:27.689Z,6.00
2019-04-05T08:00:57.359Z,6.10
2019-04-05T08:03:26.700Z,6.20
2019-04-05T08:05:56.024Z,6.30
2019-04-05T08:08:32.250Z,6.30
2019-04-05T08:11:01.700Z,6.40
2019-04-05T08:13:32.129Z,6.50
2019-04-05T08:16:01.837Z,6.50
2019-04-05T08:18:31.199Z,6.60
2019-04-05T08:21:00.476Z,6.70
2019-04-05T08:23:29.762Z,6.80
2019-04-05T08:26:00.278Z,6.80
2019-04-05T08:28:29.942Z,6.90
2019-04-05T08:30:59.293Z,7.00
2019-04-05T08:33:28.581Z,7.00
2019-04-05T08:35:57.932Z,7.00
2019-04-05T08:38:27.305Z,7.10
2019-04-05T08:40:56.687Z,7.20
2019-04-05T08:43:26.065Z,7.20
2019-04-05T08:45:55.387Z,7.30
2019-04-05T08:48:24.690Z,7.40
2019-04-05T08:50:54.065Z,7.40
2019-04-05T08:53:23.375Z,7.40
2019-04-05T08:55:55.095Z,7.50
2019-04-05T08:58:33.386Z,7.60
2019-04-05T09:00:55.446Z,7.70
2019-04-05T09:03:24.729Z,7.80
2019-04-05T09:05:53.974Z,7.90
2019-04-05T09:08:29.207Z,8.00
2019-04-05T09:10:58.482Z,7.90
2019-04-05T09:13:27.735Z,7.90
2019-04-05T09:15:57.023Z,7.90
2019-04-05T09:18:26.352Z,7.90
2019-04-05T09:20:55.768Z,8.00
2019-04-05T09:23:25.235Z,8.00
2019-04-05T09:25:54.665Z,8.00
2019-04-05T09:28:24.016Z,7.90
2019-04-05T09:30:53.845Z,7.90
2019-04-05T09:33:23.139Z,8.00
2019-04-05T09:35:52.549Z,7.80
2019-04-05T09:38:21.878Z,7.80
2019-04-05T09:40:51.168Z,7.70
2019-04-05T09:43:20.415Z,7.70
2019-04-05T09:45:49.803Z,7.80
2019-04-05T09:48:19.075Z,7.70
2019-04-05T09:50:48.500Z,7.70
2019-04-05T09:53:17.816Z,7.70
2019-04-05T09:55:47.081Z,7.70
2019-04-05T09:58:16.389Z,7.60
2019-04-05T10:00:45.702Z,7.60
2019-04-05T10:03:15.053Z,7.40
2019-04-05T10:05:44.407Z,7.30
2019-04-05T10:08:13.603Z,7.40
2019-04-05T10:10:43.030Z,7.30
2019-04-05T10:13:15.471Z,7.30
2019-04-05T10:15:44.855Z,7.40
2019-04-05T10:18:14.083Z,7.40
2019-04-05T10:20:43.559Z,7.30
2019-04-05T10:23:13.210Z,7.30
2019-04-05T10:25:43.937Z,7.30
2019-04-05T10:28:13.661Z,7.30
2019-04-05T10:30:43.002Z,7.40
2019-04-05T10:33:12.328Z,7.40
2019-04-05T10:35:41.575Z,7.60
2019-04-05T10:38:10.811Z,7.60
2019-04-05T10:40:40.079Z,7.70
2019-04-05T10:43:09.401Z,7.70
2019-04-05T10:45:38.774Z,7.80
2019-04-05T10:48:08.024Z,7.90
2019-04-05T10:50:37.302Z,7.70
2019-04-05T10:53:06.667Z,7.70
2019-04-05T10:55:36.007Z,7.80
2019-04-05T10:58:05.526Z,7.80
2019-04-05T11:00:35.166Z,7.90
2019-04-05T11:03:04.493Z,7.90
2019-04-05T11:05:33.920Z,7.90
2019-04-05T11:08:03.237Z,8.00
2019-04-05T11:10:32.515Z,8.10
2019-04-05T11:13:01.758Z,8.10
2019-04-05T11:15:31.149Z,8.20
2019-04-05T11:18:00.424Z,8.20
2019-04-05T11:20:29.591Z,8.20
2019-04-05T11:22:58.853Z,8.10
2019-04-05T11:25:28.029Z,8.10
2019-04-05T11:27:57.430Z,8.10
2019-04-05T11:30:44.834Z,8.00
2019-04-05T11:33:14.558Z,8.00
2019-04-05T11:35:44.004Z,7.90
2019-04-05T11:38:14.595Z,7.90
2019-04-05T11:40:45.181Z,7.80
2019-04-05T11:43:15.598Z,7.80
2019-04-05T11:45:46.118Z,7.80
2019-04-05T11:48:15.528Z,7.80
2019-04-05T11:50:44.948Z,7.90
2019-04-05T11:53:14.305Z,7.90
2019-04-05T11:55:46.398Z,8.00
2019-04-05T11:58:14.677Z,8.10
2019-04-05T12:00:55.896Z,8.00
2019-04-05T12:03:25.604Z,8.00
2019-04-05T12:05:54.855Z,7.90
2019-04-05T12:08:24.183Z,7.90
2019-04-05T12:10:53.421Z,7.90
2019-04-05T12:13:22.786Z,7.80
2019-04-05T12:15:52.120Z,7.80
2019-04-05T12:18:21.367Z,7.80
2019-04-05T12:20:59.583Z,7.90
2019-04-05T12:23:21.512Z,7.90
2019-04-05T12:25:50.685Z,7.90
2019-04-05T12:28:19.949Z,7.90
2019-04-05T12:30:50.157Z,8.00
2019-04-05T12:33:20.326Z,8.00
2019-04-05T12:35:52.881Z,8.10
2019-04-05T12:38:33.616Z,8.20
2019-04-05T12:41:04.840Z,8.20
2019-04-05T12:43:34.219Z,8.20
2019-04-05T12:46:04.168Z,8.20
2019-04-05T12:48:33.451Z,8.20
2019-04-05T12:51:05.244Z,8.20
2019-04-05T12:53:33.693Z,8.30
2019-04-05T12:56:03.192Z,8.30
2019-04-05T12:58:32.982Z,8.30
2019-04-05T13:01:02.380Z,8.30
2019-04-05T13:03:31.778Z,8.40
2019-04-05T13:06:01.111Z,8.80
2019-04-05T13:08:30.456Z,9.30
2019-04-05T13:10:59.794Z,9.60
2019-04-05T13:13:28.985Z,9.70
2019-04-05T13:15:59.494Z,10.00
2019-04-05T13:18:31.601Z,10.30
2019-04-05T13:21:00.354Z,10.60
2019-04-05T13:23:30.541Z,10.60
2019-04-05T13:25:59.870Z,10.60
2019-04-05T13:28:29.210Z,10.80
2019-04-05T13:30:58.459Z,11.00
2019-04-05T13:33:29.146Z,10.90
2019-04-05T13:35:58.556Z,11.10
2019-04-05T13:38:29.840Z,11.30
2019-04-05T13:41:01.316Z,11.50
2019-04-05T13:43:31.784Z,11.60
2019-04-05T13:46:00.861Z,11.20
2019-04-05T13:48:30.207Z,10.90
2019-04-05T13:50:59.518Z,10.80
2019-04-05T13:53:28.874Z,10.70
2019-04-05T13:55:58.174Z,10.70
2019-04-05T13:58:29.269Z,10.70
2019-04-05T14:00:59.691Z,10.80
2019-04-05T14:03:29.053Z,10.90
2019-04-05T14:05:58.702Z,10.90
2019-04-05T14:08:27.999Z,11.00
2019-04-05T14:10:57.265Z,11.10
2019-04-05T14:13:26.510Z,11.10
2019-04-05T14:15:56.033Z,11.20
2019-04-05T14:18:25.368Z,11.40
2019-04-05T14:20:54.721Z,11.60
2019-04-05T14:23:24.136Z,11.50
2019-04-05T14:25:53.495Z,11.20
2019-04-05T14:28:22.808Z,10.80
2019-04-05T14:30:52.082Z,10.40
2019-04-05T14:33:24.539Z,10.10
2019-04-05T14:35:54.425Z,10.00
2019-04-05T14:38:23.288Z,9.60
2019-04-05T14:40:53.093Z,9.40
2019-04-05T14:43:22.408Z,9.10
2019-04-05T14:45:51.715Z,9.10
2019-04-05T14:48:21.012Z,8.90
2019-04-05T14:50:50.296Z,8.70
2019-04-05T14:53:19.646Z,8.60
2019-04-05T14:55:48.921Z,8.50
2019-04-05T14:58:19.416Z,8.50
2019-04-05T15:00:48.912Z,8.50
2019-04-05T15:03:18.248Z,8.50
2019-04-05T15:05:47.579Z,8.50
2019-04-05T15:08:20.304Z,8.40
2019-04-05T15:10:48.077Z,8.30
2019-04-05T15:13:17.421Z,8.20
2019-04-05T15:15:46.780Z,8.20
2019-04-05T15:18:16.039Z,8.10
2019-04-05T15:20:45.311Z,8.00
2019-04-05T15:23:14.628Z,8.10
2019-04-05T15:25:43.963Z,8.00
2019-04-05T15:28:13.312Z,7.90
2019-04-05T15:30:42.652Z,7.90
2019-04-05T15:33:11.967Z,7.90
2019-04-05T15:35:41.230Z,8.00
2019-04-05T15:38:10.558Z,8.00
2019-04-05T15:40:39.817Z,8.10
2019-04-05T15:43:09.135Z,8.00
2019-04-05T15:45:38.403Z,8.00
2019-04-05T15:48:07.723Z,8.00
2019-04-05T15:50:36.921Z,8.00
2019-04-05T15:53:06.192Z,8.10
2019-04-05T15:55:35.444Z,8.00
2019-04-05T15:58:04.802Z,8.00
2019-04-05T16:00:42.961Z,8.00
2019-04-05T16:03:12.980Z,8.00
2019-04-05T16:05:42.650Z,8.00
2019-04-05T16:08:12.124Z,8.00
2019-04-05T16:10:41.288Z,8.00
2019-04-05T16:13:10.556Z,8.00
2019-04-05T16:15:39.885Z,8.00
2019-04-05T16:18:09.153Z,8.00
2019-04-05T16:20:38.461Z,8.10
2019-04-05T16:23:07.826Z,8.80
2019-04-05T16:25:37.100Z,9.60
2019-04-05T16:28:06.478Z,10.00
2019-04-05T16:30:35.781Z,10.10
2019-04-05T16:35:41.428Z,9.60
2019-04-05T16:38:10.775Z,9.40
2019-04-05T16:40:40.083Z,9.20
2019-04-05T16:43:09.357Z,8.90
2019-04-05T16:45:38.897Z,8.80
2019-04-05T16:48:08.307Z,8.60
2019-04-05T16:50:37.559Z,8.50
2019-04-05T16:53:06.911Z,8.40
2019-04-05T16:55:36.386Z,8.30
2019-04-05T16:58:05.867Z,8.10
2019-04-05T17:00:35.243Z,8.00
2019-04-05T17:03:04.552Z,8.00
2019-04-05T17:05:33.851Z,8.00
2019-04-05T17:08:03.233Z,8.10
2019-04-05T17:10:32.553Z,7.90
2019-04-05T17:13:01.945Z,7.90
2019-04-05T17:15:31.251Z,8.00
2019-04-05T17:18:00.608Z,8.00
2019-04-05T17:20:29.924Z,8.00
2019-04-05T17:22:59.149Z,8.00
2019-04-05T17:25:28.516Z,8.00
2019-04-05T17:27:57.800Z,8.00
2019-04-05T17:30:27.121Z,8.10
2019-04-05T17:32:56.359Z,8.10
2019-04-05T17:35:25.664Z,8.10
2019-04-05T17:37:54.998Z,8.20
2019-04-05T17:40:24.344Z,8.20
2019-04-05T17:42:53.605Z,8.10
2019-04-05T17:45:22.952Z,8.00
2019-04-05T17:47:52.276Z,7.90
2019-04-05T17:50:31.751Z,7.90
2019-04-05T17:53:11.465Z,7.90
2019-04-05T17:55:32.331Z,7.90
2019-04-05T17:58:03.264Z,7.90
2019-04-05T18:00:32.729Z,7.80
2019-04-05T18:03:02.037Z,7.90
2019-04-05T18:05:31.303Z,7.90
2019-04-05T18:08:00.551Z,8.00
2019-04-05T18:10:29.914Z,8.50
2019-04-05T18:12:59.240Z,8.80
2019-04-05T18:15:28.522Z,9.40
2019-04-05T18:17:57.768Z,9.70
2019-04-05T18:20:27.035Z,10.30
2019-04-05T18:22:56.301Z,10.80
2019-04-05T18:25:25.604Z,10.70
2019-04-05T18:27:55.030Z,10.50
2019-04-05T18:30:27.244Z,10.20
2019-04-05T18:32:56.492Z,9.90
2019-04-05T18:35:26.105Z,9.50
2019-04-05T18:37:55.426Z,9.20
2019-04-05T18:40:24.959Z,9.00
2019-04-05T18:42:54.296Z,8.80
2019-04-05T18:45:23.559Z,8.70
2019-04-05T18:47:52.893Z,8.50
2019-04-05T18:50:22.287Z,8.40
2019-04-05T18:52:51.646Z,8.30
2019-04-05T18:55:21.040Z,8.20
2019-04-05T18:57:50.368Z,8.00
2019-04-05T19:00:19.730Z,7.90
2019-04-05T19:02:48.994Z,7.80
2019-04-05T19:05:18.429Z,7.80
2019-04-05T19:07:47.676Z,7.70
2019-04-05T19:10:17.104Z,7.70
2019-04-05T19:12:46.415Z,7.70
2019-04-05T19:15:15.831Z,7.70
2019-04-05T19:17:45.188Z,7.80
2019-04-05T19:20:14.624Z,7.80
2019-04-05T19:22:43.957Z,7.80
2019-04-05T19:25:13.303Z,7.90
2019-04-05T19:27:42.585Z,8.00
2019-04-05T19:50:20.637Z,7.50
2019-04-05T19:52:49.985Z,7.40
2019-04-05T19:55:19.297Z,7.40
2019-04-05T19:57:48.614Z,7.40
2019-04-05T20:00:18.978Z,7.30
2019-04-05T20:02:48.271Z,7.30
2019-04-05T20:05:17.513Z,7.40
2019-04-05T20:07:46.771Z,7.40
2019-04-05T20:10:16.034Z,7.90
2019-04-05T20:12:45.605Z,8.10
2019-04-05T20:15:15.137Z,8.10
2019-04-05T20:17:45.311Z,8.00
2019-04-05T20:20:14.617Z,7.80
2019-04-05T20:22:43.884Z,7.70
2019-04-05T20:25:13.241Z,7.60
2019-04-05T20:27:42.590Z,7.50
2019-04-05T20:30:11.937Z,7.40
2019-04-05T20:32:41.292Z,7.30
2019-04-05T20:35:10.659Z,7.30
2019-04-05T20:37:40.209Z,7.30
2019-04-05T20:40:09.725Z,7.30
2019-04-05T20:42:39.028Z,7.30
2019-04-05T20:45:08.382Z,7.30
2019-04-05T20:47:37.814Z,7.30
2019-04-05T20:50:07.707Z,7.20
2019-04-05T20:52:37.004Z,7.20
2019-04-05T20:55:07.450Z,7.30
2019-04-05T20:57:36.815Z,7.20
2019-04-05T21:00:07.252Z,7.20
2019-04-05T21:02:36.563Z,7.30
2019-04-05T21:05:06.312Z,7.20
2019-04-05T21:07:35.651Z,7.20
2019-04-05T21:10:06.269Z,7.30
2019-04-05T21:12:35.725Z,7.30
2019-04-05T21:15:05.828Z,7.40
2019-04-05T21:17:35.157Z,7.40
2019-04-05T21:20:05.376Z,7.40
2019-04-05T21:22:34.778Z,7.40
2019-04-05T21:25:04.335Z,7.40
2019-04-05T21:27:34.062Z,7.30
2019-04-05T21:30:03.431Z,7.20
2019-04-05T21:32:32.802Z,7.20
2019-04-05T21:35:02.165Z,7.30
2019-04-05T21:37:31.887Z,7.30
2019-04-05T21:40:01.319Z,7.40
2019-04-05T21:42:30.691Z,7.30
2019-04-05T21:45:00.026Z,7.30
2019-04-05T21:47:29.347Z,7.40
2019-04-05T21:49:58.696Z,7.40
2019-04-05T21:52:27.949Z,7.40
2019-04-05T21:54:57.300Z,7.40
2019-04-05T21:57:26.558Z,7.50
2019-04-05T21:59:55.885Z,7.40
2019-04-05T22:02:25.266Z,7.30
2019-04-05T22:04:54.541Z,7.40
2019-04-05T22:07:23.828Z,7.40
2019-04-05T22:09:53.121Z,7.50
2019-04-05T22:12:22.378Z,7.40
2019-04-05T22:14:51.761Z,7.40
2019-04-05T22:17:21.100Z,7.30
2019-04-05T22:19:50.465Z,7.20
2019-04-05T22:22:19.780Z,7.20
2019-04-05T22:24:58.715Z,7.20
2019-04-05T22:27:20.027Z,7.10
2019-04-05T22:29:49.372Z,7.10
2019-04-05T22:32:18.624Z,7.10
2019-04-05T22:34:47.921Z,7.10
2019-04-05T22:37:17.253Z,7.10
2019-04-05T22:39:46.524Z,7.10
2019-04-05T22:42:15.769Z,7.00
2019-04-05T22:44:45.082Z,7.00
2019-04-05T22:47:14.451Z,7.10
2019-04-05T22:49:43.725Z,7.00
2019-04-05T22:52:13.038Z,7.00
2019-04-05T22:54:42.380Z,7.10
2019-04-05T22:57:11.820Z,7.00
2019-04-05T22:59:41.202Z,7.10
2019-04-05T23:02:10.520Z,7.10
2019-04-05T23:04:39.892Z,7.00
2019-04-05T23:07:09.228Z,7.00
2019-04-05T23:09:39.491Z,7.00
2019-04-05T23:12:08.804Z,7.00
2019-04-05T23:14:38.072Z,6.90
2019-04-05T23:17:07.942Z,6.90
2019-04-05T23:19:37.216Z,6.90
2019-04-05T23:22:06.497Z,7.00
2019-04-05T23:24:35.745Z,6.90
2019-04-05T23:27:04.975Z,6.80
2019-04-05T23:29:34.297Z,6.80
2019-04-05T23:32:03.571Z,6.80
2019-04-05T23:34:32.921Z,6.80
2019-04-05T23:37:02.379Z,6.80
2019-04-05T23:39:31.697Z,6.70
2019-04-05T23:42:01.029Z,6.70
2019-04-05T23:44:30.355Z,6.70
2019-04-05T23:46:59.689Z,6.70
2019-04-05T23:49:29.055Z,6.70
2019-04-05T23:51:58.436Z,6.60
2019-04-05T23:54:27.695Z,6.60
2019-04-05T23:56:57.036Z,6.60
2019-04-05T23:59:26.408Z,6.50
