createdAt,value
2023-02-07T00:01:58.297Z,0.70
2023-02-07T00:04:25.369Z,0.40
2023-02-07T00:07:23.746Z,0.70
2023-02-07T00:09:53.976Z,0.60
2023-02-07T00:12:21.112Z,0.70
2023-02-07T00:23:29.774Z,0.40
2023-02-07T00:25:58.816Z,0.50
2023-02-07T00:28:26.470Z,0.30
2023-02-07T00:31:30.335Z,0.40
2023-02-07T00:34:16.226Z,0.40
2023-02-07T00:36:45.507Z,0.30
2023-02-07T00:39:44.083Z,0.30
2023-02-07T00:42:11.314Z,0.20
2023-02-07T00:44:38.363Z,0.30
2023-02-07T00:47:07.743Z,0.50
2023-02-07T00:49:46.729Z,0.10
2023-02-07T00:52:17.029Z,0.10
2023-02-07T00:54:44.419Z,0.20
2023-02-07T00:57:11.532Z,0.60
2023-02-07T00:59:42.336Z,0.20
2023-02-07T01:02:09.571Z,0.10
2023-02-07T01:04:37.368Z,0.10
2023-02-07T01:07:33.946Z,0.30
2023-02-07T01:10:03.318Z,0.00
2023-02-07T01:12:30.558Z,0.00
2023-02-07T01:14:59.752Z,0.00
2023-02-07T01:17:27.132Z,-0.10
2023-02-07T01:19:58.788Z,-0.10
2023-02-07T01:22:56.372Z,-0.10
2023-02-07T01:25:23.685Z,0.10
2023-02-07T01:27:51.286Z,0.00
2023-02-07T01:30:21.669Z,0.40
2023-02-07T01:32:49.397Z,0.00
2023-02-07T01:35:19.121Z,0.30
2023-02-07T01:37:48.682Z,-0.10
2023-02-07T01:40:18.446Z,-0.10
2023-02-07T01:42:45.760Z,-0.10
2023-02-07T01:45:39.801Z,-0.20
2023-02-07T01:48:40.483Z,-0.30
2023-02-07T01:51:13.932Z,-0.20
2023-02-07T01:53:41.942Z,-0.20
2023-02-07T01:56:25.948Z,-0.20
2023-02-07T02:05:15.234Z,-0.30
2023-02-07T02:07:42.953Z,-0.40
2023-02-07T02:10:29.943Z,-0.40
2023-02-07T02:13:30.565Z,-0.40
2023-02-07T02:19:18.035Z,-0.50
2023-02-07T02:22:06.768Z,-0.10
2023-02-07T02:25:30.982Z,-0.50
2023-02-07T02:28:07.061Z,-0.50
2023-02-07T02:31:02.776Z,-0.60
2023-02-07T12:31:19.682Z,5.00
2023-02-07T12:33:57.015Z,5.20
2023-02-07T12:36:31.375Z,5.30
2023-02-07T12:39:13.548Z,5.40
2023-02-07T12:41:57.451Z,5.50
2023-02-07T12:44:40.906Z,5.60
2023-02-07T12:47:36.167Z,5.80
2023-02-07T12:50:09.636Z,5.90
2023-02-07T12:52:48.538Z,6.00
2023-02-07T12:56:07.255Z,6.10
2023-02-07T12:58:49.458Z,6.30
2023-02-07T13:01:48.763Z,6.40
2023-02-07T13:04:38.244Z,6.50
2023-02-07T13:07:17.602Z,6.60
2023-02-07T13:10:11.402Z,6.70
2023-02-07T13:13:03.782Z,6.90
2023-02-07T13:15:51.991Z,6.80
2023-02-07T13:19:07.034Z,6.90
2023-02-07T13:21:51.681Z,7.00
2023-02-07T13:24:21.894Z,7.10
2023-02-07T13:26:54.535Z,7.40
2023-02-07T13:29:23.364Z,7.40
2023-02-07T13:31:56.946Z,7.50
2023-02-07T13:34:49.017Z,7.50
2023-02-07T13:37:17.613Z,7.60
2023-02-07T13:39:53.448Z,7.70
2023-02-07T13:42:23.973Z,7.80
2023-02-07T13:45:05.842Z,8.10
2023-02-07T13:47:51.374Z,8.00
2023-02-07T13:50:44.415Z,8.00
2023-02-07T13:53:20.090Z,8.10
2023-02-07T13:55:48.288Z,8.20
2023-02-07T13:58:52.086Z,8.20
2023-02-07T14:01:27.586Z,8.30
2023-02-07T14:04:13.483Z,8.50
2023-02-07T14:06:44.419Z,8.50
2023-02-07T14:09:32.668Z,8.60
2023-02-07T14:12:06.527Z,8.60
2023-02-07T14:14:38.679Z,8.60
2023-02-07T14:17:34.607Z,8.80
2023-02-07T14:20:03.982Z,8.70
2023-02-07T14:22:42.809Z,8.80
2023-02-07T14:25:09.760Z,8.90
2023-02-07T14:28:02.684Z,9.00
2023-02-07T14:30:38.638Z,9.00
2023-02-07T14:33:21.474Z,8.90
2023-02-07T14:36:12.584Z,8.80
2023-02-07T14:38:46.158Z,8.80
2023-02-07T14:41:16.040Z,8.80
2023-02-07T14:43:56.746Z,8.80
2023-02-07T14:46:34.292Z,8.80
2023-02-07T14:49:20.178Z,8.90
2023-02-07T14:51:53.659Z,8.90
2023-02-07T14:55:08.820Z,8.90
2023-02-07T14:57:54.754Z,8.90
2023-02-07T15:00:37.526Z,9.10
2023-02-07T15:03:13.798Z,8.90
2023-02-07T15:05:51.683Z,8.90
2023-02-07T15:08:24.192Z,8.90
2023-02-07T15:11:07.214Z,8.80
2023-02-07T15:13:48.901Z,8.70
2023-02-07T15:16:17.138Z,8.70
2023-02-07T15:19:25.490Z,8.60
2023-02-07T15:21:52.650Z,8.40
2023-02-07T15:24:50.710Z,8.30
2023-02-07T15:27:27.292Z,8.20
2023-02-07T15:30:02.858Z,8.00
2023-02-07T15:32:34.551Z,8.00
2023-02-07T15:35:36.902Z,7.50
2023-02-07T15:38:24.899Z,7.40
2023-02-07T15:40:53.311Z,7.10
2023-02-07T15:43:32.629Z,7.20
2023-02-07T15:46:04.953Z,6.70
2023-02-07T15:48:33.001Z,6.60
2023-02-07T15:51:03.815Z,6.40
2023-02-07T15:53:31.611Z,6.40
2023-02-07T15:55:59.261Z,6.60
2023-02-07T15:58:32.663Z,6.50
2023-02-07T16:01:02.750Z,5.90
2023-02-07T16:03:47.489Z,5.80
2023-02-07T16:06:23.910Z,5.70
2023-02-07T16:08:53.579Z,5.70
2023-02-07T16:11:35.277Z,5.50
2023-02-07T16:14:20.234Z,5.40
2023-02-07T16:16:56.866Z,5.30
2023-02-07T16:19:29.750Z,5.20
2023-02-07T16:22:15.314Z,5.10
2023-02-07T16:24:49.951Z,5.00
2023-02-07T16:27:21.529Z,5.00
2023-02-07T16:29:48.830Z,4.90
2023-02-07T16:32:17.023Z,5.00
2023-02-07T16:34:58.580Z,4.80
2023-02-07T16:37:28.288Z,4.70
2023-02-07T16:39:55.275Z,5.00
2023-02-07T16:42:22.338Z,4.60
2023-02-07T16:44:49.353Z,4.60
2023-02-07T16:47:21.491Z,4.50
2023-02-07T16:49:48.377Z,4.50
2023-02-07T16:52:15.206Z,4.40
2023-02-07T16:54:42.169Z,4.40
2023-02-07T16:57:11.702Z,4.60
2023-02-07T16:59:38.665Z,4.30
2023-02-07T17:02:13.837Z,4.60
2023-02-07T17:04:40.797Z,4.20
2023-02-07T17:07:11.116Z,4.10
2023-02-07T17:09:38.131Z,4.20
2023-02-07T17:12:07.282Z,4.10
2023-02-07T17:14:36.310Z,4.10
2023-02-07T17:17:03.271Z,4.00
2023-02-07T17:19:30.277Z,4.10
2023-02-07T17:21:57.197Z,4.00
2023-02-07T17:24:24.270Z,4.10
2023-02-07T17:26:54.449Z,4.40
2023-02-07T17:29:21.828Z,3.90
2023-02-07T17:31:49.479Z,4.30
2023-02-07T17:34:16.688Z,3.90
2023-02-07T17:36:50.779Z,3.90
2023-02-07T17:39:19.006Z,3.90
2023-02-07T17:41:46.074Z,4.30
2023-02-07T17:44:16.183Z,4.00
2023-02-07T17:46:43.825Z,3.80
2023-02-07T17:49:15.516Z,3.80
2023-02-07T17:51:42.607Z,4.00
2023-02-07T17:54:09.506Z,3.80
2023-02-07T17:56:36.490Z,3.70
2023-02-07T17:59:06.413Z,3.70
2023-02-07T18:01:34.135Z,3.70
2023-02-07T18:04:02.524Z,3.70
2023-02-07T18:06:30.084Z,3.70
2023-02-07T18:09:00.595Z,3.70
2023-02-07T18:11:28.204Z,3.70
2023-02-07T18:13:57.067Z,3.60
2023-02-07T18:16:26.450Z,3.70
2023-02-07T18:18:55.082Z,3.60
2023-02-07T18:21:22.084Z,3.50
2023-02-07T18:23:49.585Z,3.50
2023-02-07T18:26:19.203Z,3.60
2023-02-07T18:28:46.687Z,3.50
2023-02-07T18:31:18.609Z,3.60
2023-02-07T18:33:46.279Z,3.70
2023-02-07T18:36:13.723Z,3.80
2023-02-07T18:38:40.908Z,3.40
2023-02-07T18:41:13.307Z,3.40
2023-02-07T18:43:40.849Z,3.60
2023-02-07T18:46:16.829Z,3.40
2023-02-07T18:48:50.478Z,3.30
2023-02-07T18:51:19.108Z,3.40
2023-02-07T18:53:46.208Z,3.30
2023-02-07T18:56:16.877Z,3.30
2023-02-07T18:58:46.854Z,3.30
2023-02-07T19:01:19.071Z,3.30
2023-02-07T19:03:48.050Z,3.30
2023-02-07T19:06:15.173Z,3.30
2023-02-07T19:08:42.172Z,3.20
2023-02-07T19:11:09.732Z,3.70
2023-02-07T19:13:37.233Z,3.20
2023-02-07T19:16:11.202Z,3.20
2023-02-07T19:18:39.028Z,3.20
2023-02-07T19:21:13.222Z,3.10
2023-02-07T19:23:41.114Z,3.20
2023-02-07T19:26:10.305Z,3.30
2023-02-07T19:28:38.046Z,3.20
2023-02-07T19:31:07.273Z,3.10
2023-02-07T19:33:34.818Z,3.00
2023-02-07T19:36:10.471Z,3.00
2023-02-07T19:38:39.121Z,3.00
2023-02-07T19:44:06.374Z,2.60
2023-02-07T19:46:33.657Z,2.90
2023-02-07T19:49:00.798Z,2.80
2023-02-07T19:51:31.996Z,2.80
2023-02-07T19:54:02.055Z,3.00
2023-02-07T19:56:34.788Z,2.80
2023-02-07T19:59:04.913Z,2.70
2023-02-07T20:01:34.643Z,2.60
2023-02-07T20:04:01.973Z,2.60
2023-02-07T20:06:32.996Z,2.60
2023-02-07T20:09:01.759Z,2.90
2023-02-07T20:11:29.587Z,2.50
2023-02-07T20:14:02.978Z,2.50
2023-02-07T20:16:35.602Z,2.40
2023-02-07T20:19:06.024Z,2.40
2023-02-07T20:21:34.545Z,2.40
2023-02-07T20:24:01.675Z,2.30
2023-02-07T20:26:36.572Z,2.30
2023-02-07T20:29:12.915Z,2.30
2023-02-07T20:31:40.052Z,2.40
2023-02-07T20:34:07.880Z,2.30
2023-02-07T20:37:26.182Z,2.30
2023-02-07T20:39:53.328Z,2.20
2023-02-07T20:42:20.495Z,2.20
2023-02-07T20:44:49.805Z,2.10
2023-02-07T20:47:17.052Z,2.00
2023-02-07T20:49:44.155Z,2.00
2023-02-07T20:52:11.274Z,2.00
2023-02-07T20:54:38.185Z,2.20
2023-02-07T20:57:05.858Z,2.20
2023-02-07T20:59:35.171Z,1.90
2023-02-07T21:02:14.326Z,1.80
2023-02-07T21:04:43.371Z,1.80
2023-02-07T21:07:11.167Z,1.80
2023-02-07T21:09:38.763Z,1.80
2023-02-07T21:12:06.292Z,1.80
2023-02-07T21:14:33.930Z,1.70
2023-02-07T21:17:58.518Z,1.80
2023-02-07T21:20:25.718Z,1.80
2023-02-07T21:22:55.454Z,1.70
2023-02-07T21:25:22.508Z,1.70
2023-02-07T21:27:49.905Z,1.60
2023-02-07T21:30:17.152Z,1.30
2023-02-07T21:32:44.847Z,1.10
2023-02-07T21:35:11.814Z,1.50
2023-02-07T21:37:39.169Z,1.40
2023-02-07T21:40:07.102Z,1.50
2023-02-07T21:47:01.690Z,1.40
2023-02-07T21:49:31.330Z,1.30
2023-02-07T21:52:00.971Z,1.30
2023-02-07T21:54:28.118Z,1.40
2023-02-07T21:56:55.436Z,1.30
2023-02-07T21:59:47.977Z,1.30
2023-02-07T22:02:15.502Z,1.20
2023-02-07T22:04:42.693Z,1.20
2023-02-07T22:07:09.883Z,1.20
2023-02-07T22:09:36.962Z,1.20
2023-02-07T22:12:04.369Z,1.30
2023-02-07T22:14:31.381Z,1.10
2023-02-07T22:16:58.722Z,1.00
2023-02-07T22:19:26.871Z,1.10
2023-02-07T22:22:31.595Z,1.10
2023-02-07T22:24:58.819Z,1.00
2023-02-07T22:27:26.058Z,1.00
2023-02-07T22:30:31.432Z,1.10
2023-02-07T22:32:58.834Z,1.00
2023-02-07T22:35:26.193Z,0.90
2023-02-07T22:37:53.877Z,0.90
2023-02-07T22:40:21.183Z,0.90
2023-02-07T22:42:48.480Z,1.20
2023-02-07T22:45:15.744Z,0.90
2023-02-07T22:47:42.824Z,0.90
2023-02-07T22:50:09.950Z,0.90
2023-02-07T22:52:37.478Z,0.80
2023-02-07T22:55:04.841Z,0.90
2023-02-07T23:00:13.549Z,0.80
2023-02-07T23:02:40.873Z,0.70
2023-02-07T23:05:09.517Z,1.20
2023-02-07T23:08:13.785Z,0.70
2023-02-07T23:10:43.643Z,0.60
2023-02-07T23:13:11.465Z,0.30
2023-02-07T23:15:38.996Z,0.60
2023-02-07T23:18:06.458Z,0.60
2023-02-07T23:20:33.558Z,0.50
2023-02-07T23:23:01.199Z,0.20
2023-02-07T23:28:17.059Z,0.60
2023-02-07T23:30:45.620Z,0.50
2023-02-07T23:33:13.270Z,0.40
2023-02-07T23:35:40.448Z,0.60
2023-02-07T23:38:07.795Z,0.60
2023-02-07T23:40:34.984Z,0.50
2023-02-07T23:43:02.476Z,0.50
2023-02-07T23:45:29.836Z,0.60
2023-02-07T23:47:57.321Z,0.80
2023-02-07T23:53:38.789Z,0.40
2023-02-07T23:56:07.514Z,0.40
2023-02-07T23:58:34.762Z,0.10
