createdAt,value
2023-03-29T00:01:00.144Z,8.75
2023-03-29T00:03:04.124Z,8.10
2023-03-29T00:05:06.601Z,7.65
2023-03-29T00:07:10.830Z,7.97
2023-03-29T00:11:17.348Z,7.03
2023-03-29T00:13:21.379Z,8.77
2023-03-29T00:15:26.132Z,8.70
2023-03-29T00:17:30.602Z,9.05
2023-03-29T00:21:56.940Z,6.80
2023-03-29T00:26:02.478Z,8.25
2023-03-29T00:28:04.002Z,8.45
2023-03-29T00:32:12.028Z,8.07
2023-03-29T00:34:16.299Z,8.20
2023-03-29T00:36:17.991Z,8.07
2023-03-29T00:38:19.411Z,9.50
2023-03-29T00:40:24.034Z,9.68
2023-03-29T00:42:26.024Z,8.13
2023-03-29T00:44:46.276Z,7.95
2023-03-29T00:46:47.745Z,10.32
2023-03-29T00:50:53.234Z,8.25
2023-03-29T00:53:03.538Z,10.07
2023-03-29T00:55:07.979Z,8.25
2023-03-29T00:57:13.654Z,8.45
2023-03-29T00:59:23.276Z,8.10
2023-03-29T01:01:42.066Z,8.00
2023-03-29T01:03:50.134Z,7.28
2023-03-29T01:05:52.993Z,7.72
2023-03-29T01:08:20.558Z,8.48
2023-03-29T01:10:25.795Z,8.10
2023-03-29T01:12:29.414Z,8.57
2023-03-29T01:14:36.629Z,7.60
2023-03-29T01:16:57.601Z,7.10
2023-03-29T01:19:00.408Z,7.60
2023-03-29T01:21:05.177Z,7.22
2023-03-29T01:23:22.319Z,6.97
2023-03-29T01:25:26.219Z,7.78
2023-03-29T01:27:33.593Z,7.20
2023-03-29T01:29:57.898Z,7.35
2023-03-29T01:32:08.980Z,8.98
2023-03-29T01:34:12.714Z,8.43
2023-03-29T01:36:29.246Z,8.85
2023-03-29T01:38:52.638Z,9.32
2023-03-29T01:40:54.080Z,9.60
2023-03-29T01:43:18.955Z,7.35
2023-03-29T01:45:24.069Z,7.88
2023-03-29T01:47:47.263Z,8.75
2023-03-29T01:50:07.064Z,8.40
2023-03-29T01:52:15.993Z,7.80
2023-03-29T01:54:39.154Z,7.88
2023-03-29T01:56:42.237Z,9.05
2023-03-29T01:58:49.047Z,9.57
2023-03-29T02:00:55.274Z,8.32
2023-03-29T02:03:00.263Z,10.25
2023-03-29T02:05:02.484Z,7.38
2023-03-29T02:07:10.069Z,8.57
2023-03-29T02:09:27.532Z,9.98
2023-03-29T02:11:42.313Z,10.10
2023-03-29T02:14:14.777Z,11.63
2023-03-29T02:16:23.815Z,10.10
2023-03-29T02:18:35.492Z,11.18
2023-03-29T02:20:50.537Z,9.30
2023-03-29T02:23:28.048Z,8.90
2023-03-29T02:25:40.434Z,9.27
2023-03-29T02:27:52.945Z,8.75
2023-03-29T02:30:10.583Z,8.05
2023-03-29T02:32:40.701Z,7.53
2023-03-29T02:34:59.802Z,6.88
2023-03-29T02:37:19.527Z,7.00
2023-03-29T02:39:36.123Z,7.35
2023-03-29T02:41:44.495Z,6.43
2023-03-29T02:44:07.729Z,7.28
2023-03-29T02:46:11.020Z,6.72
2023-03-29T02:48:16.240Z,8.50
2023-03-29T02:50:21.346Z,6.97
2023-03-29T02:52:25.791Z,7.85
2023-03-29T02:54:31.577Z,6.78
2023-03-29T02:56:47.752Z,7.15
2023-03-29T02:58:49.153Z,8.13
2023-03-29T03:00:53.535Z,7.03
2023-03-29T03:02:58.753Z,7.57
2023-03-29T03:05:02.007Z,8.65
2023-03-29T03:07:05.329Z,7.95
2023-03-29T03:09:07.136Z,7.85
2023-03-29T03:11:11.268Z,8.70
2023-03-29T03:13:31.783Z,7.75
2023-03-29T03:15:36.212Z,8.60
2023-03-29T03:17:40.171Z,7.97
2023-03-29T03:19:41.980Z,7.35
2023-03-29T03:21:47.109Z,7.70
2023-03-29T03:23:48.595Z,7.15
2023-03-29T03:25:53.303Z,7.60
2023-03-29T03:27:54.756Z,7.50
2023-03-29T03:29:58.903Z,7.78
2023-03-29T03:32:00.920Z,9.40
2023-03-29T03:34:05.499Z,7.90
2023-03-29T03:38:12.274Z,7.15
2023-03-29T03:40:17.344Z,6.55
2023-03-29T03:42:19.124Z,6.72
2023-03-29T03:44:23.163Z,7.38
2023-03-29T03:46:29.479Z,5.82
2023-03-29T03:48:34.459Z,6.20
2023-03-29T03:52:42.700Z,4.77
2023-03-29T03:54:46.587Z,5.40
2023-03-29T03:56:50.629Z,4.53
2023-03-29T03:58:54.805Z,4.78
2023-03-29T04:01:14.808Z,4.65
2023-03-29T04:05:20.571Z,5.45
2023-03-29T04:07:21.984Z,3.92
2023-03-29T04:11:27.495Z,3.97
2023-03-29T04:13:31.856Z,5.00
2023-03-29T04:15:35.404Z,3.88
2023-03-29T04:17:39.756Z,4.40
2023-03-29T04:19:43.977Z,3.78
2023-03-29T04:21:49.570Z,4.70
2023-03-29T04:23:54.033Z,4.38
2023-03-29T04:25:59.262Z,4.35
2023-03-29T04:28:03.285Z,4.63
2023-03-29T04:30:08.099Z,4.80
2023-03-29T04:32:12.634Z,4.25
2023-03-29T04:34:16.896Z,5.43
2023-03-29T04:36:21.368Z,4.68
2023-03-29T04:38:23.369Z,4.43
2023-03-29T04:40:25.069Z,5.50
2023-03-29T04:42:29.414Z,5.30
2023-03-29T04:44:33.999Z,4.40
2023-03-29T04:46:40.318Z,4.47
2023-03-29T04:48:44.652Z,4.63
2023-03-29T04:50:46.855Z,3.72
2023-03-29T04:52:50.681Z,4.55
2023-03-29T04:54:55.019Z,4.43
2023-03-29T04:57:15.317Z,4.72
2023-03-29T04:59:35.313Z,4.25
2023-03-29T05:01:36.758Z,5.53
2023-03-29T05:03:38.657Z,4.50
2023-03-29T05:05:41.310Z,5.80
2023-03-29T05:08:01.621Z,5.13
2023-03-29T05:10:06.612Z,5.07
2023-03-29T05:12:16.368Z,6.72
2023-03-29T05:14:47.136Z,4.30
2023-03-29T05:17:01.928Z,5.35
2023-03-29T05:19:17.113Z,4.78
2023-03-29T05:21:34.961Z,4.85
2023-03-29T05:23:50.512Z,4.97
2023-03-29T05:26:04.332Z,4.38
2023-03-29T05:28:14.676Z,6.13
2023-03-29T05:30:28.810Z,4.05
2023-03-29T05:32:35.415Z,5.40
2023-03-29T05:34:50.651Z,5.53
2023-03-29T05:37:07.101Z,4.57
2023-03-29T05:39:21.197Z,5.22
2023-03-29T05:41:37.379Z,6.25
2023-03-29T05:43:45.802Z,6.05
2023-03-29T05:46:01.691Z,6.20
2023-03-29T05:48:15.278Z,7.03
2023-03-29T05:50:21.064Z,6.20
2023-03-29T05:52:23.648Z,6.25
2023-03-29T05:54:43.607Z,5.85
2023-03-29T05:56:48.003Z,5.22
2023-03-29T05:58:49.562Z,6.50
2023-03-29T06:00:51.341Z,4.93
2023-03-29T06:03:03.622Z,5.05
2023-03-29T06:05:14.274Z,4.20
2023-03-29T06:07:34.445Z,5.88
2023-03-29T06:09:39.645Z,4.53
2023-03-29T06:11:41.048Z,5.10
2023-03-29T06:14:02.374Z,5.05
2023-03-29T06:16:04.343Z,4.75
2023-03-29T06:18:09.945Z,4.97
2023-03-29T06:20:12.084Z,5.30
2023-03-29T06:22:16.785Z,5.68
2023-03-29T06:24:18.237Z,5.50
2023-03-29T06:26:22.673Z,4.80
2023-03-29T06:28:24.897Z,4.95
2023-03-29T06:30:26.495Z,4.22
2023-03-29T06:34:32.271Z,2.92
2023-03-29T06:36:36.689Z,2.58
2023-03-29T06:40:44.736Z,1.73
2023-03-29T06:42:50.891Z,2.40
2023-03-29T06:44:55.361Z,1.40
2023-03-29T06:47:16.488Z,2.13
2023-03-29T06:49:17.925Z,2.28
2023-03-29T06:53:43.810Z,1.80
2023-03-29T06:55:45.710Z,1.88
2023-03-29T06:57:49.867Z,2.47
2023-03-29T07:01:55.619Z,2.90
2023-03-29T07:04:04.651Z,3.10
2023-03-29T07:06:10.108Z,3.33
2023-03-29T07:08:16.526Z,3.72
2023-03-29T07:10:18.177Z,3.80
2023-03-29T07:14:28.593Z,4.47
2023-03-29T07:16:32.912Z,4.75
2023-03-29T07:18:34.620Z,5.45
2023-03-29T07:20:38.380Z,6.45
2023-03-29T07:22:43.636Z,6.30
2023-03-29T07:24:45.090Z,6.75
2023-03-29T07:27:00.116Z,7.28
2023-03-29T07:29:04.481Z,7.82
2023-03-29T07:31:24.689Z,7.60
2023-03-29T07:33:26.331Z,8.38
2023-03-29T07:35:28.333Z,8.77
2023-03-29T07:37:29.881Z,9.70
2023-03-29T07:39:50.913Z,10.98
2023-03-29T07:41:57.464Z,9.85
2023-03-29T07:44:09.010Z,10.88
2023-03-29T07:46:11.178Z,13.32
2023-03-29T07:48:13.316Z,11.63
2023-03-29T07:50:14.950Z,11.90
2023-03-29T07:52:19.248Z,11.60
2023-03-29T07:54:23.314Z,11.15
2023-03-29T07:56:27.630Z,10.38
2023-03-29T07:58:29.611Z,12.02
2023-03-29T08:00:34.125Z,12.45
2023-03-29T08:02:35.674Z,12.35
2023-03-29T08:04:40.344Z,11.95
2023-03-29T08:06:44.898Z,11.32
2023-03-29T08:08:46.500Z,10.27
2023-03-29T08:10:47.934Z,10.30
2023-03-29T08:12:50.447Z,10.48
2023-03-29T08:14:54.483Z,12.20
2023-03-29T08:16:58.738Z,11.48
2023-03-29T08:19:02.362Z,11.30
2023-03-29T08:21:14.853Z,12.15
2023-03-29T08:23:42.253Z,12.52
2023-03-29T08:25:49.073Z,13.02
2023-03-29T08:27:56.624Z,11.85
2023-03-29T08:30:06.133Z,12.60
2023-03-29T08:32:15.519Z,12.55
2023-03-29T08:34:26.316Z,11.60
2023-03-29T08:36:36.205Z,12.40
2023-03-29T08:38:42.804Z,12.07
2023-03-29T08:41:12.669Z,12.48
2023-03-29T08:43:25.362Z,10.70
2023-03-29T08:45:44.329Z,10.55
2023-03-29T08:48:12.386Z,10.45
2023-03-29T08:50:20.634Z,10.18
2023-03-29T08:52:39.504Z,10.60
2023-03-29T08:54:52.861Z,10.98
2023-03-29T08:57:28.070Z,10.48
2023-03-29T08:59:33.196Z,9.30
2023-03-29T09:01:36.274Z,9.85
2023-03-29T09:03:40.869Z,9.73
2023-03-29T09:05:47.486Z,10.68
2023-03-29T09:07:52.542Z,9.63
2023-03-29T09:09:54.422Z,10.02
2023-03-29T09:12:01.860Z,10.52
2023-03-29T09:14:09.276Z,8.70
2023-03-29T09:16:18.360Z,8.82
2023-03-29T09:18:40.121Z,10.32
2023-03-29T09:20:44.222Z,9.90
2023-03-29T09:23:07.058Z,10.23
2023-03-29T09:25:11.100Z,7.70
2023-03-29T09:27:24.312Z,8.40
2023-03-29T09:29:42.004Z,9.05
2023-03-29T09:31:44.515Z,7.38
2023-03-29T09:33:49.723Z,6.28
2023-03-29T09:35:59.786Z,6.15
2023-03-29T09:38:02.952Z,6.75
2023-03-29T09:40:12.234Z,6.20
2023-03-29T09:42:17.120Z,6.50
2023-03-29T09:44:30.312Z,6.88
2023-03-29T09:46:51.868Z,7.43
2023-03-29T09:48:56.750Z,6.65
2023-03-29T09:51:02.058Z,7.18
2023-03-29T09:53:07.167Z,5.50
2023-03-29T09:55:12.995Z,5.28
2023-03-29T09:57:18.633Z,5.28
2023-03-29T09:59:23.260Z,5.55
2023-03-29T10:01:26.047Z,5.03
2023-03-29T10:03:28.746Z,5.40
2023-03-29T10:05:32.628Z,5.60
2023-03-29T10:07:44.576Z,5.65
2023-03-29T10:09:46.502Z,6.97
2023-03-29T10:11:49.897Z,6.00
2023-03-29T10:13:59.380Z,5.75
2023-03-29T10:16:18.259Z,7.03
2023-03-29T10:18:19.707Z,5.00
2023-03-29T10:20:24.885Z,5.47
2023-03-29T10:22:27.814Z,5.85
2023-03-29T10:24:32.151Z,5.07
2023-03-29T10:26:36.193Z,5.40
2023-03-29T10:28:38.162Z,5.22
2023-03-29T10:30:42.853Z,4.95
2023-03-29T10:32:52.136Z,6.45
2023-03-29T10:34:54.368Z,4.65
2023-03-29T10:36:59.818Z,5.35
2023-03-29T10:39:20.361Z,5.30
2023-03-29T10:41:25.968Z,4.78
2023-03-29T10:43:43.191Z,6.22
2023-03-29T10:45:52.231Z,6.15
2023-03-29T10:47:55.434Z,4.63
2023-03-29T10:49:59.889Z,4.63
2023-03-29T10:52:02.070Z,4.68
2023-03-29T10:54:04.254Z,4.50
2023-03-29T10:56:45.269Z,5.68
2023-03-29T10:59:05.700Z,4.97
2023-03-29T11:01:44.898Z,5.47
2023-03-29T11:04:10.766Z,5.65
2023-03-29T11:06:15.267Z,4.97
2023-03-29T11:08:22.628Z,5.05
2023-03-29T11:10:36.546Z,4.85
2023-03-29T11:12:48.120Z,5.47
2023-03-29T11:15:15.043Z,4.38
2023-03-29T11:17:25.089Z,4.75
2023-03-29T11:19:32.364Z,5.10
2023-03-29T11:21:46.344Z,5.68
2023-03-29T11:24:10.838Z,5.45
2023-03-29T11:26:29.304Z,5.20
2023-03-29T11:29:03.711Z,4.97
2023-03-29T11:31:44.487Z,4.75
2023-03-29T11:34:15.914Z,5.15
2023-03-29T11:36:39.392Z,5.18
2023-03-29T11:38:45.533Z,4.85
2023-03-29T11:41:01.842Z,4.38
2023-03-29T11:43:07.176Z,4.47
2023-03-29T11:45:21.365Z,6.18
2023-03-29T11:47:34.268Z,5.28
2023-03-29T11:49:45.149Z,4.55
2023-03-29T11:52:25.319Z,4.97
2023-03-29T11:54:42.306Z,3.92
2023-03-29T11:57:00.793Z,5.65
2023-03-29T11:59:15.758Z,4.55
2023-03-29T12:01:52.847Z,4.32
2023-03-29T12:04:00.396Z,4.35
2023-03-29T12:06:22.308Z,5.28
2023-03-29T12:08:29.250Z,8.23
2023-03-29T12:10:43.094Z,5.07
2023-03-29T12:12:52.885Z,5.43
2023-03-29T12:15:26.736Z,5.00
2023-03-29T12:17:32.946Z,5.43
2023-03-29T12:19:43.514Z,5.13
2023-03-29T12:21:46.629Z,4.43
2023-03-29T12:23:52.033Z,4.68
2023-03-29T12:26:13.796Z,4.88
2023-03-29T12:28:21.163Z,4.25
2023-03-29T12:30:46.919Z,4.55
2023-03-29T12:33:00.426Z,4.78
2023-03-29T12:35:26.981Z,6.38
2023-03-29T12:37:32.191Z,5.32
2023-03-29T12:39:33.936Z,5.13
2023-03-29T12:41:38.418Z,4.30
2023-03-29T12:44:02.031Z,4.85
2023-03-29T12:46:08.363Z,6.18
2023-03-29T12:48:18.564Z,4.97
2023-03-29T12:50:25.514Z,4.28
2023-03-29T12:52:30.135Z,5.75
2023-03-29T12:54:34.451Z,4.35
2023-03-29T12:56:53.674Z,5.32
2023-03-29T12:59:04.514Z,4.10
2023-03-29T13:01:27.428Z,5.90
2023-03-29T13:03:49.567Z,4.50
2023-03-29T13:05:58.984Z,4.13
2023-03-29T13:08:21.561Z,4.32
2023-03-29T13:10:40.691Z,4.38
2023-03-29T13:12:50.926Z,5.30
2023-03-29T13:15:00.220Z,4.13
2023-03-29T13:17:17.874Z,4.28
2023-03-29T13:19:32.283Z,3.83
2023-03-29T13:21:51.468Z,4.80
2023-03-29T13:24:11.806Z,4.40
2023-03-29T13:26:21.540Z,7.15
2023-03-29T13:28:44.477Z,5.78
2023-03-29T13:31:06.336Z,3.28
2023-03-29T13:33:10.974Z,4.95
2023-03-29T13:35:27.122Z,3.78
2023-03-29T13:37:33.868Z,5.32
2023-03-29T13:39:47.930Z,3.72
2023-03-29T13:41:54.232Z,4.60
2023-03-29T13:43:59.125Z,4.32
2023-03-29T13:46:00.721Z,4.25
2023-03-29T13:48:05.774Z,4.10
2023-03-29T13:50:16.551Z,3.40
2023-03-29T13:52:18.033Z,3.50
2023-03-29T13:54:22.563Z,3.53
2023-03-29T13:56:48.361Z,5.93
2023-03-29T13:59:01.984Z,4.90
2023-03-29T14:01:22.419Z,3.63
2023-03-29T14:03:29.904Z,4.15
2023-03-29T14:05:35.972Z,4.55
2023-03-29T14:07:56.930Z,4.40
2023-03-29T14:09:59.105Z,4.43
2023-03-29T14:12:20.056Z,4.10
2023-03-29T14:14:25.793Z,4.40
2023-03-29T14:16:29.095Z,4.55
2023-03-29T14:18:36.732Z,4.03
2023-03-29T14:20:38.227Z,3.85
2023-03-29T14:22:44.309Z,4.15
2023-03-29T14:24:52.264Z,4.18
2023-03-29T14:26:56.498Z,4.30
2023-03-29T14:31:07.864Z,2.72
2023-03-29T14:33:13.058Z,3.45
2023-03-29T14:35:16.200Z,3.65
2023-03-29T14:37:23.103Z,3.90
2023-03-29T14:39:25.641Z,4.35
2023-03-29T14:41:33.084Z,4.28
2023-03-29T14:43:38.895Z,3.95
2023-03-29T14:45:42.356Z,3.78
2023-03-29T14:47:48.834Z,5.70
2023-03-29T14:49:52.613Z,4.38
2023-03-29T14:51:56.639Z,5.10
2023-03-29T14:54:04.971Z,3.90
2023-03-29T14:56:17.052Z,5.25
2023-03-29T14:58:23.052Z,5.32
2023-03-29T15:00:31.472Z,5.88
2023-03-29T15:02:38.380Z,4.32
2023-03-29T15:04:44.758Z,3.97
2023-03-29T15:06:51.016Z,4.10
2023-03-29T15:09:04.848Z,5.05
2023-03-29T15:11:15.406Z,4.35
2023-03-29T15:13:21.234Z,4.38
2023-03-29T15:15:25.902Z,4.47
2023-03-29T15:17:46.951Z,4.30
2023-03-29T15:20:16.239Z,4.57
2023-03-29T15:22:17.783Z,3.80
2023-03-29T15:26:36.716Z,3.85
2023-03-29T15:30:46.255Z,4.13
2023-03-29T15:32:52.980Z,3.28
2023-03-29T15:34:58.134Z,3.90
2023-03-29T15:37:00.297Z,4.40
2023-03-29T15:39:04.830Z,4.10
2023-03-29T15:41:10.541Z,4.80
2023-03-29T15:43:14.854Z,3.38
2023-03-29T15:45:19.079Z,4.05
2023-03-29T15:47:20.554Z,3.42
2023-03-29T15:49:22.001Z,4.03
2023-03-29T15:51:23.540Z,4.20
2023-03-29T15:55:32.246Z,2.97
2023-03-29T15:57:33.878Z,3.75
2023-03-29T15:59:36.491Z,4.30
2023-03-29T16:01:58.140Z,2.95
2023-03-29T16:04:12.000Z,4.47
2023-03-29T16:06:17.709Z,4.15
2023-03-29T16:08:19.509Z,3.78
2023-03-29T16:10:23.548Z,3.00
2023-03-29T16:12:43.652Z,4.30
2023-03-29T16:14:45.191Z,4.30
2023-03-29T16:16:49.803Z,3.65
2023-03-29T16:18:51.482Z,5.03
2023-03-29T16:20:53.044Z,4.25
2023-03-29T16:22:57.556Z,3.55
2023-03-29T16:25:05.085Z,4.30
2023-03-29T16:27:06.537Z,4.07
2023-03-29T16:29:08.257Z,4.25
2023-03-29T16:31:11.852Z,4.05
2023-03-29T16:33:14.130Z,3.92
2023-03-29T16:35:29.285Z,3.60
2023-03-29T16:37:33.576Z,3.15
2023-03-29T16:39:37.965Z,3.70
2023-03-29T16:41:42.780Z,4.40
2023-03-29T16:43:47.121Z,4.10
2023-03-29T16:45:48.718Z,5.55
2023-03-29T16:47:50.516Z,4.75
2023-03-29T16:49:52.169Z,4.28
2023-03-29T16:51:53.692Z,5.75
2023-03-29T16:56:05.544Z,4.80
2023-03-29T16:58:09.916Z,5.05
2023-03-29T17:00:14.297Z,3.10
2023-03-29T17:02:34.606Z,4.40
2023-03-29T17:04:39.194Z,4.45
2023-03-29T17:06:41.993Z,3.70
2023-03-29T17:08:43.663Z,3.67
2023-03-29T17:10:54.050Z,3.58
2023-03-29T17:12:58.590Z,2.70
2023-03-29T17:15:18.631Z,2.78
2023-03-29T17:19:24.207Z,2.30
2023-03-29T17:23:48.735Z,2.30
2023-03-29T17:27:54.158Z,2.47
2023-03-29T17:29:55.755Z,2.17
2023-03-29T17:31:59.883Z,2.63
2023-03-29T17:34:01.290Z,2.15
2023-03-29T17:36:04.677Z,2.05
2023-03-29T17:38:18.662Z,2.20
2023-03-29T17:40:31.124Z,1.45
2023-03-29T17:42:46.679Z,1.80
2023-03-29T17:47:04.292Z,1.33
2023-03-29T17:49:11.956Z,1.40
2023-03-29T17:51:28.312Z,2.03
2023-03-29T17:53:38.957Z,1.75
2023-03-29T17:55:46.502Z,2.65
2023-03-29T17:57:54.349Z,1.80
2023-03-29T18:00:03.564Z,2.67
2023-03-29T18:02:25.818Z,1.77
2023-03-29T18:04:29.426Z,1.88
2023-03-29T18:06:33.657Z,2.20
2023-03-29T18:08:40.716Z,2.50
2023-03-29T18:10:48.607Z,2.28
2023-03-29T18:12:54.040Z,1.92
2023-03-29T18:15:20.681Z,2.28
2023-03-29T18:17:29.372Z,2.20
2023-03-29T18:19:33.391Z,2.30
2023-03-29T18:21:37.675Z,2.70
2023-03-29T18:23:39.857Z,2.80
2023-03-29T18:25:44.139Z,2.78
2023-03-29T18:27:50.160Z,3.13
2023-03-29T18:29:55.361Z,2.65
2023-03-29T18:31:56.980Z,2.55
2023-03-29T18:34:01.212Z,3.08
2023-03-29T18:36:09.068Z,3.63
2023-03-29T18:38:12.616Z,3.08
2023-03-29T18:40:15.476Z,3.70
2023-03-29T18:42:17.414Z,3.72
2023-03-29T18:44:22.902Z,5.07
2023-03-29T18:46:30.457Z,4.80
2023-03-29T18:48:33.681Z,5.55
2023-03-29T18:50:38.739Z,5.50
2023-03-29T18:52:43.137Z,5.22
2023-03-29T18:54:44.542Z,6.40
2023-03-29T18:57:04.682Z,6.40
2023-03-29T18:59:06.886Z,5.68
2023-03-29T19:01:12.769Z,7.60
2023-03-29T19:03:14.616Z,6.15
2023-03-29T19:05:16.318Z,6.03
2023-03-29T19:07:21.990Z,7.45
2023-03-29T19:09:27.198Z,6.65
2023-03-29T19:11:31.520Z,6.43
2023-03-29T19:13:33.126Z,7.53
2023-03-29T19:15:34.746Z,8.13
2023-03-29T19:17:36.297Z,8.13
2023-03-29T19:19:37.947Z,6.53
2023-03-29T19:21:39.621Z,5.13
2023-03-29T19:23:41.117Z,4.53
2023-03-29T19:25:43.401Z,4.85
2023-03-29T19:27:44.824Z,5.95
2023-03-29T19:30:05.385Z,5.28
2023-03-29T19:32:06.941Z,7.30
2023-03-29T19:34:10.862Z,6.70
2023-03-29T19:36:31.670Z,5.50
2023-03-29T19:38:51.595Z,6.63
2023-03-29T19:40:53.150Z,6.43
2023-03-29T19:43:16.483Z,6.57
2023-03-29T19:45:17.956Z,5.60
2023-03-29T19:47:19.394Z,6.47
2023-03-29T19:49:23.426Z,6.68
2023-03-29T19:51:27.901Z,5.82
2023-03-29T19:53:29.644Z,6.53
2023-03-29T19:55:31.073Z,6.95
2023-03-29T19:59:37.837Z,5.47
2023-03-29T20:01:42.614Z,5.63
2023-03-29T20:03:48.831Z,6.22
2023-03-29T20:05:52.958Z,5.78
2023-03-29T20:10:01.557Z,6.53
2023-03-29T20:12:21.417Z,6.35
2023-03-29T20:14:22.877Z,7.82
2023-03-29T20:16:27.225Z,5.80
2023-03-29T20:18:28.731Z,6.68
2023-03-29T20:20:30.525Z,4.25
2023-03-29T20:22:32.767Z,5.03
2023-03-29T20:24:37.228Z,5.30
2023-03-29T20:26:38.713Z,6.78
2023-03-29T20:28:43.018Z,5.70
2023-03-29T20:30:51.113Z,4.45
2023-03-29T20:33:11.371Z,5.93
2023-03-29T20:35:13.019Z,5.07
2023-03-29T20:39:18.846Z,5.53
2023-03-29T20:41:23.167Z,4.80
2023-03-29T20:43:29.973Z,5.32
2023-03-29T20:46:02.964Z,7.63
2023-03-29T20:48:16.229Z,5.60
2023-03-29T20:50:18.984Z,5.05
2023-03-29T20:52:27.861Z,5.38
2023-03-29T20:54:40.700Z,5.68
2023-03-29T20:56:55.179Z,5.43
2023-03-29T20:59:06.979Z,9.13
2023-03-29T21:01:12.297Z,4.30
2023-03-29T21:03:19.755Z,5.07
2023-03-29T21:05:25.448Z,7.10
2023-03-29T21:07:30.415Z,6.60
2023-03-29T21:09:35.460Z,4.78
2023-03-29T21:11:36.872Z,5.55
2023-03-29T21:13:38.941Z,6.60
2023-03-29T21:15:43.734Z,5.82
2023-03-29T21:17:45.535Z,5.85
2023-03-29T21:19:50.087Z,5.93
2023-03-29T21:21:52.205Z,5.15
2023-03-29T21:23:55.254Z,7.63
2023-03-29T21:26:01.335Z,5.75
2023-03-29T21:28:04.925Z,6.65
2023-03-29T21:30:12.053Z,5.45
2023-03-29T21:32:18.410Z,6.45
2023-03-29T21:34:25.030Z,7.10
2023-03-29T21:36:29.697Z,7.07
2023-03-29T21:40:38.064Z,5.75
2023-03-29T21:42:58.029Z,6.50
2023-03-29T21:45:02.481Z,5.93
2023-03-29T21:47:04.234Z,5.90
2023-03-29T21:49:08.758Z,7.15
2023-03-29T21:51:13.145Z,5.95
2023-03-29T21:53:20.399Z,9.88
2023-03-29T21:55:24.618Z,7.45
2023-03-29T21:57:26.159Z,7.57
2023-03-29T21:59:27.998Z,6.57
2023-03-29T22:01:32.203Z,6.20
2023-03-29T22:03:34.021Z,7.68
2023-03-29T22:05:38.388Z,5.90
2023-03-29T22:07:42.793Z,7.45
2023-03-29T22:09:44.559Z,7.60
2023-03-29T22:11:46.084Z,6.70
2023-03-29T22:15:59.143Z,7.75
2023-03-29T22:18:03.827Z,7.68
2023-03-29T22:20:24.354Z,6.72
2023-03-29T22:22:28.480Z,7.07
2023-03-29T22:26:36.503Z,9.10
2023-03-29T22:28:38.364Z,8.00
2023-03-29T22:30:42.602Z,6.70
2023-03-29T22:33:03.088Z,8.40
2023-03-29T22:35:04.781Z,9.20
2023-03-29T22:37:09.122Z,6.75
2023-03-29T22:39:29.844Z,7.05
2023-03-29T22:41:31.382Z,7.57
2023-03-29T22:43:32.844Z,8.73
2023-03-29T22:45:34.323Z,8.18
2023-03-29T22:47:35.878Z,8.02
2023-03-29T22:49:37.421Z,10.23
2023-03-29T22:51:41.551Z,7.93
2023-03-29T22:53:47.141Z,8.32
2023-03-29T22:55:48.628Z,7.90
2023-03-29T22:57:50.064Z,8.50
2023-03-29T22:59:51.609Z,8.18
2023-03-29T23:01:56.002Z,9.35
2023-03-29T23:04:00.402Z,8.98
2023-03-29T23:06:05.418Z,8.48
2023-03-29T23:08:07.159Z,8.07
2023-03-29T23:10:08.914Z,8.25
2023-03-29T23:12:13.165Z,7.95
2023-03-29T23:14:19.009Z,6.93
2023-03-29T23:16:23.650Z,7.07
2023-03-29T23:18:25.237Z,8.15
2023-03-29T23:20:26.652Z,8.30
2023-03-29T23:22:28.616Z,7.20
2023-03-29T23:24:33.390Z,6.88
2023-03-29T23:26:37.565Z,9.05
2023-03-29T23:28:39.036Z,9.85
2023-03-29T23:30:43.156Z,8.40
2023-03-29T23:32:44.621Z,9.80
2023-03-29T23:34:48.729Z,8.50
2023-03-29T23:36:50.135Z,10.10
2023-03-29T23:41:00.804Z,9.65
2023-03-29T23:43:05.384Z,11.40
2023-03-29T23:45:12.711Z,9.95
2023-03-29T23:47:32.842Z,9.10
2023-03-29T23:49:46.554Z,9.90
2023-03-29T23:52:18.168Z,8.75
2023-03-29T23:54:31.992Z,10.32
2023-03-29T23:56:48.694Z,9.93
2023-03-29T23:59:00.012Z,8.25
