createdAt,value
2023-04-30T00:01:03.371Z,10.70
2023-04-30T00:03:30.765Z,10.60
2023-04-30T00:05:57.863Z,10.60
2023-04-30T00:08:25.005Z,10.60
2023-04-30T00:10:52.075Z,10.50
2023-04-30T00:13:19.525Z,10.50
2023-04-30T00:15:46.494Z,10.50
2023-04-30T00:18:13.403Z,10.50
2023-04-30T00:20:40.323Z,10.50
2023-04-30T00:23:07.146Z,10.50
2023-04-30T00:25:33.983Z,10.50
2023-04-30T00:28:00.855Z,10.40
2023-04-30T00:30:27.880Z,10.50
2023-04-30T00:32:54.866Z,10.50
2023-04-30T00:35:21.796Z,10.40
2023-04-30T00:37:49.571Z,10.40
2023-04-30T00:40:16.857Z,10.40
2023-04-30T00:42:43.938Z,10.30
2023-04-30T00:45:11.970Z,10.20
2023-04-30T00:47:38.846Z,10.20
2023-04-30T00:50:06.964Z,10.00
2023-04-30T00:52:34.003Z,10.00
2023-04-30T00:55:00.930Z,10.00
2023-04-30T00:57:28.413Z,10.00
2023-04-30T00:59:56.754Z,10.00
2023-04-30T01:02:24.433Z,10.00
2023-04-30T01:04:52.195Z,10.10
2023-04-30T01:07:20.151Z,10.00
2023-04-30T01:09:47.216Z,10.20
2023-04-30T01:12:23.135Z,10.30
2023-04-30T01:15:10.260Z,10.30
2023-04-30T01:18:01.824Z,10.20
2023-04-30T01:20:34.452Z,10.10
2023-04-30T01:23:24.285Z,10.10
2023-04-30T01:26:04.746Z,10.00
2023-04-30T01:28:32.615Z,10.00
2023-04-30T01:30:59.559Z,10.10
2023-04-30T01:33:26.784Z,10.20
2023-04-30T01:36:10.547Z,10.10
2023-04-30T01:38:59.054Z,10.20
2023-04-30T01:41:50.015Z,10.20
2023-04-30T01:44:23.288Z,10.20
2023-04-30T01:47:08.360Z,10.20
2023-04-30T01:49:49.160Z,10.10
2023-04-30T01:52:32.405Z,10.00
2023-04-30T01:55:06.769Z,10.10
2023-04-30T01:57:40.360Z,10.10
2023-04-30T02:00:11.649Z,10.20
2023-04-30T02:02:38.647Z,10.20
2023-04-30T02:05:06.104Z,10.30
2023-04-30T02:07:44.834Z,10.20
2023-04-30T02:10:12.624Z,10.10
2023-04-30T02:12:40.188Z,10.10
2023-04-30T02:15:07.700Z,10.10
2023-04-30T02:17:34.988Z,10.20
2023-04-30T02:20:02.481Z,10.20
2023-04-30T02:22:29.395Z,10.10
2023-04-30T02:24:57.408Z,10.10
2023-04-30T02:27:26.279Z,9.90
2023-04-30T02:29:54.307Z,9.90
2023-04-30T02:32:22.518Z,10.10
2023-04-30T02:34:49.629Z,10.00
2023-04-30T02:37:16.851Z,9.90
2023-04-30T02:39:44.286Z,9.90
2023-04-30T02:42:11.363Z,10.00
2023-04-30T02:44:38.408Z,9.90
2023-04-30T02:47:05.681Z,9.90
2023-04-30T02:49:32.700Z,10.00
2023-04-30T02:51:59.629Z,10.10
2023-04-30T02:54:26.578Z,10.10
2023-04-30T02:56:54.197Z,10.20
2023-04-30T02:59:21.195Z,10.10
2023-04-30T03:01:49.704Z,10.00
2023-04-30T03:04:17.052Z,10.00
2023-04-30T03:06:44.147Z,10.00
2023-04-30T03:09:11.325Z,9.90
2023-04-30T03:11:38.343Z,9.90
2023-04-30T03:14:05.476Z,10.00
2023-04-30T03:16:32.517Z,9.90
2023-04-30T03:18:59.586Z,10.00
2023-04-30T03:21:26.531Z,9.90
2023-04-30T03:23:53.486Z,9.90
2023-04-30T03:26:21.252Z,9.90
2023-04-30T03:28:48.162Z,9.80
2023-04-30T03:31:15.790Z,9.80
2023-04-30T03:33:42.923Z,9.90
2023-04-30T03:36:10.002Z,9.80
2023-04-30T03:38:36.917Z,9.70
2023-04-30T03:41:04.094Z,9.60
2023-04-30T03:43:31.463Z,9.60
2023-04-30T03:46:00.423Z,9.60
2023-04-30T03:48:27.597Z,9.60
2023-04-30T03:50:54.863Z,9.50
2023-04-30T03:53:22.016Z,9.50
2023-04-30T03:55:50.287Z,9.50
2023-04-30T03:58:17.257Z,9.50
2023-04-30T04:00:45.957Z,9.50
2023-04-30T04:03:13.206Z,9.50
2023-04-30T04:05:40.484Z,9.40
2023-04-30T04:08:08.674Z,9.40
2023-04-30T04:10:35.975Z,9.40
2023-04-30T04:13:03.077Z,9.40
2023-04-30T04:15:30.173Z,9.40
2023-04-30T04:17:57.112Z,9.40
2023-04-30T04:20:24.397Z,9.60
2023-04-30T04:22:51.405Z,9.60
2023-04-30T04:25:18.415Z,9.60
2023-04-30T04:27:45.988Z,9.60
2023-04-30T04:30:13.954Z,9.50
2023-04-30T04:32:47.085Z,9.50
2023-04-30T04:35:21.025Z,9.50
2023-04-30T04:37:48.258Z,9.50
2023-04-30T04:40:15.539Z,9.50
2023-04-30T04:42:42.671Z,9.50
2023-04-30T04:45:10.190Z,9.50
2023-04-30T04:47:38.331Z,9.50
2023-04-30T04:50:05.880Z,9.40
2023-04-30T04:52:35.325Z,9.40
2023-04-30T04:55:02.370Z,9.40
2023-04-30T04:57:29.287Z,9.60
2023-04-30T04:59:56.725Z,9.60
2023-04-30T05:02:24.231Z,9.70
2023-04-30T05:04:51.749Z,9.70
2023-04-30T05:07:18.831Z,9.70
2023-04-30T05:09:49.066Z,9.70
2023-04-30T05:12:16.230Z,9.60
2023-04-30T05:14:43.989Z,9.70
2023-04-30T05:17:11.087Z,9.70
2023-04-30T05:19:37.999Z,9.80
2023-04-30T05:22:05.509Z,9.80
2023-04-30T05:24:32.916Z,9.80
2023-04-30T05:26:59.942Z,9.80
2023-04-30T05:29:27.085Z,9.90
2023-04-30T05:31:54.630Z,10.00
2023-04-30T05:34:21.716Z,10.00
2023-04-30T05:36:48.592Z,10.10
2023-04-30T05:39:15.544Z,10.20
2023-04-30T05:41:42.417Z,10.20
2023-04-30T05:44:09.438Z,10.30
2023-04-30T05:46:36.527Z,10.30
2023-04-30T05:49:03.442Z,10.40
2023-04-30T05:51:31.018Z,10.40
2023-04-30T05:53:58.076Z,10.50
2023-04-30T05:56:25.612Z,10.50
2023-04-30T05:58:52.747Z,10.60
2023-04-30T06:01:21.239Z,10.60
2023-04-30T06:03:48.525Z,10.80
2023-04-30T06:06:15.732Z,10.80
2023-04-30T06:08:45.551Z,10.90
2023-04-30T06:11:13.363Z,10.90
2023-04-30T06:13:40.882Z,11.00
2023-04-30T06:16:08.583Z,11.00
2023-04-30T06:18:36.079Z,11.10
2023-04-30T06:21:05.930Z,11.10
2023-04-30T06:23:33.376Z,11.20
2023-04-30T06:26:00.977Z,11.20
2023-04-30T06:28:28.593Z,11.30
2023-04-30T06:30:56.045Z,11.40
2023-04-30T06:33:22.961Z,11.50
2023-04-30T06:35:52.326Z,11.50
2023-04-30T06:38:19.477Z,11.70
2023-04-30T06:40:46.603Z,11.80
2023-04-30T06:43:13.655Z,11.90
2023-04-30T06:45:41.199Z,12.00
2023-04-30T06:48:08.273Z,12.10
2023-04-30T06:50:35.199Z,12.20
2023-04-30T06:53:02.430Z,12.20
2023-04-30T06:55:29.306Z,12.30
2023-04-30T06:57:57.948Z,12.50
2023-04-30T07:00:25.210Z,12.40
2023-04-30T07:02:52.526Z,12.50
2023-04-30T07:05:19.627Z,12.60
2023-04-30T07:07:46.956Z,12.60
2023-04-30T07:10:14.160Z,12.60
2023-04-30T07:12:41.014Z,12.80
2023-04-30T07:15:08.409Z,12.90
2023-04-30T07:17:35.750Z,12.80
2023-04-30T07:20:04.617Z,12.80
2023-04-30T07:22:33.055Z,13.00
2023-04-30T07:25:00.737Z,13.10
2023-04-30T07:27:28.429Z,13.20
2023-04-30T07:29:56.569Z,13.30
2023-04-30T07:32:27.232Z,13.40
2023-04-30T07:34:54.849Z,13.50
2023-04-30T07:37:22.065Z,13.60
2023-04-30T07:39:49.048Z,13.70
2023-04-30T07:42:16.036Z,13.80
2023-04-30T07:44:42.943Z,13.90
2023-04-30T07:47:10.011Z,14.10
2023-04-30T07:49:37.108Z,14.30
2023-04-30T07:52:04.244Z,14.40
2023-04-30T07:54:31.388Z,14.50
2023-04-30T07:56:58.237Z,14.70
2023-04-30T07:59:25.635Z,14.90
2023-04-30T08:01:52.780Z,14.90
2023-04-30T08:04:19.911Z,15.00
2023-04-30T08:06:47.198Z,14.90
2023-04-30T08:09:15.828Z,15.10
2023-04-30T08:11:42.924Z,15.40
2023-04-30T08:14:10.036Z,15.70
2023-04-30T08:16:37.099Z,16.10
2023-04-30T08:19:05.166Z,16.20
2023-04-30T08:21:33.555Z,16.30
2023-04-30T08:24:00.593Z,16.20
2023-04-30T08:26:27.612Z,16.20
2023-04-30T08:28:54.814Z,16.50
2023-04-30T08:31:21.873Z,17.00
2023-04-30T08:33:48.901Z,17.20
2023-04-30T08:36:15.813Z,17.60
2023-04-30T08:38:42.813Z,17.40
2023-04-30T08:41:12.975Z,17.30
2023-04-30T08:43:41.233Z,17.70
2023-04-30T08:46:08.724Z,18.00
2023-04-30T08:48:35.964Z,18.50
2023-04-30T08:51:04.041Z,18.70
2023-04-30T08:53:34.655Z,19.00
2023-04-30T08:56:03.592Z,19.00
2023-04-30T08:58:30.579Z,18.90
2023-04-30T09:01:02.813Z,19.00
2023-04-30T09:03:31.779Z,19.10
2023-04-30T09:05:59.430Z,19.20
2023-04-30T09:08:50.006Z,19.50
2023-04-30T09:11:32.535Z,19.60
2023-04-30T09:14:01.302Z,20.00
2023-04-30T09:16:44.264Z,20.50
2023-04-30T09:19:23.680Z,20.10
2023-04-30T09:21:50.706Z,20.20
2023-04-30T09:24:18.667Z,20.60
2023-04-30T09:26:47.504Z,20.50
2023-04-30T09:29:14.941Z,20.80
2023-04-30T09:31:47.348Z,21.10
2023-04-30T09:34:15.485Z,21.50
2023-04-30T09:36:55.994Z,21.50
2023-04-30T09:39:23.315Z,21.40
2023-04-30T09:41:53.636Z,21.30
2023-04-30T09:44:32.853Z,21.90
2023-04-30T09:47:00.162Z,22.10
2023-04-30T09:49:27.836Z,22.20
2023-04-30T09:51:59.836Z,22.10
2023-04-30T09:54:28.956Z,22.70
2023-04-30T09:56:58.174Z,22.60
2023-04-30T09:59:31.432Z,22.70
2023-04-30T10:02:01.293Z,22.50
2023-04-30T10:04:43.230Z,22.40
2023-04-30T10:07:21.545Z,22.70
2023-04-30T10:09:59.590Z,23.10
2023-04-30T10:12:47.020Z,23.20
2023-04-30T10:15:19.392Z,23.70
2023-04-30T10:17:52.813Z,23.60
2023-04-30T10:20:26.910Z,23.60
2023-04-30T10:22:54.498Z,23.80
2023-04-30T10:25:26.536Z,23.90
2023-04-30T10:27:53.784Z,23.80
2023-04-30T10:30:23.429Z,23.80
2023-04-30T10:33:14.880Z,23.60
2023-04-30T10:35:58.423Z,23.70
2023-04-30T10:38:30.630Z,23.20
2023-04-30T10:41:03.887Z,23.10
2023-04-30T10:43:31.581Z,23.40
2023-04-30T10:45:59.020Z,23.70
2023-04-30T10:48:27.219Z,23.70
2023-04-30T10:51:01.028Z,23.30
2023-04-30T10:53:31.559Z,23.40
2023-04-30T10:56:00.541Z,23.80
2023-04-30T10:58:31.233Z,23.70
2023-04-30T11:01:17.875Z,23.50
2023-04-30T11:04:11.516Z,22.90
2023-04-30T11:06:56.319Z,22.80
2023-04-30T11:09:39.250Z,23.00
2023-04-30T11:12:14.717Z,22.90
2023-04-30T11:14:45.960Z,22.90
2023-04-30T11:17:22.822Z,22.80
2023-04-30T11:19:54.077Z,22.40
2023-04-30T11:22:25.224Z,22.70
2023-04-30T11:25:00.984Z,22.70
2023-04-30T11:27:35.585Z,22.70
2023-04-30T11:30:10.280Z,22.60
2023-04-30T11:32:38.959Z,22.70
2023-04-30T11:35:07.540Z,22.20
2023-04-30T11:37:37.799Z,22.20
2023-04-30T11:40:08.692Z,22.20
2023-04-30T11:42:35.766Z,22.00
2023-04-30T11:45:10.904Z,22.40
2023-04-30T11:47:46.660Z,22.80
2023-04-30T11:50:27.528Z,23.30
2023-04-30T11:52:56.052Z,23.80
2023-04-30T11:55:24.695Z,24.40
2023-04-30T11:58:00.038Z,24.40
2023-04-30T12:00:31.984Z,24.90
2023-04-30T12:03:04.064Z,24.90
2023-04-30T12:05:31.299Z,25.10
2023-04-30T12:08:08.040Z,25.00
2023-04-30T12:10:36.074Z,24.50
2023-04-30T12:13:03.379Z,24.20
2023-04-30T12:15:30.537Z,24.00
2023-04-30T12:17:59.052Z,23.90
2023-04-30T12:20:28.678Z,23.80
2023-04-30T12:22:58.580Z,23.90
2023-04-30T12:25:28.576Z,24.20
2023-04-30T12:27:55.890Z,23.90
2023-04-30T12:30:26.983Z,24.10
2023-04-30T12:32:57.210Z,24.40
2023-04-30T12:35:25.114Z,24.40
2023-04-30T12:37:54.419Z,24.20
2023-04-30T12:40:27.544Z,23.90
2023-04-30T12:43:06.075Z,24.00
2023-04-30T12:45:56.032Z,24.40
2023-04-30T12:48:26.196Z,25.00
2023-04-30T12:51:01.558Z,24.80
2023-04-30T12:53:29.876Z,25.10
2023-04-30T12:56:15.308Z,25.30
2023-04-30T12:58:47.656Z,25.50
2023-04-30T13:01:18.243Z,25.60
2023-04-30T13:03:45.389Z,25.50
2023-04-30T13:06:12.564Z,25.30
2023-04-30T13:08:56.292Z,25.30
2023-04-30T13:11:26.422Z,25.00
2023-04-30T13:13:55.951Z,25.10
2023-04-30T13:16:25.057Z,25.30
2023-04-30T13:18:52.690Z,25.50
2023-04-30T13:21:21.041Z,25.50
2023-04-30T13:23:53.387Z,25.00
2023-04-30T13:26:23.465Z,24.80
2023-04-30T13:28:51.431Z,24.60
2023-04-30T13:31:18.547Z,24.50
2023-04-30T13:33:45.594Z,24.50
2023-04-30T13:36:12.632Z,24.10
2023-04-30T13:38:39.754Z,24.10
2023-04-30T13:41:07.225Z,24.00
2023-04-30T13:43:34.392Z,24.00
2023-04-30T13:46:02.018Z,24.30
2023-04-30T13:48:30.862Z,24.40
2023-04-30T13:50:57.864Z,24.80
2023-04-30T13:53:24.951Z,24.90
2023-04-30T13:55:52.668Z,24.90
2023-04-30T13:58:30.167Z,24.50
2023-04-30T14:01:13.232Z,24.70
2023-04-30T14:03:40.533Z,24.50
2023-04-30T14:06:07.736Z,24.00
2023-04-30T14:08:34.848Z,23.60
2023-04-30T14:11:01.970Z,23.00
2023-04-30T14:13:29.809Z,22.90
2023-04-30T14:15:57.420Z,23.20
2023-04-30T14:18:24.516Z,23.00
2023-04-30T14:20:52.924Z,23.40
2023-04-30T14:23:20.185Z,23.70
2023-04-30T14:25:48.046Z,24.00
2023-04-30T14:28:17.346Z,24.20
2023-04-30T14:30:44.348Z,24.50
2023-04-30T14:33:12.577Z,24.70
2023-04-30T14:35:39.901Z,24.50
2023-04-30T14:38:06.764Z,24.10
2023-04-30T14:40:33.738Z,23.60
2023-04-30T14:43:00.898Z,24.10
2023-04-30T14:45:29.408Z,24.00
2023-04-30T14:47:56.679Z,24.20
2023-04-30T14:50:24.324Z,24.40
2023-04-30T14:52:51.397Z,24.40
2023-04-30T14:55:18.296Z,24.30
2023-04-30T14:57:45.218Z,24.10
2023-04-30T15:00:12.737Z,23.90
2023-04-30T15:02:39.874Z,23.80
2023-04-30T15:05:08.464Z,23.60
2023-04-30T15:07:36.944Z,23.70
2023-04-30T15:10:04.486Z,23.70
2023-04-30T15:12:31.741Z,23.60
2023-04-30T15:14:58.776Z,23.40
2023-04-30T15:17:25.920Z,23.20
2023-04-30T15:19:53.763Z,23.40
2023-04-30T15:22:24.158Z,23.30
2023-04-30T15:24:52.202Z,23.50
2023-04-30T15:27:19.130Z,23.70
2023-04-30T15:29:46.690Z,23.90
2023-04-30T15:32:14.114Z,24.00
2023-04-30T15:34:41.130Z,24.30
2023-04-30T15:37:08.865Z,24.40
2023-04-30T15:39:35.959Z,24.50
2023-04-30T15:42:03.379Z,24.60
2023-04-30T15:44:30.444Z,24.60
2023-04-30T15:46:57.628Z,24.80
2023-04-30T15:49:24.729Z,24.70
2023-04-30T15:51:52.616Z,24.60
2023-04-30T15:54:23.644Z,24.50
2023-04-30T15:56:51.632Z,24.40
2023-04-30T15:59:19.734Z,24.00
2023-04-30T16:01:46.855Z,23.50
2023-04-30T16:04:13.867Z,23.50
2023-04-30T16:06:41.150Z,23.30
2023-04-30T16:09:08.986Z,23.30
2023-04-30T16:11:36.194Z,23.00
2023-04-30T16:14:03.466Z,23.00
2023-04-30T16:16:30.862Z,22.80
2023-04-30T16:18:58.403Z,22.80
2023-04-30T16:21:25.449Z,22.80
2023-04-30T16:23:52.834Z,22.70
2023-04-30T16:26:20.069Z,22.80
2023-04-30T16:28:47.960Z,22.50
2023-04-30T16:31:15.727Z,22.70
2023-04-30T16:33:43.283Z,22.70
2023-04-30T16:36:11.176Z,22.40
2023-04-30T16:38:38.144Z,22.40
2023-04-30T16:41:05.230Z,22.30
2023-04-30T16:43:32.381Z,22.40
2023-04-30T16:45:59.437Z,22.30
2023-04-30T16:48:26.464Z,22.10
2023-04-30T16:50:53.421Z,22.10
2023-04-30T16:53:21.681Z,22.10
2023-04-30T16:55:48.937Z,21.90
2023-04-30T16:58:16.352Z,21.60
2023-04-30T17:00:43.289Z,21.60
2023-04-30T17:03:10.820Z,21.60
2023-04-30T17:05:38.106Z,21.30
2023-04-30T17:08:05.543Z,21.40
2023-04-30T17:10:32.614Z,21.40
2023-04-30T17:13:02.193Z,21.30
2023-04-30T17:15:29.455Z,21.20
2023-04-30T17:17:57.848Z,21.30
2023-04-30T17:20:25.508Z,21.30
2023-04-30T17:22:53.668Z,21.30
2023-04-30T17:25:20.923Z,21.40
2023-04-30T17:27:48.035Z,21.50
2023-04-30T17:30:15.399Z,21.50
2023-04-30T17:32:43.680Z,21.40
2023-04-30T17:35:11.216Z,21.40
2023-04-30T17:37:38.258Z,21.40
2023-04-30T17:40:05.873Z,21.50
2023-04-30T17:42:34.108Z,21.50
2023-04-30T17:45:00.942Z,21.50
2023-04-30T17:47:27.895Z,21.50
2023-04-30T17:49:55.083Z,21.50
2023-04-30T17:52:22.282Z,21.40
2023-04-30T17:54:49.326Z,21.40
2023-04-30T17:57:16.302Z,21.30
2023-04-30T17:59:43.134Z,21.30
2023-04-30T18:02:10.354Z,21.30
2023-04-30T18:04:37.193Z,21.30
2023-04-30T18:07:04.170Z,21.30
2023-04-30T18:09:32.431Z,21.20
2023-04-30T18:12:00.171Z,21.20
2023-04-30T18:14:27.587Z,21.10
2023-04-30T18:16:54.914Z,20.90
2023-04-30T18:19:22.810Z,20.90
2023-04-30T18:21:52.750Z,20.90
2023-04-30T18:24:20.348Z,20.80
2023-04-30T18:26:47.291Z,20.70
2023-04-30T18:29:17.515Z,20.70
2023-04-30T18:31:44.760Z,20.70
2023-04-30T18:34:11.722Z,20.60
2023-04-30T18:36:38.882Z,20.50
2023-04-30T18:39:06.208Z,20.40
2023-04-30T18:41:33.227Z,20.40
2023-04-30T18:44:00.065Z,20.40
2023-04-30T18:46:27.241Z,20.30
2023-04-30T18:48:54.434Z,20.40
2023-04-30T18:51:21.712Z,20.20
2023-04-30T18:53:50.630Z,20.20
2023-04-30T18:56:17.607Z,20.10
2023-04-30T18:58:45.626Z,20.00
2023-04-30T19:01:12.664Z,20.00
2023-04-30T19:03:40.850Z,19.90
2023-04-30T19:06:08.411Z,19.80
2023-04-30T19:08:35.252Z,19.80
2023-04-30T19:11:02.410Z,19.70
2023-04-30T19:13:29.496Z,19.60
2023-04-30T19:15:56.722Z,19.70
2023-04-30T19:18:24.613Z,19.60
2023-04-30T19:21:00.338Z,19.60
2023-04-30T19:23:30.695Z,19.50
2023-04-30T19:25:58.935Z,19.40
2023-04-30T19:28:26.187Z,19.30
2023-04-30T19:30:54.820Z,19.30
2023-04-30T19:33:22.830Z,19.20
2023-04-30T19:35:54.821Z,19.30
2023-04-30T19:38:22.232Z,19.20
2023-04-30T19:40:55.564Z,19.10
2023-04-30T19:43:23.578Z,19.10
2023-04-30T19:45:52.700Z,19.00
2023-04-30T19:48:38.433Z,19.00
2023-04-30T19:51:06.067Z,18.90
2023-04-30T19:53:33.201Z,18.90
2023-04-30T19:56:00.074Z,18.90
2023-04-30T19:58:27.411Z,18.80
2023-04-30T20:00:55.965Z,18.80
2023-04-30T20:03:25.280Z,18.70
2023-04-30T20:05:52.562Z,18.80
2023-04-30T20:08:19.781Z,18.80
2023-04-30T20:10:48.039Z,18.90
2023-04-30T20:13:16.028Z,18.90
2023-04-30T20:15:43.484Z,18.70
2023-04-30T20:18:10.913Z,18.70
2023-04-30T20:20:38.227Z,18.70
2023-04-30T20:23:16.302Z,18.80
2023-04-30T20:25:47.995Z,18.80
2023-04-30T20:28:16.869Z,18.70
2023-04-30T20:30:43.910Z,18.60
2023-04-30T20:33:14.886Z,18.70
2023-04-30T20:35:45.833Z,18.70
2023-04-30T20:38:13.738Z,18.60
2023-04-30T20:40:41.181Z,18.50
2023-04-30T20:43:10.425Z,18.50
2023-04-30T20:45:37.749Z,18.60
2023-04-30T20:48:05.882Z,18.50
2023-04-30T20:50:32.761Z,18.40
2023-04-30T20:52:59.825Z,18.20
2023-04-30T20:55:27.152Z,18.00
2023-04-30T20:57:54.353Z,18.00
2023-04-30T21:00:21.390Z,18.10
2023-04-30T21:02:48.643Z,18.10
2023-04-30T21:05:15.956Z,18.20
2023-04-30T21:07:43.021Z,18.10
2023-04-30T21:10:10.095Z,18.20
2023-04-30T21:12:36.961Z,18.10
2023-04-30T21:15:04.719Z,18.20
2023-04-30T21:17:32.347Z,18.10
2023-04-30T21:20:00.612Z,18.00
2023-04-30T21:22:27.839Z,18.00
2023-04-30T21:24:54.783Z,17.90
2023-04-30T21:27:22.231Z,17.80
2023-04-30T21:29:49.086Z,17.90
2023-04-30T21:32:16.893Z,18.00
2023-04-30T21:34:44.721Z,18.00
2023-04-30T21:37:11.559Z,17.90
2023-04-30T21:39:38.433Z,17.80
2023-04-30T21:42:05.581Z,17.80
2023-04-30T21:44:33.132Z,17.70
2023-04-30T21:47:00.301Z,17.70
2023-04-30T21:49:27.868Z,17.70
2023-04-30T21:51:54.745Z,17.60
2023-04-30T21:54:21.779Z,17.60
2023-04-30T21:56:48.765Z,17.50
2023-04-30T21:59:15.772Z,17.50
2023-04-30T22:01:42.808Z,17.50
2023-04-30T22:04:09.830Z,17.50
2023-04-30T22:06:46.386Z,17.60
2023-04-30T22:09:14.472Z,17.60
2023-04-30T22:11:41.739Z,17.40
2023-04-30T22:14:10.339Z,17.40
2023-04-30T22:16:37.433Z,17.40
2023-04-30T22:19:04.313Z,17.40
2023-04-30T22:21:33.237Z,17.60
2023-04-30T22:24:00.996Z,17.70
2023-04-30T22:26:27.949Z,17.50
2023-04-30T22:28:54.975Z,17.30
2023-04-30T22:31:21.909Z,17.30
2023-04-30T22:33:49.607Z,17.30
2023-04-30T22:36:17.204Z,17.20
2023-04-30T22:38:44.043Z,17.20
2023-04-30T22:41:11.051Z,17.00
2023-04-30T22:43:38.330Z,17.10
2023-04-30T22:46:05.457Z,17.00
2023-04-30T22:48:34.344Z,17.10
2023-04-30T22:51:01.449Z,17.10
2023-04-30T22:53:28.830Z,17.20
2023-04-30T22:55:56.036Z,17.00
2023-04-30T22:58:23.027Z,16.90
2023-04-30T23:00:50.144Z,16.70
2023-04-30T23:03:17.543Z,16.70
2023-04-30T23:05:44.916Z,16.70
2023-04-30T23:08:11.781Z,16.70
2023-04-30T23:10:38.935Z,16.70
2023-04-30T23:13:06.029Z,16.70
2023-04-30T23:15:33.132Z,16.60
2023-04-30T23:18:00.387Z,16.50
2023-04-30T23:20:27.625Z,16.40
2023-04-30T23:22:55.274Z,16.40
2023-04-30T23:25:22.096Z,16.50
2023-04-30T23:27:48.943Z,16.60
2023-04-30T23:30:15.907Z,16.70
2023-04-30T23:32:42.835Z,16.50
2023-04-30T23:35:09.910Z,16.40
2023-04-30T23:37:37.252Z,16.40
2023-04-30T23:40:07.352Z,16.40
2023-04-30T23:42:34.747Z,16.50
2023-04-30T23:45:01.988Z,16.50
2023-04-30T23:47:29.046Z,16.50
2023-04-30T23:49:56.691Z,16.50
2023-04-30T23:52:24.064Z,16.40
2023-04-30T23:54:51.062Z,16.40
2023-04-30T23:57:18.366Z,16.40
2023-04-30T23:59:45.607Z,16.30
