createdAt,value
2019-05-09T00:02:35.844Z,0.60
2019-05-09T00:07:40.019Z,0.53
2019-05-09T00:12:44.844Z,0.40
2019-05-09T00:17:53.152Z,0.60
2019-05-09T00:22:58.660Z,0.53
2019-05-09T00:28:04.202Z,0.70
2019-05-09T00:33:08.420Z,0.53
2019-05-09T00:38:13.431Z,0.73
2019-05-09T00:43:18.819Z,0.50
2019-05-09T00:48:30.925Z,0.60
2019-05-09T00:53:35.307Z,0.70
2019-05-09T00:58:39.688Z,0.60
2019-05-09T01:03:44.088Z,0.60
2019-05-09T01:08:48.193Z,0.50
2019-05-09T01:13:54.355Z,0.60
2019-05-09T01:18:58.155Z,0.50
2019-05-09T01:24:03.377Z,0.70
2019-05-09T01:29:08.719Z,0.67
2019-05-09T01:34:20.082Z,0.80
2019-05-09T01:39:24.464Z,0.83
2019-05-09T01:44:28.717Z,0.73
2019-05-09T01:49:34.149Z,0.57
2019-05-09T01:54:40.487Z,0.87
2019-05-09T01:59:44.854Z,0.80
2019-05-09T02:04:49.266Z,0.77
2019-05-09T02:10:03.558Z,0.70
2019-05-09T02:15:23.138Z,0.70
2019-05-09T02:20:27.293Z,0.77
2019-05-09T02:25:33.493Z,2.40
2019-05-09T02:30:38.019Z,2.83
2019-05-09T02:35:56.762Z,1.20
2019-05-09T02:40:59.157Z,0.80
2019-05-09T02:46:19.733Z,0.97
2019-05-09T02:51:24.056Z,0.73
2019-05-09T02:56:29.413Z,0.70
2019-05-09T03:01:53.675Z,0.93
2019-05-09T03:06:59.874Z,0.60
2019-05-09T03:12:22.945Z,1.10
2019-05-09T03:17:12.049Z,0.73
2019-05-09T03:22:18.933Z,0.80
2019-05-09T03:27:32.140Z,0.80
2019-05-09T03:32:38.821Z,1.10
2019-05-09T03:37:43.167Z,0.90
2019-05-09T03:42:48.639Z,0.80
2019-05-09T03:47:58.187Z,0.90
2019-05-09T03:53:01.993Z,1.00
2019-05-09T03:58:13.345Z,1.10
2019-05-09T04:03:19.939Z,1.33
2019-05-09T04:08:23.577Z,1.17
2019-05-09T04:13:34.237Z,1.20
2019-05-09T04:18:40.297Z,1.57
2019-05-09T04:23:48.033Z,1.40
2019-05-09T04:28:51.714Z,1.27
2019-05-09T04:33:57.386Z,1.83
2019-05-09T04:39:01.988Z,1.63
2019-05-09T04:44:16.619Z,1.90
2019-05-09T04:49:14.759Z,1.40
2019-05-09T04:54:18.933Z,1.50
2019-05-09T04:59:23.070Z,1.40
2019-05-09T05:04:28.330Z,1.53
2019-05-09T05:09:34.543Z,1.50
2019-05-09T05:14:38.856Z,1.57
2019-05-09T05:19:42.980Z,1.47
2019-05-09T05:24:59.683Z,1.43
2019-05-09T05:30:07.350Z,1.40
2019-05-09T05:35:28.766Z,1.80
2019-05-09T05:40:43.671Z,1.70
2019-05-09T05:46:04.706Z,2.10
2019-05-09T05:51:08.808Z,1.33
2019-05-09T05:56:12.907Z,1.70
2019-05-09T06:01:18.752Z,1.40
2019-05-09T06:06:23.083Z,1.20
2019-05-09T06:11:28.321Z,1.40
2019-05-09T06:16:32.703Z,1.20
2019-05-09T06:21:37.559Z,1.33
2019-05-09T06:26:41.814Z,1.30
2019-05-09T06:31:48.477Z,1.23
2019-05-09T06:36:53.497Z,1.00
2019-05-09T06:41:57.691Z,1.00
2019-05-09T06:47:18.746Z,1.20
2019-05-09T06:52:22.922Z,1.10
2019-05-09T06:57:28.353Z,0.90
2019-05-09T07:02:38.868Z,0.97
2019-05-09T07:07:49.572Z,0.83
2019-05-09T07:12:54.756Z,1.17
2019-05-09T07:17:59.120Z,0.80
2019-05-09T07:23:03.226Z,0.90
2019-05-09T07:28:07.719Z,1.27
2019-05-09T07:33:31.237Z,0.97
2019-05-09T07:38:35.611Z,1.53
2019-05-09T07:43:40.202Z,1.30
2019-05-09T07:48:48.269Z,1.60
2019-05-09T07:53:50.723Z,1.00
2019-05-09T07:58:58.605Z,1.00
2019-05-09T08:04:03.001Z,1.30
2019-05-09T08:09:08.338Z,1.13
2019-05-09T08:14:12.852Z,0.93
2019-05-09T08:19:18.063Z,1.00
2019-05-09T08:24:22.391Z,0.70
2019-05-09T08:29:28.204Z,0.80
2019-05-09T08:34:32.888Z,0.73
2019-05-09T08:39:38.475Z,1.00
2019-05-09T08:44:42.817Z,1.33
2019-05-09T08:50:01.593Z,0.60
2019-05-09T08:55:08.435Z,0.63
2019-05-09T09:00:13.420Z,0.77
2019-05-09T09:05:18.652Z,0.90
2019-05-09T09:10:23.036Z,0.50
2019-05-09T09:15:56.250Z,0.50
2019-05-09T09:20:37.948Z,0.70
2019-05-09T09:25:42.484Z,0.60
2019-05-09T09:30:48.450Z,0.60
2019-05-09T09:35:53.364Z,0.63
2019-05-09T09:40:58.540Z,0.57
2019-05-09T09:46:10.283Z,0.60
2019-05-09T09:51:08.643Z,0.40
2019-05-09T09:56:13.022Z,0.50
2019-05-09T10:01:29.204Z,0.57
2019-05-09T10:06:38.832Z,0.67
2019-05-09T10:11:44.542Z,0.67
2019-05-09T10:17:10.479Z,0.60
2019-05-09T10:22:23.338Z,0.63
2019-05-09T10:27:24.831Z,0.60
2019-05-09T10:32:29.268Z,0.57
2019-05-09T10:37:33.447Z,0.73
2019-05-09T10:42:45.113Z,0.50
2019-05-09T10:47:49.231Z,0.90
2019-05-09T10:53:04.723Z,0.70
2019-05-09T10:58:09.692Z,0.70
2019-05-09T11:03:14.032Z,0.87
2019-05-09T11:08:18.737Z,0.63
2019-05-09T11:13:22.894Z,0.77
2019-05-09T11:18:28.630Z,0.30
2019-05-09T11:23:33.541Z,0.43
2019-05-09T11:28:37.658Z,0.70
2019-05-09T11:33:42.373Z,0.60
2019-05-09T11:38:49.441Z,0.63
2019-05-09T11:43:52.777Z,0.50
2019-05-09T11:48:58.455Z,0.70
2019-05-09T11:54:02.955Z,0.93
2019-05-09T11:59:07.871Z,0.70
2019-05-09T12:04:12.948Z,0.50
2019-05-09T12:09:17.480Z,0.53
2019-05-09T12:14:21.605Z,0.87
2019-05-09T12:19:29.305Z,0.67
2019-05-09T12:24:35.112Z,0.47
2019-05-09T12:29:40.192Z,0.90
2019-05-09T12:34:44.611Z,0.70
2019-05-09T12:39:49.242Z,0.63
2019-05-09T12:44:58.952Z,0.90
2019-05-09T12:50:05.256Z,0.80
2019-05-09T12:55:12.799Z,0.50
2019-05-09T13:00:18.695Z,0.57
2019-05-09T13:05:23.401Z,0.50
2019-05-09T13:10:28.371Z,0.77
2019-05-09T13:15:41.526Z,0.50
2019-05-09T13:20:48.757Z,0.40
2019-05-09T13:25:53.936Z,0.63
2019-05-09T13:30:58.621Z,0.80
2019-05-09T13:36:04.635Z,1.00
2019-05-09T13:41:08.986Z,0.50
2019-05-09T13:46:13.419Z,0.50
2019-05-09T13:51:18.411Z,0.67
2019-05-09T13:56:25.188Z,0.40
2019-05-09T14:01:29.980Z,0.70
2019-05-09T14:06:34.125Z,0.20
2019-05-09T14:11:52.357Z,0.40
2019-05-09T14:17:08.560Z,0.30
2019-05-09T14:22:25.691Z,0.30
2019-05-09T14:27:30.519Z,0.33
2019-05-09T14:32:35.196Z,0.47
2019-05-09T14:37:39.397Z,0.60
2019-05-09T14:42:43.555Z,0.97
2019-05-09T14:48:13.028Z,0.70
2019-05-09T14:53:39.104Z,0.60
2019-05-09T14:59:18.622Z,0.20
2019-05-09T15:04:30.480Z,0.40
2019-05-09T15:09:34.822Z,0.40
2019-05-09T15:14:38.978Z,0.20
2019-05-09T15:25:53.584Z,0.50
2019-05-09T15:31:00.333Z,0.40
2019-05-09T15:36:06.051Z,0.30
2019-05-09T15:41:12.275Z,0.40
2019-05-09T15:46:27.760Z,0.47
2019-05-09T15:51:32.118Z,0.40
2019-05-09T15:56:38.310Z,0.30
2019-05-09T16:01:41.727Z,0.47
2019-05-09T16:07:58.722Z,0.17
2019-05-09T16:12:52.247Z,0.50
2019-05-09T16:17:55.302Z,0.50
2019-05-09T16:23:03.017Z,0.40
2019-05-09T16:28:13.237Z,0.53
2019-05-09T16:33:29.528Z,0.30
2019-05-09T16:38:43.412Z,0.30
2019-05-09T16:43:41.306Z,0.43
2019-05-09T16:48:47.550Z,0.20
2019-05-09T16:53:51.798Z,0.23
2019-05-09T16:58:57.793Z,0.23
2019-05-09T17:04:02.213Z,0.30
2019-05-09T17:09:08.443Z,0.40
2019-05-09T17:14:13.194Z,0.60
2019-05-09T17:19:19.398Z,0.40
2019-05-09T17:24:23.337Z,0.40
2019-05-09T17:29:28.219Z,0.60
2019-05-09T17:34:34.121Z,0.30
2019-05-09T17:39:39.725Z,0.50
2019-05-09T17:44:45.420Z,0.50
2019-05-09T17:49:57.334Z,0.60
2019-05-09T17:54:59.089Z,0.60
2019-05-09T18:00:03.687Z,0.37
2019-05-09T18:05:08.636Z,0.40
2019-05-09T18:10:13.305Z,0.40
2019-05-09T18:15:18.784Z,0.50
2019-05-09T18:20:24.911Z,0.40
2019-05-09T18:25:29.047Z,0.40
2019-05-09T18:30:35.150Z,0.70
2019-05-09T18:35:39.433Z,0.80
2019-05-09T18:40:45.099Z,0.90
2019-05-09T18:45:49.841Z,0.53
2019-05-09T18:50:55.903Z,0.70
2019-05-09T18:56:03.256Z,0.40
2019-05-09T19:01:07.718Z,0.70
2019-05-09T19:06:11.827Z,1.00
2019-05-09T19:11:16.736Z,1.10
2019-05-09T19:16:37.084Z,0.90
2019-05-09T19:21:45.692Z,1.00
2019-05-09T19:26:52.726Z,1.50
2019-05-09T19:31:57.977Z,0.70
2019-05-09T19:37:02.586Z,0.60
2019-05-09T19:42:06.800Z,0.40
2019-05-09T19:47:10.975Z,0.63
2019-05-09T19:52:16.190Z,0.50
2019-05-09T19:57:20.671Z,0.47
2019-05-09T20:02:28.996Z,0.47
2019-05-09T20:07:33.203Z,0.80
2019-05-09T20:12:43.573Z,0.70
2019-05-09T20:17:48.799Z,0.67
2019-05-09T20:22:53.927Z,0.50
2019-05-09T20:27:58.215Z,0.60
2019-05-09T20:33:05.696Z,0.63
2019-05-09T20:38:10.025Z,0.50
2019-05-09T20:43:15.336Z,0.50
2019-05-09T20:48:20.393Z,0.60
2019-05-09T20:53:24.933Z,0.73
2019-05-09T20:58:30.904Z,0.50
2019-05-09T21:03:35.237Z,0.60
2019-05-09T21:08:39.571Z,0.67
2019-05-09T21:13:48.402Z,0.73
2019-05-09T21:18:52.428Z,0.53
2019-05-09T21:23:56.726Z,0.80
2019-05-09T21:29:12.112Z,0.70
2019-05-09T21:34:07.125Z,0.60
2019-05-09T21:39:11.266Z,0.50
2019-05-09T21:44:15.404Z,0.40
2019-05-09T21:49:19.557Z,0.70
2019-05-09T21:54:27.539Z,0.60
2019-05-09T21:59:31.892Z,0.60
2019-05-09T22:04:36.189Z,0.57
2019-05-09T22:09:40.304Z,0.63
2019-05-09T22:14:44.506Z,0.43
2019-05-09T22:19:49.076Z,0.70
2019-05-09T22:24:53.183Z,0.60
2019-05-09T22:29:57.320Z,0.50
2019-05-09T22:35:01.448Z,0.60
2019-05-09T22:40:05.667Z,0.60
2019-05-09T22:45:11.173Z,0.80
2019-05-09T22:50:16.573Z,0.60
2019-05-09T22:55:20.915Z,0.63
2019-05-09T23:00:27.301Z,0.70
2019-05-09T23:05:32.392Z,0.50
2019-05-09T23:10:36.530Z,0.90
2019-05-09T23:15:40.646Z,0.43
2019-05-09T23:20:56.928Z,0.57
2019-05-09T23:26:02.535Z,0.70
2019-05-09T23:31:13.834Z,0.80
2019-05-09T23:36:18.619Z,0.87
2019-05-09T23:41:23.144Z,0.70
2019-05-09T23:46:27.264Z,0.70
2019-05-09T23:51:45.148Z,0.90
2019-05-09T23:57:07.138Z,0.80
