createdAt,value
2023-01-23T00:01:56.228Z,3.57
2023-01-23T00:04:23.770Z,3.49
2023-01-23T00:06:52.543Z,3.54
2023-01-23T00:12:22.756Z,3.41
2023-01-23T00:14:50.178Z,3.55
2023-01-23T00:17:17.576Z,3.47
2023-01-23T00:19:45.302Z,3.53
2023-01-23T00:25:03.438Z,3.56
2023-01-23T00:27:30.905Z,3.59
2023-01-23T00:29:58.988Z,3.59
2023-01-23T00:32:26.599Z,3.59
2023-01-23T00:37:57.817Z,3.58
2023-01-23T00:40:26.600Z,3.14
2023-01-23T00:42:54.422Z,3.27
2023-01-23T00:45:23.252Z,3.22
2023-01-23T00:50:38.788Z,3.29
2023-01-23T00:53:06.409Z,3.28
2023-01-23T00:55:35.227Z,3.36
2023-01-23T00:58:02.759Z,3.32
2023-01-23T01:03:19.282Z,3.41
2023-01-23T01:05:46.891Z,3.32
2023-01-23T01:08:14.352Z,3.44
2023-01-23T01:10:43.534Z,3.52
2023-01-23T01:16:10.446Z,3.50
2023-01-23T01:18:38.933Z,3.45
2023-01-23T01:21:07.871Z,3.31
2023-01-23T01:23:35.884Z,3.30
2023-01-23T01:28:53.084Z,3.41
2023-01-23T01:31:20.561Z,3.37
2023-01-23T01:33:48.141Z,3.39
2023-01-23T01:36:17.585Z,3.37
2023-01-23T01:41:43.252Z,3.44
2023-01-23T01:47:15.839Z,3.32
2023-01-23T01:49:48.550Z,3.13
2023-01-23T01:52:17.181Z,3.13
2023-01-23T01:54:48.008Z,3.18
2023-01-23T02:00:09.188Z,3.18
2023-01-23T02:02:44.978Z,3.11
2023-01-23T02:05:14.389Z,3.15
2023-01-23T02:07:47.319Z,3.31
2023-01-23T02:13:21.150Z,3.02
2023-01-23T02:15:50.265Z,3.19
2023-01-23T02:18:20.215Z,3.31
2023-01-23T02:20:48.349Z,3.21
2023-01-23T02:26:08.203Z,3.23
2023-01-23T02:31:35.209Z,3.45
2023-01-23T02:34:02.972Z,3.39
2023-01-23T02:36:32.799Z,3.45
2023-01-23T02:39:05.934Z,3.41
2023-01-23T02:44:34.167Z,3.41
2023-01-23T02:47:07.753Z,3.41
2023-01-23T02:49:35.268Z,3.38
2023-01-23T02:52:06.476Z,3.47
2023-01-23T02:57:34.813Z,3.70
2023-01-23T03:03:16.810Z,3.55
2023-01-23T03:05:44.274Z,3.27
2023-01-23T03:08:11.855Z,3.51
2023-01-23T03:10:39.290Z,3.21
2023-01-23T03:15:59.106Z,3.50
2023-01-23T03:18:27.477Z,3.46
2023-01-23T03:20:54.978Z,3.41
2023-01-23T03:23:24.191Z,3.47
2023-01-23T03:29:07.519Z,3.61
2023-01-23T03:31:37.063Z,3.71
2023-01-23T03:34:04.722Z,3.81
2023-01-23T03:36:37.167Z,3.68
2023-01-23T03:41:53.164Z,3.60
2023-01-23T03:44:22.477Z,3.66
2023-01-23T03:46:52.675Z,3.67
2023-01-23T03:49:21.109Z,3.69
2023-01-23T03:54:51.288Z,3.42
2023-01-23T03:57:19.728Z,3.41
2023-01-23T04:00:07.645Z,3.29
2023-01-23T04:02:42.450Z,2.98
2023-01-23T04:05:13.098Z,2.62
2023-01-23T04:07:40.631Z,2.84
2023-01-23T04:12:59.763Z,2.76
2023-01-23T04:15:27.409Z,2.58
2023-01-23T04:17:58.758Z,2.54
2023-01-23T04:20:26.982Z,2.58
2023-01-23T04:25:57.754Z,2.56
2023-01-23T04:28:25.698Z,2.61
2023-01-23T04:30:53.518Z,2.31
2023-01-23T04:33:22.550Z,2.48
2023-01-23T04:38:38.789Z,2.59
2023-01-23T04:41:22.059Z,2.70
2023-01-23T04:43:51.747Z,2.85
2023-01-23T04:46:19.338Z,2.84
2023-01-23T04:51:53.506Z,2.78
2023-01-23T04:57:27.865Z,3.23
2023-01-23T05:00:02.500Z,3.31
2023-01-23T05:02:30.409Z,3.34
2023-01-23T05:04:58.602Z,3.45
2023-01-23T05:10:16.505Z,3.29
2023-01-23T05:12:44.357Z,3.39
2023-01-23T05:15:12.786Z,3.54
2023-01-23T05:17:42.318Z,3.42
2023-01-23T05:23:13.768Z,3.62
2023-01-23T05:25:48.987Z,3.62
2023-01-23T05:28:16.607Z,3.54
2023-01-23T05:30:48.910Z,3.44
2023-01-23T05:36:16.427Z,3.15
2023-01-23T05:41:46.226Z,2.90
2023-01-23T05:44:32.532Z,2.96
2023-01-23T05:47:05.243Z,2.84
2023-01-23T05:49:33.969Z,2.89
2023-01-23T05:54:50.824Z,3.10
2023-01-23T05:57:20.617Z,3.26
2023-01-23T06:00:08.045Z,3.21
2023-01-23T06:02:54.334Z,3.36
2023-01-23T06:05:35.332Z,3.18
2023-01-23T06:08:17.878Z,2.97
2023-01-23T06:13:49.087Z,2.81
2023-01-23T06:16:16.785Z,2.87
2023-01-23T06:18:44.653Z,2.95
2023-01-23T06:21:12.187Z,2.64
2023-01-23T06:26:28.750Z,2.71
2023-01-23T06:28:59.107Z,2.64
2023-01-23T06:31:26.849Z,2.60
2023-01-23T06:33:57.990Z,2.59
2023-01-23T06:39:34.050Z,3.04
2023-01-23T06:42:02.293Z,2.64
2023-01-23T06:44:32.218Z,2.97
2023-01-23T06:47:00.441Z,3.02
2023-01-23T06:52:18.535Z,2.25
2023-01-23T06:54:48.000Z,2.45
2023-01-23T06:57:15.533Z,2.48
2023-01-23T06:59:45.635Z,2.45
2023-01-23T07:04:59.435Z,2.65
2023-01-23T07:07:27.653Z,2.43
2023-01-23T07:09:55.245Z,2.61
2023-01-23T07:12:26.615Z,2.30
2023-01-23T07:17:42.766Z,2.79
2023-01-23T07:23:10.274Z,2.77
2023-01-23T07:25:37.915Z,2.50
2023-01-23T07:28:05.846Z,2.18
2023-01-23T07:30:33.455Z,2.45
2023-01-23T07:36:07.671Z,2.47
2023-01-23T07:38:35.469Z,2.45
2023-01-23T07:43:42.903Z,2.54
2023-01-23T07:49:12.908Z,2.46
2023-01-23T07:51:40.600Z,2.50
2023-01-23T07:54:08.102Z,2.43
2023-01-23T07:56:35.586Z,2.23
2023-01-23T08:01:53.594Z,2.65
2023-01-23T08:04:21.357Z,2.74
2023-01-23T08:06:48.823Z,2.78
2023-01-23T08:09:16.268Z,2.89
2023-01-23T08:14:41.668Z,2.72
2023-01-23T08:17:10.453Z,2.94
2023-01-23T08:19:38.396Z,3.24
2023-01-23T08:22:05.913Z,3.22
2023-01-23T08:27:22.041Z,2.70
2023-01-23T08:29:49.460Z,2.60
2023-01-23T08:32:18.198Z,2.96
2023-01-23T08:34:45.626Z,2.91
2023-01-23T08:40:06.911Z,3.30
2023-01-23T08:45:33.121Z,3.21
2023-01-23T08:48:02.900Z,3.20
2023-01-23T08:50:30.326Z,3.24
2023-01-23T08:52:57.758Z,3.22
2023-01-23T08:58:27.985Z,3.76
2023-01-23T09:00:55.530Z,3.72
2023-01-23T09:03:24.664Z,3.57
2023-01-23T09:05:52.133Z,3.83
2023-01-23T09:11:23.164Z,3.65
2023-01-23T09:13:53.800Z,3.90
2023-01-23T09:16:21.562Z,3.71
2023-01-23T09:18:50.580Z,3.99
2023-01-23T09:24:20.852Z,4.06
2023-01-23T09:26:48.262Z,4.17
2023-01-23T09:29:15.808Z,4.02
2023-01-23T09:31:43.235Z,4.12
2023-01-23T09:37:09.750Z,3.89
2023-01-23T09:42:36.211Z,4.08
2023-01-23T09:45:08.011Z,3.80
2023-01-23T09:47:38.389Z,4.12
2023-01-23T09:50:09.215Z,3.62
2023-01-23T09:55:45.385Z,4.08
2023-01-23T09:58:18.140Z,4.13
2023-01-23T10:00:46.181Z,3.96
2023-01-23T10:03:16.067Z,3.91
2023-01-23T10:08:36.958Z,4.36
2023-01-23T10:11:07.865Z,4.54
2023-01-23T10:13:55.966Z,4.37
2023-01-23T10:16:49.189Z,4.26
2023-01-23T10:19:29.443Z,4.18
2023-01-23T10:22:02.052Z,4.02
2023-01-23T10:27:21.802Z,4.32
2023-01-23T10:29:51.242Z,4.13
2023-01-23T10:32:25.499Z,4.18
2023-01-23T10:34:58.868Z,4.20
2023-01-23T10:40:39.304Z,3.86
2023-01-23T10:46:13.435Z,4.13
2023-01-23T10:48:43.857Z,4.42
2023-01-23T10:51:15.680Z,4.50
2023-01-23T10:53:43.167Z,4.80
2023-01-23T10:58:59.750Z,4.62
2023-01-23T11:01:31.303Z,4.86
2023-01-23T11:04:10.341Z,4.87
2023-01-23T11:06:37.805Z,4.99
2023-01-23T11:12:04.023Z,4.92
2023-01-23T11:14:31.879Z,4.81
2023-01-23T11:17:03.342Z,4.37
2023-01-23T11:19:31.986Z,4.43
2023-01-23T11:24:54.448Z,4.66
2023-01-23T11:30:31.006Z,4.36
2023-01-23T11:33:02.915Z,4.31
2023-01-23T11:35:39.627Z,4.05
2023-01-23T11:38:07.578Z,4.47
2023-01-23T11:43:38.059Z,4.57
2023-01-23T11:49:33.913Z,4.62
2023-01-23T11:52:14.041Z,4.73
2023-01-23T11:54:57.710Z,5.01
2023-01-23T11:57:31.801Z,5.01
2023-01-23T12:03:22.050Z,4.48
2023-01-23T12:08:57.747Z,5.26
2023-01-23T12:11:29.805Z,4.85
2023-01-23T12:14:03.557Z,4.89
2023-01-23T12:16:40.691Z,4.89
2023-01-23T12:21:58.605Z,5.13
2023-01-23T12:27:34.216Z,5.37
2023-01-23T12:30:11.816Z,5.49
2023-01-23T12:32:43.587Z,5.38
2023-01-23T12:35:25.066Z,5.57
2023-01-23T12:40:44.546Z,5.65
2023-01-23T12:43:16.614Z,5.28
2023-01-23T12:45:48.988Z,5.29
2023-01-23T12:48:19.382Z,5.46
2023-01-23T12:53:37.290Z,5.20
2023-01-23T12:59:13.987Z,5.61
2023-01-23T13:01:50.970Z,5.72
2023-01-23T13:04:22.617Z,5.49
2023-01-23T13:07:07.598Z,4.61
2023-01-23T13:12:25.192Z,5.22
2023-01-23T13:15:12.830Z,5.10
2023-01-23T13:18:06.184Z,4.85
2023-01-23T13:21:06.657Z,4.85
2023-01-23T13:23:36.517Z,4.93
2023-01-23T13:26:29.104Z,5.07
2023-01-23T13:31:41.624Z,5.35
2023-01-23T13:37:50.810Z,5.59
2023-01-23T13:40:20.827Z,5.65
2023-01-23T13:42:48.325Z,5.78
2023-01-23T13:45:29.737Z,5.75
2023-01-23T14:22:44.620Z,5.58
2023-01-23T14:28:06.466Z,5.51
2023-01-23T14:30:33.910Z,5.64
2023-01-23T14:33:01.356Z,5.49
2023-01-23T14:35:30.705Z,5.59
2023-01-23T14:40:50.962Z,5.69
2023-01-23T14:43:22.112Z,5.44
2023-01-23T14:45:59.159Z,5.48
2023-01-23T14:48:26.675Z,5.34
2023-01-23T14:53:58.594Z,5.07
2023-01-23T14:56:28.924Z,4.92
2023-01-23T14:58:59.901Z,5.04
2023-01-23T15:01:28.232Z,5.00
2023-01-23T15:04:32.775Z,4.75
2023-01-23T15:07:01.499Z,4.64
2023-01-23T15:12:31.961Z,4.54
2023-01-23T15:15:00.742Z,4.50
2023-01-23T15:17:29.544Z,4.42
2023-01-23T15:19:57.003Z,4.14
2023-01-23T15:25:27.675Z,3.53
2023-01-23T15:27:55.087Z,3.47
2023-01-23T15:30:31.657Z,3.23
2023-01-23T15:32:59.893Z,3.40
2023-01-23T15:38:24.659Z,3.41
2023-01-23T15:40:52.128Z,3.28
2023-01-23T15:43:20.381Z,3.11
2023-01-23T15:45:49.144Z,3.25
2023-01-23T15:48:37.593Z,3.25
2023-01-23T15:51:05.488Z,3.42
2023-01-23T15:53:33.097Z,3.69
2023-01-23T15:56:02.105Z,3.68
2023-01-23T15:58:29.685Z,3.54
2023-01-23T16:03:46.807Z,3.60
2023-01-23T16:09:21.739Z,3.98
2023-01-23T16:11:49.276Z,3.63
2023-01-23T16:14:17.940Z,3.70
2023-01-23T16:16:46.293Z,3.79
2023-01-23T16:22:15.712Z,3.22
2023-01-23T16:24:43.466Z,3.36
2023-01-23T16:27:11.633Z,3.72
2023-01-23T16:29:39.057Z,3.87
2023-01-23T16:35:05.399Z,3.57
2023-01-23T16:37:34.691Z,3.64
2023-01-23T16:40:02.119Z,3.54
2023-01-23T16:42:31.030Z,3.31
2023-01-23T16:47:47.110Z,3.19
2023-01-23T16:50:15.874Z,2.96
2023-01-23T16:52:55.240Z,3.08
2023-01-23T16:55:24.604Z,2.83
2023-01-23T17:00:42.116Z,3.05
2023-01-23T17:03:10.698Z,3.08
2023-01-23T17:05:38.169Z,2.84
2023-01-23T17:08:17.988Z,2.83
2023-01-23T17:13:28.407Z,3.20
2023-01-23T17:15:56.714Z,3.30
2023-01-23T17:18:26.168Z,3.25
2023-01-23T17:20:55.028Z,3.36
2023-01-23T17:26:15.064Z,3.51
2023-01-23T17:31:38.841Z,3.06
2023-01-23T17:34:06.755Z,3.23
2023-01-23T17:36:34.304Z,2.55
2023-01-23T17:39:02.117Z,2.60
2023-01-23T17:44:33.163Z,2.61
2023-01-23T17:47:00.658Z,2.39
2023-01-23T17:49:29.904Z,2.28
2023-01-23T17:51:58.584Z,2.23
2023-01-23T17:57:28.867Z,2.33
2023-01-23T17:59:57.646Z,2.28
2023-01-23T18:02:28.424Z,2.28
2023-01-23T18:04:56.390Z,2.49
2023-01-23T18:10:24.465Z,2.73
2023-01-23T18:12:58.584Z,2.46
2023-01-23T18:15:32.481Z,2.55
2023-01-23T18:18:13.316Z,2.50
2023-01-23T18:20:46.660Z,2.63
2023-01-23T18:23:14.693Z,2.60
2023-01-23T18:28:48.143Z,2.72
2023-01-23T18:31:21.656Z,2.65
2023-01-23T18:36:33.961Z,2.87
2023-01-23T18:42:15.573Z,2.57
2023-01-23T18:47:43.540Z,3.16
2023-01-23T18:50:17.567Z,3.31
2023-01-23T18:52:52.255Z,3.51
2023-01-23T18:55:25.519Z,3.19
2023-01-23T19:00:45.893Z,3.30
2023-01-23T19:03:16.407Z,3.12
2023-01-23T19:05:44.691Z,3.26
2023-01-23T19:08:27.857Z,3.40
2023-01-23T19:14:02.143Z,3.52
2023-01-23T19:19:37.268Z,3.45
2023-01-23T19:22:10.106Z,3.41
2023-01-23T19:24:38.065Z,3.43
2023-01-23T19:27:06.135Z,3.64
2023-01-23T19:32:22.453Z,3.35
2023-01-23T19:34:51.253Z,3.37
2023-01-23T19:39:57.647Z,3.71
2023-01-23T19:45:27.912Z,3.68
2023-01-23T19:47:55.348Z,3.74
2023-01-23T19:50:23.310Z,3.82
2023-01-23T19:52:52.369Z,3.54
2023-01-23T19:58:10.071Z,3.54
2023-01-23T20:00:37.497Z,3.68
2023-01-23T20:03:05.165Z,3.44
2023-01-23T20:05:34.274Z,3.18
2023-01-23T20:10:57.590Z,3.21
2023-01-23T20:13:26.371Z,3.47
2023-01-23T20:15:53.788Z,3.29
2023-01-23T20:18:21.918Z,3.29
2023-01-23T20:23:40.119Z,3.27
2023-01-23T20:26:07.611Z,3.31
2023-01-23T20:29:08.824Z,3.11
2023-01-23T20:31:36.404Z,3.08
2023-01-23T20:34:04.153Z,3.07
2023-01-23T20:36:31.658Z,3.20
2023-01-23T20:41:47.612Z,3.28
2023-01-23T20:44:16.736Z,3.48
2023-01-23T20:46:44.181Z,3.55
2023-01-23T20:49:13.018Z,3.56
2023-01-23T20:54:42.558Z,2.94
2023-01-23T20:57:09.988Z,2.99
2023-01-23T20:59:37.816Z,3.29
2023-01-23T21:02:23.627Z,3.22
2023-01-23T21:07:49.586Z,2.86
2023-01-23T21:10:17.582Z,2.94
2023-01-23T21:12:45.175Z,2.87
2023-01-23T21:15:13.945Z,3.05
2023-01-23T21:20:41.105Z,2.94
2023-01-23T21:23:08.569Z,2.89
2023-01-23T21:25:36.296Z,2.77
2023-01-23T21:28:03.754Z,3.01
2023-01-23T21:33:20.933Z,3.10
2023-01-23T21:35:49.226Z,3.12
2023-01-23T21:38:16.723Z,3.14
2023-01-23T21:40:44.297Z,2.91
2023-01-23T21:46:03.242Z,3.11
2023-01-23T21:51:32.125Z,3.05
2023-01-23T21:53:59.624Z,2.86
2023-01-23T21:56:27.060Z,2.96
2023-01-23T21:58:55.216Z,2.98
2023-01-23T22:04:14.199Z,2.68
2023-01-23T22:06:43.511Z,2.69
2023-01-23T22:09:11.682Z,2.52
2023-01-23T22:11:39.110Z,2.64
2023-01-23T22:16:54.660Z,2.55
2023-01-23T22:19:25.578Z,2.71
2023-01-23T22:21:53.993Z,2.92
2023-01-23T22:24:21.478Z,2.80
2023-01-23T22:29:37.600Z,2.70
2023-01-23T22:32:05.441Z,2.70
2023-01-23T22:34:34.298Z,2.56
2023-01-23T22:37:01.733Z,2.62
2023-01-23T22:42:18.909Z,2.31
2023-01-23T22:44:46.360Z,2.28
2023-01-23T22:47:13.911Z,2.14
2023-01-23T22:49:43.831Z,2.33
2023-01-23T22:54:59.585Z,2.24
2023-01-23T22:57:26.986Z,2.34
2023-01-23T22:59:54.386Z,2.37
2023-01-23T23:02:21.827Z,2.34
2023-01-23T23:07:38.961Z,2.50
2023-01-23T23:10:08.010Z,2.50
2023-01-23T23:12:35.618Z,2.51
2023-01-23T23:15:03.694Z,2.28
2023-01-23T23:20:33.585Z,2.48
2023-01-23T23:23:02.559Z,2.24
2023-01-23T23:28:00.653Z,2.22
2023-01-23T23:33:30.637Z,2.70
2023-01-23T23:35:58.113Z,2.28
2023-01-23T23:38:26.920Z,2.39
2023-01-23T23:40:55.693Z,2.24
2023-01-23T23:46:21.562Z,2.16
2023-01-23T23:48:48.986Z,2.40
2023-01-23T23:51:18.587Z,2.17
2023-01-23T23:53:47.448Z,1.99
2023-01-23T23:59:08.079Z,2.20
