createdAt,value
2017-09-12T00:00:01.174Z,99.99
2017-09-12T00:01:01.165Z,99.99
2017-09-12T00:02:01.148Z,99.99
2017-09-12T00:03:01.137Z,99.99
2017-09-12T00:04:00.804Z,99.99
2017-09-12T00:05:01.164Z,99.99
2017-09-12T00:06:00.773Z,99.99
2017-09-12T00:07:01.089Z,99.99
2017-09-12T00:08:00.750Z,99.99
2017-09-12T00:09:00.738Z,99.99
2017-09-12T00:10:01.050Z,99.99
2017-09-12T00:11:01.030Z,99.99
2017-09-12T00:12:00.702Z,99.99
2017-09-12T00:13:01.033Z,99.99
2017-09-12T00:14:00.669Z,99.99
2017-09-12T00:15:00.979Z,99.99
2017-09-12T00:16:00.642Z,99.99
2017-09-12T00:17:00.956Z,99.99
2017-09-12T00:18:00.618Z,99.99
2017-09-12T00:19:00.604Z,99.99
2017-09-12T00:20:00.591Z,99.99
2017-09-12T00:21:00.902Z,99.99
2017-09-12T00:22:00.887Z,99.99
2017-09-12T00:23:00.878Z,99.99
2017-09-12T00:24:00.535Z,99.99
2017-09-12T00:25:00.848Z,99.99
2017-09-12T00:26:00.835Z,99.99
2017-09-12T00:27:00.821Z,99.99
2017-09-12T00:28:00.803Z,99.99
2017-09-12T00:29:00.793Z,99.99
2017-09-12T00:30:00.779Z,99.99
2017-09-12T00:31:00.445Z,99.99
2017-09-12T00:32:00.433Z,99.99
2017-09-12T00:33:00.752Z,99.99
2017-09-12T00:34:00.402Z,99.99
2017-09-12T00:35:00.398Z,99.99
2017-09-12T00:36:00.705Z,99.99
2017-09-12T00:37:00.364Z,99.99
2017-09-12T00:38:00.681Z,99.99
2017-09-12T00:39:00.339Z,99.99
2017-09-12T00:40:00.650Z,99.99
2017-09-12T00:41:00.634Z,99.99
2017-09-12T00:42:00.620Z,99.99
2017-09-12T00:43:00.284Z,99.99
2017-09-12T00:44:00.597Z,99.99
2017-09-12T00:45:00.665Z,99.99
2017-09-12T00:46:00.245Z,99.99
2017-09-12T00:47:00.553Z,99.99
2017-09-12T00:48:00.222Z,99.99
2017-09-12T00:49:00.526Z,99.99
2017-09-12T00:50:00.518Z,99.99
2017-09-12T00:51:00.501Z,99.99
2017-09-12T00:52:00.491Z,99.99
2017-09-12T00:53:00.477Z,99.99
2017-09-12T00:54:00.143Z,99.99
2017-09-12T00:55:00.453Z,99.99
2017-09-12T00:56:00.439Z,99.99
2017-09-12T00:57:00.099Z,99.99
2017-09-12T00:58:00.434Z,99.99
2017-09-12T00:59:00.075Z,99.99
2017-09-12T01:00:00.430Z,99.99
2017-09-12T01:01:00.368Z,99.99
2017-09-12T01:02:00.043Z,99.99
2017-09-12T01:03:00.020Z,99.99
2017-09-12T01:04:00.006Z,99.99
2017-09-12T01:04:59.996Z,99.99
2017-09-12T01:05:59.983Z,99.99
2017-09-12T01:06:59.968Z,99.99
2017-09-12T01:08:00.276Z,99.99
2017-09-12T01:09:00.261Z,99.99
2017-09-12T01:09:59.927Z,99.99
2017-09-12T01:10:59.919Z,99.99
2017-09-12T01:12:00.222Z,99.99
2017-09-12T01:12:59.889Z,99.99
2017-09-12T01:14:00.199Z,99.99
2017-09-12T01:15:00.184Z,99.99
2017-09-12T01:15:59.851Z,99.99
2017-09-12T01:17:00.161Z,99.99
2017-09-12T01:18:00.154Z,99.99
2017-09-12T01:19:00.131Z,99.99
2017-09-12T01:20:00.121Z,99.99
2017-09-12T01:21:00.103Z,99.99
2017-09-12T01:21:59.775Z,99.99
2017-09-12T01:23:00.079Z,99.99
2017-09-12T01:23:59.751Z,99.99
2017-09-12T01:25:00.059Z,99.99
2017-09-12T01:26:00.040Z,99.99
2017-09-12T01:27:00.029Z,99.99
2017-09-12T01:28:00.011Z,99.99
2017-09-12T01:29:00.002Z,99.99
2017-09-12T01:29:59.985Z,99.99
2017-09-12T01:30:59.649Z,99.99
2017-09-12T01:31:59.640Z,99.99
2017-09-12T01:32:59.948Z,99.99
2017-09-12T01:33:59.625Z,99.99
2017-09-12T01:34:59.598Z,99.99
2017-09-12T01:35:59.906Z,99.99
2017-09-12T01:36:59.571Z,99.99
2017-09-12T01:37:59.564Z,99.99
2017-09-12T01:38:59.870Z,99.99
2017-09-12T01:39:59.852Z,99.99
2017-09-12T01:40:59.520Z,99.99
2017-09-12T01:41:59.509Z,99.99
2017-09-12T01:42:59.491Z,99.99
2017-09-12T01:43:59.482Z,99.99
2017-09-12T01:44:59.793Z,99.99
2017-09-12T01:45:59.773Z,99.99
2017-09-12T01:46:59.439Z,99.99
2017-09-12T01:47:59.749Z,99.99
2017-09-12T01:48:59.743Z,99.99
2017-09-12T01:49:59.726Z,99.99
2017-09-12T01:50:59.387Z,99.99
2017-09-12T01:51:59.372Z,99.99
2017-09-12T01:52:59.681Z,99.99
2017-09-12T01:53:59.347Z,99.99
2017-09-12T01:54:59.334Z,99.99
2017-09-12T01:55:59.321Z,99.99
2017-09-12T01:56:59.629Z,99.99
2017-09-12T01:57:59.296Z,99.99
2017-09-12T01:58:59.601Z,99.99
2017-09-12T01:59:59.271Z,99.99
2017-09-12T02:00:59.626Z,99.99
2017-09-12T02:01:59.561Z,99.99
2017-09-12T02:02:59.549Z,99.99
2017-09-12T02:03:59.538Z,99.99
2017-09-12T02:04:59.203Z,99.99
2017-09-12T02:05:59.510Z,99.99
2017-09-12T02:06:59.175Z,99.99
2017-09-12T02:07:59.480Z,99.99
2017-09-12T02:08:59.151Z,99.99
2017-09-12T02:09:59.456Z,99.99
2017-09-12T02:10:59.122Z,99.99
2017-09-12T02:11:59.442Z,99.99
2017-09-12T02:12:59.431Z,99.99
2017-09-12T02:13:59.081Z,99.99
2017-09-12T02:14:59.069Z,99.99
2017-09-12T02:15:59.056Z,99.99
2017-09-12T02:16:59.042Z,99.99
2017-09-12T02:17:59.352Z,99.99
2017-09-12T02:18:59.340Z,99.99
2017-09-12T02:19:59.000Z,99.99
2017-09-12T02:20:58.986Z,99.99
2017-09-12T02:21:58.975Z,99.99
2017-09-12T02:22:59.296Z,99.99
2017-09-12T02:23:59.332Z,99.99
2017-09-12T02:24:58.935Z,99.99
2017-09-12T02:25:58.921Z,99.99
2017-09-12T02:26:59.228Z,99.99
2017-09-12T02:27:58.897Z,99.99
2017-09-12T02:28:58.881Z,99.99
2017-09-12T02:29:58.868Z,99.99
2017-09-12T02:30:58.865Z,99.99
2017-09-12T02:31:58.842Z,99.99
2017-09-12T02:32:58.826Z,99.99
2017-09-12T02:33:59.136Z,99.99
2017-09-12T02:34:58.803Z,99.99
2017-09-12T02:35:59.107Z,99.99
2017-09-12T02:36:58.777Z,99.99
2017-09-12T02:37:59.089Z,99.99
2017-09-12T02:38:59.069Z,99.99
2017-09-12T02:39:58.734Z,99.99
2017-09-12T02:40:58.725Z,99.99
2017-09-12T02:41:59.033Z,99.99
2017-09-12T02:42:58.715Z,99.99
2017-09-12T02:43:58.687Z,99.99
2017-09-12T02:44:58.666Z,99.99
2017-09-12T02:45:58.656Z,99.99
2017-09-12T02:46:58.974Z,99.99
2017-09-12T02:47:58.949Z,99.99
2017-09-12T02:48:58.613Z,99.99
2017-09-12T02:49:58.941Z,99.99
2017-09-12T02:50:58.594Z,99.99
2017-09-12T02:51:58.577Z,99.99
2017-09-12T02:52:58.890Z,99.99
2017-09-12T02:53:58.548Z,99.99
2017-09-12T02:54:58.855Z,99.99
2017-09-12T02:55:58.844Z,99.99
2017-09-12T02:56:58.826Z,99.99
2017-09-12T02:57:58.495Z,99.99
2017-09-12T02:58:58.479Z,99.99
2017-09-12T02:59:58.791Z,99.99
2017-09-12T03:00:58.780Z,99.99
2017-09-12T03:01:58.757Z,99.99
2017-09-12T03:02:58.747Z,99.99
2017-09-12T03:03:58.731Z,99.99
2017-09-12T03:04:58.398Z,99.99
2017-09-12T03:05:58.391Z,99.99
2017-09-12T03:06:58.374Z,99.99
2017-09-12T03:07:58.680Z,99.99
2017-09-12T03:08:58.345Z,99.99
2017-09-12T03:09:58.654Z,99.99
2017-09-12T03:10:58.639Z,99.99
2017-09-12T03:11:58.302Z,99.99
2017-09-12T03:12:58.611Z,99.99
2017-09-12T03:13:58.276Z,99.99
2017-09-12T03:14:58.269Z,99.99
2017-09-12T03:15:58.570Z,99.99
2017-09-12T03:16:58.555Z,99.99
2017-09-12T03:17:58.544Z,99.99
2017-09-12T03:18:58.536Z,99.99
2017-09-12T03:19:58.197Z,99.99
2017-09-12T03:20:58.182Z,99.99
2017-09-12T03:21:58.169Z,99.99
2017-09-12T03:22:58.476Z,99.99
2017-09-12T03:23:58.139Z,99.99
2017-09-12T03:24:58.128Z,99.99
2017-09-12T03:25:58.438Z,99.99
2017-09-12T03:26:58.421Z,99.99
2017-09-12T03:27:58.416Z,99.99
2017-09-12T03:28:58.414Z,99.99
2017-09-12T03:29:58.069Z,99.99
2017-09-12T03:30:58.371Z,99.99
2017-09-12T03:31:58.041Z,99.99
2017-09-12T03:32:58.022Z,99.99
2017-09-12T03:33:58.011Z,99.99
2017-09-12T03:34:58.317Z,99.99
2017-09-12T03:35:58.323Z,99.99
2017-09-12T03:36:57.968Z,99.99
2017-09-12T03:37:58.154Z,99.99
2017-09-12T03:38:58.276Z,99.99
2017-09-12T03:39:58.247Z,99.99
2017-09-12T03:40:57.908Z,99.99
2017-09-12T03:41:57.896Z,99.99
2017-09-12T03:42:57.923Z,99.99
2017-09-12T03:43:58.194Z,99.99
2017-09-12T03:44:57.854Z,99.99
2017-09-12T03:45:58.163Z,99.99
2017-09-12T03:46:58.155Z,99.99
2017-09-12T03:47:57.816Z,99.99
2017-09-12T03:48:58.127Z,99.99
2017-09-12T03:49:58.109Z,99.99
2017-09-12T03:50:58.095Z,99.99
2017-09-12T03:51:58.084Z,99.99
2017-09-12T03:52:57.799Z,99.99
2017-09-12T03:53:58.057Z,99.99
2017-09-12T03:54:57.721Z,99.99
2017-09-12T03:55:57.707Z,99.99
2017-09-12T03:56:57.696Z,99.99
2017-09-12T03:57:57.683Z,99.99
2017-09-12T03:58:57.988Z,99.99
2017-09-12T03:59:57.653Z,99.99
2017-09-12T04:00:57.987Z,99.99
2017-09-12T04:01:57.625Z,99.99
2017-09-12T04:02:57.985Z,99.99
2017-09-12T04:03:57.593Z,99.99
2017-09-12T04:04:57.944Z,99.99
2017-09-12T04:05:57.570Z,99.99
2017-09-12T04:06:58.087Z,99.99
2017-09-12T04:07:57.863Z,99.99
2017-09-12T04:08:57.547Z,99.99
2017-09-12T04:09:57.526Z,99.99
2017-09-12T04:10:57.839Z,99.99
2017-09-12T04:11:57.816Z,99.99
2017-09-12T04:12:57.484Z,99.99
2017-09-12T04:13:57.785Z,99.99
2017-09-12T04:14:57.444Z,99.99
2017-09-12T04:15:57.435Z,99.99
2017-09-12T04:16:57.418Z,99.99
2017-09-12T04:17:57.402Z,99.99
2017-09-12T04:18:57.709Z,99.99
2017-09-12T04:19:57.701Z,99.99
2017-09-12T04:20:57.698Z,99.99
2017-09-12T04:21:57.674Z,99.99
2017-09-12T04:22:57.658Z,99.99
2017-09-12T04:23:57.646Z,99.99
2017-09-12T04:24:57.312Z,99.99
2017-09-12T04:25:57.291Z,99.99
2017-09-12T04:26:57.295Z,99.99
2017-09-12T04:27:57.587Z,99.99
2017-09-12T04:28:57.586Z,99.99
2017-09-12T04:29:57.580Z,99.99
2017-09-12T04:30:57.220Z,99.99
2017-09-12T04:31:57.208Z,99.99
2017-09-12T04:32:57.197Z,99.99
2017-09-12T04:33:57.179Z,99.99
2017-09-12T04:34:57.164Z,99.99
2017-09-12T04:35:57.153Z,99.99
2017-09-12T04:36:57.456Z,99.99
2017-09-12T04:37:57.121Z,99.99
2017-09-12T04:38:57.104Z,99.99
2017-09-12T04:39:57.415Z,99.99
2017-09-12T04:40:57.111Z,99.99
2017-09-12T04:41:57.385Z,99.99
2017-09-12T04:42:57.366Z,99.99
2017-09-12T04:43:57.033Z,99.99
2017-09-12T04:44:57.340Z,99.99
2017-09-12T04:45:57.002Z,99.99
2017-09-12T04:46:56.993Z,99.99
2017-09-12T04:47:57.298Z,99.99
2017-09-12T04:48:57.284Z,99.99
2017-09-12T04:49:57.267Z,99.99
2017-09-12T04:50:57.252Z,99.99
2017-09-12T04:51:57.248Z,99.99
2017-09-12T04:52:56.907Z,99.99
2017-09-12T04:53:57.216Z,99.99
2017-09-12T04:54:57.198Z,99.99
2017-09-12T04:55:57.183Z,99.99
2017-09-12T04:56:57.167Z,99.99
2017-09-12T04:57:57.154Z,99.99
2017-09-12T04:58:56.816Z,99.99
2017-09-12T04:59:56.806Z,99.99
2017-09-12T05:00:57.110Z,99.99
2017-09-12T05:01:57.091Z,99.99
2017-09-12T05:02:56.773Z,99.99
2017-09-12T05:03:56.745Z,99.99
2017-09-12T05:04:57.057Z,99.99
2017-09-12T05:05:57.037Z,99.99
2017-09-12T05:06:57.020Z,99.99
2017-09-12T05:07:56.683Z,99.99
2017-09-12T05:08:56.995Z,99.99
2017-09-12T05:09:56.977Z,99.99
2017-09-12T05:10:56.645Z,99.99
2017-09-12T05:11:56.629Z,99.99
2017-09-12T05:12:56.613Z,99.99
2017-09-12T05:13:56.598Z,99.99
2017-09-12T05:14:56.913Z,99.99
2017-09-12T05:15:56.574Z,99.99
2017-09-12T05:16:56.875Z,99.99
2017-09-12T05:17:56.539Z,99.99
2017-09-12T05:18:56.524Z,99.99
2017-09-12T05:19:56.511Z,99.99
2017-09-12T05:20:56.818Z,99.99
2017-09-12T05:21:56.805Z,99.99
2017-09-12T05:22:56.790Z,99.99
2017-09-12T05:23:56.453Z,99.99
2017-09-12T05:24:56.761Z,99.99
2017-09-12T05:25:56.426Z,99.99
2017-09-12T05:26:56.410Z,99.99
2017-09-12T05:27:56.721Z,99.99
2017-09-12T05:28:56.378Z,99.99
2017-09-12T05:29:56.685Z,99.99
2017-09-12T05:30:56.670Z,99.99
2017-09-12T05:31:56.656Z,99.99
2017-09-12T05:32:56.640Z,99.99
2017-09-12T05:33:56.635Z,99.99
2017-09-12T05:34:56.627Z,99.99
2017-09-12T05:35:56.283Z,99.99
2017-09-12T05:36:56.591Z,99.99
2017-09-12T05:37:56.455Z,99.99
2017-09-12T05:38:56.567Z,99.99
2017-09-12T05:39:56.547Z,99.99
2017-09-12T05:40:56.528Z,99.99
2017-09-12T05:41:56.193Z,99.99
2017-09-12T05:42:56.181Z,99.99
2017-09-12T05:43:56.510Z,99.99
2017-09-12T05:44:56.146Z,99.99
2017-09-12T05:45:56.133Z,99.99
2017-09-12T05:46:56.435Z,99.99
2017-09-12T05:47:56.108Z,99.99
2017-09-12T05:48:56.086Z,99.99
2017-09-12T05:49:56.395Z,99.99
2017-09-12T05:50:56.380Z,99.99
2017-09-12T05:51:56.047Z,99.99
2017-09-12T05:52:56.348Z,99.99
2017-09-12T05:53:56.336Z,99.99
2017-09-12T05:54:56.000Z,99.99
2017-09-12T05:55:55.986Z,99.99
2017-09-12T05:56:55.975Z,99.99
2017-09-12T05:57:55.957Z,99.99
2017-09-12T05:58:56.272Z,99.99
2017-09-12T05:59:55.931Z,99.99
2017-09-12T06:00:56.239Z,99.99
2017-09-12T06:01:56.225Z,99.99
2017-09-12T06:02:55.884Z,99.99
2017-09-12T06:03:55.872Z,99.99
2017-09-12T06:04:55.856Z,99.99
2017-09-12T06:05:56.164Z,99.99
2017-09-12T06:06:56.148Z,99.99
2017-09-12T06:07:55.815Z,99.99
2017-09-12T06:08:55.794Z,99.99
2017-09-12T06:09:56.102Z,99.99
2017-09-12T06:10:56.095Z,99.99
2017-09-12T06:11:55.756Z,99.99
2017-09-12T06:12:55.741Z,99.99
2017-09-12T06:13:56.048Z,99.99
2017-09-12T06:14:56.033Z,99.99
2017-09-12T06:15:56.025Z,99.99
2017-09-12T06:16:56.009Z,99.99
2017-09-12T06:17:55.667Z,99.99
2017-09-12T06:18:55.976Z,99.99
2017-09-12T06:19:55.961Z,99.99
2017-09-12T06:20:55.949Z,99.99
2017-09-12T06:21:55.935Z,99.99
2017-09-12T06:22:55.920Z,99.99
2017-09-12T06:23:55.911Z,99.99
2017-09-12T06:24:55.900Z,99.99
2017-09-12T06:25:55.878Z,99.99
2017-09-12T06:26:55.868Z,99.99
2017-09-12T06:27:55.852Z,99.99
2017-09-12T06:28:55.858Z,99.99
2017-09-12T06:29:55.499Z,99.99
2017-09-12T06:30:55.495Z,99.99
2017-09-12T06:31:55.476Z,99.99
2017-09-12T06:32:55.780Z,99.99
2017-09-12T06:33:55.768Z,99.99
2017-09-12T06:34:55.753Z,99.99
2017-09-12T06:35:55.744Z,99.99
2017-09-12T06:36:55.727Z,99.99
2017-09-12T06:37:55.719Z,99.99
2017-09-12T06:38:55.399Z,99.99
2017-09-12T06:39:55.367Z,99.99
2017-09-12T06:40:55.666Z,99.99
2017-09-12T06:41:55.656Z,99.99
2017-09-12T06:42:55.323Z,99.99
2017-09-12T06:43:55.633Z,99.99
2017-09-12T06:44:55.613Z,99.99
2017-09-12T06:45:55.279Z,99.99
2017-09-12T06:46:55.267Z,99.99
2017-09-12T06:47:55.250Z,99.99
2017-09-12T06:48:55.567Z,99.99
2017-09-12T06:49:55.220Z,99.99
2017-09-12T06:50:55.541Z,99.99
2017-09-12T06:51:55.196Z,99.99
2017-09-12T06:52:55.509Z,99.99
2017-09-12T06:53:55.170Z,99.99
2017-09-12T06:54:55.153Z,99.99
2017-09-12T06:55:55.141Z,99.99
2017-09-12T06:56:55.125Z,99.99
2017-09-12T06:57:55.438Z,99.99
2017-09-12T06:58:55.097Z,99.99
2017-09-12T06:59:55.084Z,99.99
2017-09-12T07:00:55.071Z,99.99
2017-09-12T07:01:55.053Z,99.99
2017-09-12T07:02:55.363Z,99.99
2017-09-12T07:03:55.349Z,99.99
2017-09-12T07:04:55.013Z,99.99
2017-09-12T07:05:54.997Z,99.99
2017-09-12T07:06:55.308Z,99.99
2017-09-12T07:07:55.307Z,99.99
2017-09-12T07:08:54.957Z,99.99
2017-09-12T07:09:54.943Z,99.99
2017-09-12T07:10:55.252Z,99.99
2017-09-12T07:11:54.919Z,99.99
2017-09-12T07:12:54.910Z,99.99
2017-09-12T07:13:55.238Z,99.99
2017-09-12T07:14:55.202Z,99.99
2017-09-12T07:15:55.237Z,99.99
2017-09-12T07:16:55.174Z,99.99
2017-09-12T07:17:54.844Z,99.99
2017-09-12T07:18:54.825Z,99.99
2017-09-12T07:19:55.138Z,99.99
2017-09-12T07:20:54.797Z,99.99
2017-09-12T07:21:54.790Z,99.99
2017-09-12T07:22:55.099Z,99.99
2017-09-12T07:23:54.759Z,99.99
2017-09-12T07:24:55.069Z,99.99
2017-09-12T07:25:55.054Z,99.99
2017-09-12T07:26:54.723Z,99.99
2017-09-12T07:27:54.708Z,99.99
2017-09-12T07:28:54.696Z,99.99
2017-09-12T07:29:55.007Z,99.99
2017-09-12T07:30:54.992Z,99.99
2017-09-12T07:31:54.976Z,99.99
2017-09-12T07:32:54.644Z,99.99
2017-09-12T07:33:54.632Z,99.99
2017-09-12T07:34:54.937Z,99.99
2017-09-12T07:35:54.608Z,99.99
2017-09-12T07:36:54.915Z,99.99
2017-09-12T07:37:54.780Z,99.99
2017-09-12T07:38:54.888Z,99.99
2017-09-12T07:39:54.871Z,99.99
2017-09-12T07:40:54.859Z,99.99
2017-09-12T07:41:54.849Z,99.99
2017-09-12T07:42:54.837Z,99.99
2017-09-12T07:43:54.498Z,99.99
2017-09-12T07:44:54.490Z,99.99
2017-09-12T07:45:54.795Z,99.99
2017-09-12T07:46:54.786Z,99.99
2017-09-12T07:47:54.769Z,99.99
2017-09-12T07:48:54.760Z,99.99
2017-09-12T07:49:54.744Z,99.99
2017-09-12T07:50:54.734Z,99.99
2017-09-12T07:51:54.717Z,99.99
2017-09-12T07:52:54.390Z,99.99
2017-09-12T07:53:54.698Z,99.99
2017-09-12T07:54:54.677Z,99.99
2017-09-12T07:55:54.346Z,99.99
2017-09-12T07:56:54.653Z,99.99
2017-09-12T07:57:54.641Z,99.99
2017-09-12T07:58:54.311Z,99.99
2017-09-12T07:59:54.621Z,99.99
2017-09-12T08:00:54.282Z,99.99
2017-09-12T08:01:54.270Z,99.99
2017-09-12T08:02:54.260Z,99.99
2017-09-12T08:03:54.564Z,99.99
2017-09-12T08:04:54.255Z,99.99
2017-09-12T08:05:54.540Z,99.99
2017-09-12T08:06:54.210Z,99.99
2017-09-12T08:07:54.193Z,99.99
2017-09-12T08:08:54.506Z,99.99
2017-09-12T08:09:54.492Z,99.99
2017-09-12T08:10:54.163Z,99.99
2017-09-12T08:11:54.468Z,99.99
2017-09-12T08:12:54.453Z,99.99
2017-09-12T08:13:54.438Z,99.99
2017-09-12T08:14:54.106Z,99.99
2017-09-12T08:15:54.091Z,99.99
2017-09-12T08:16:54.084Z,99.99
2017-09-12T08:17:54.392Z,99.99
2017-09-12T08:18:54.379Z,99.99
2017-09-12T08:19:54.363Z,99.99
2017-09-12T08:20:54.353Z,99.99
2017-09-12T08:21:54.029Z,99.99
2017-09-12T08:22:54.334Z,99.99
2017-09-12T08:23:53.995Z,99.99
2017-09-12T08:24:53.986Z,99.99
2017-09-12T08:25:53.973Z,99.99
2017-09-12T08:26:54.282Z,99.99
2017-09-12T08:27:54.271Z,99.99
2017-09-12T08:28:54.259Z,99.99
2017-09-12T08:29:54.246Z,99.99
2017-09-12T08:30:54.232Z,99.99
2017-09-12T08:31:53.903Z,99.99
2017-09-12T08:32:54.210Z,99.99
2017-09-12T08:33:54.201Z,99.99
2017-09-12T08:34:53.867Z,99.99
2017-09-12T08:35:54.183Z,99.99
2017-09-12T08:36:54.168Z,99.99
2017-09-12T08:37:54.155Z,99.99
2017-09-12T08:38:53.819Z,99.99
2017-09-12T08:39:53.810Z,99.99
2017-09-12T08:40:53.795Z,99.99
2017-09-12T08:41:53.782Z,99.99
2017-09-12T08:42:54.145Z,99.99
2017-09-12T08:43:54.083Z,99.99
2017-09-12T08:44:54.076Z,99.99
2017-09-12T08:45:53.738Z,99.99
2017-09-12T08:46:54.059Z,99.99
2017-09-12T08:47:53.719Z,99.99
2017-09-12T08:48:54.021Z,99.99
2017-09-12T08:49:53.694Z,99.99
2017-09-12T08:50:53.682Z,99.99
2017-09-12T08:51:53.669Z,99.99
2017-09-12T08:52:53.659Z,99.99
2017-09-12T08:53:53.970Z,99.99
2017-09-12T08:54:53.956Z,99.99
2017-09-12T08:55:53.946Z,99.99
2017-09-12T08:56:53.935Z,99.99
2017-09-12T08:57:53.601Z,99.99
2017-09-12T08:58:53.588Z,99.99
2017-09-12T08:59:53.578Z,99.99
2017-09-12T09:00:53.566Z,99.99
2017-09-12T09:01:53.560Z,99.99
2017-09-12T09:02:53.866Z,99.99
2017-09-12T09:03:53.532Z,99.99
2017-09-12T09:04:53.845Z,99.99
2017-09-12T09:05:53.510Z,99.99
2017-09-12T09:06:53.508Z,99.99
2017-09-12T09:07:53.488Z,99.99
2017-09-12T09:08:53.480Z,99.99
2017-09-12T09:09:53.787Z,99.99
2017-09-12T09:10:53.781Z,99.99
2017-09-12T09:11:53.761Z,99.99
2017-09-12T09:12:53.804Z,99.99
2017-09-12T09:13:53.420Z,99.99
2017-09-12T09:14:53.728Z,99.99
2017-09-12T09:15:53.719Z,99.99
2017-09-12T09:16:53.710Z,99.99
2017-09-12T09:17:53.695Z,99.99
2017-09-12T09:18:53.360Z,99.99
2017-09-12T09:19:53.670Z,99.99
2017-09-12T09:20:53.339Z,99.99
2017-09-12T09:21:53.645Z,99.99
2017-09-12T09:22:53.637Z,99.99
2017-09-12T09:23:53.629Z,99.99
2017-09-12T09:24:53.295Z,99.99
2017-09-12T09:25:53.600Z,99.99
2017-09-12T09:26:53.592Z,99.99
2017-09-12T09:27:53.633Z,99.99
2017-09-12T09:28:53.245Z,99.99
2017-09-12T09:29:53.237Z,99.99
2017-09-12T09:30:53.542Z,99.99
2017-09-12T09:31:53.210Z,99.99
2017-09-12T09:32:53.200Z,99.99
2017-09-12T09:33:53.193Z,99.99
2017-09-12T09:34:53.182Z,99.99
2017-09-12T09:35:53.485Z,99.99
2017-09-12T09:36:53.475Z,99.99
2017-09-12T09:37:53.343Z,99.99
2017-09-12T09:38:53.452Z,99.99
2017-09-12T09:39:53.442Z,99.99
2017-09-12T09:40:53.427Z,99.99
2017-09-12T09:41:53.097Z,99.99
2017-09-12T09:42:53.406Z,99.99
2017-09-12T09:43:53.074Z,99.99
2017-09-12T09:44:53.381Z,99.99
2017-09-12T09:45:53.371Z,99.99
2017-09-12T09:46:53.043Z,99.99
2017-09-12T09:47:53.029Z,99.99
2017-09-12T09:48:53.374Z,99.99
2017-09-12T09:49:53.332Z,99.99
2017-09-12T09:50:52.997Z,99.99
2017-09-12T09:51:52.983Z,99.99
2017-09-12T09:52:52.992Z,99.99
2017-09-12T09:53:52.959Z,99.99
2017-09-12T09:54:53.278Z,99.99
2017-09-12T09:55:52.936Z,99.99
2017-09-12T09:56:52.928Z,99.99
2017-09-12T09:57:52.916Z,99.99
2017-09-12T09:58:53.227Z,99.99
2017-09-12T09:59:53.214Z,99.99
2017-09-12T10:00:53.246Z,99.99
2017-09-12T10:01:52.870Z,99.99
2017-09-12T10:02:52.864Z,99.99
2017-09-12T10:03:53.171Z,99.99
2017-09-12T10:04:52.854Z,99.99
2017-09-12T10:05:53.156Z,99.99
2017-09-12T10:06:53.138Z,99.99
2017-09-12T10:07:53.127Z,99.99
2017-09-12T10:08:52.793Z,99.99
2017-09-12T10:09:52.781Z,99.99
2017-09-12T10:10:53.093Z,99.99
2017-09-12T10:11:53.083Z,99.99
2017-09-12T10:12:52.753Z,99.99
2017-09-12T10:13:53.065Z,99.99
2017-09-12T10:14:53.047Z,99.99
2017-09-12T10:15:52.721Z,99.99
2017-09-12T10:16:53.035Z,99.99
2017-09-12T10:17:52.701Z,99.99
2017-09-12T10:18:53.010Z,99.99
2017-09-12T10:19:52.673Z,99.99
2017-09-12T10:20:52.986Z,99.99
2017-09-12T10:21:52.971Z,99.99
2017-09-12T10:22:52.971Z,99.99
2017-09-12T10:23:53.154Z,99.99
2017-09-12T10:24:52.621Z,99.99
2017-09-12T10:25:52.609Z,99.99
2017-09-12T10:26:52.600Z,99.99
2017-09-12T10:27:52.906Z,99.99
2017-09-12T10:28:52.905Z,99.99
2017-09-12T10:29:52.588Z,99.99
2017-09-12T10:30:52.873Z,99.99
2017-09-12T10:31:52.864Z,99.99
2017-09-12T10:32:52.533Z,99.99
2017-09-12T10:33:52.519Z,99.99
2017-09-12T10:34:52.507Z,99.99
2017-09-12T10:35:52.499Z,99.99
2017-09-12T10:36:52.809Z,99.99
2017-09-12T10:37:52.799Z,99.99
2017-09-12T10:38:52.788Z,99.99
2017-09-12T10:39:52.774Z,99.99
2017-09-12T10:40:52.445Z,99.99
2017-09-12T10:41:52.755Z,99.99
2017-09-12T10:42:52.749Z,99.99
2017-09-12T10:43:52.741Z,99.99
2017-09-12T10:44:52.725Z,99.99
2017-09-12T10:45:52.398Z,99.99
2017-09-12T10:46:52.706Z,99.99
2017-09-12T10:47:52.696Z,99.99
2017-09-12T10:48:52.365Z,99.99
2017-09-12T10:49:52.676Z,99.99
2017-09-12T10:50:52.347Z,99.99
2017-09-12T10:51:52.333Z,99.99
2017-09-12T10:52:52.647Z,99.99
2017-09-12T10:53:52.642Z,99.99
2017-09-12T10:54:52.309Z,99.99
2017-09-12T10:55:52.301Z,99.99
2017-09-12T10:56:52.293Z,99.99
2017-09-12T10:57:52.279Z,99.99
2017-09-12T10:58:52.598Z,99.99
2017-09-12T10:59:52.583Z,99.99
2017-09-12T11:01:19.737Z,99.99
2017-09-12T11:01:52.601Z,99.99
2017-09-12T11:02:52.241Z,99.99
2017-09-12T11:03:52.554Z,99.99
2017-09-12T11:04:52.221Z,99.99
2017-09-12T11:05:52.532Z,99.99
2017-09-12T11:06:52.529Z,99.99
2017-09-12T11:07:52.516Z,99.99
2017-09-12T11:08:52.509Z,99.4
2017-09-12T11:09:52.181Z,99.59
2017-09-12T11:10:52.493Z,97.38
2017-09-12T11:11:52.164Z,98.14
2017-09-12T11:12:52.159Z,99.49
2017-09-12T11:13:52.475Z,97.86
2017-09-12T11:14:52.472Z,98.63
2017-09-12T11:15:52.458Z,98.44
2017-09-12T11:16:52.456Z,96.08
2017-09-12T11:17:52.449Z,96.37
2017-09-12T11:18:52.121Z,96.03
2017-09-12T11:19:52.127Z,94.49
2017-09-12T11:20:52.434Z,93.24
2017-09-12T11:21:52.429Z,93.24
2017-09-12T11:22:52.109Z,94.92
2017-09-12T11:23:52.419Z,95.7
2017-09-12T11:24:52.095Z,96.47
2017-09-12T11:25:52.089Z,94.45
2017-09-12T11:26:52.407Z,93.48
2017-09-12T11:27:52.398Z,92.43
2017-09-12T11:28:52.399Z,93.73
2017-09-12T11:29:52.391Z,93.34
2017-09-12T11:30:52.385Z,93.82
2017-09-12T11:31:52.063Z,94.35
2017-09-12T11:32:52.380Z,94.73
2017-09-12T11:33:52.366Z,95.45
2017-09-12T11:34:52.369Z,95.75
2017-09-12T11:35:52.356Z,97.09
2017-09-12T11:36:52.351Z,98.53
2017-09-12T11:37:52.549Z,99.99
2017-09-12T11:38:52.017Z,99.99
2017-09-12T11:39:52.335Z,99.99
2017-09-12T11:40:52.011Z,99.99
2017-09-12T11:41:52.316Z,99.99
2017-09-12T11:42:51.985Z,99.99
2017-09-12T11:43:52.301Z,99.99
2017-09-12T11:44:52.293Z,99.99
2017-09-12T11:45:52.285Z,99.99
2017-09-12T11:46:52.277Z,99.99
2017-09-12T11:47:51.947Z,99.99
2017-09-12T11:48:52.260Z,99.99
2017-09-12T11:49:52.259Z,99.99
2017-09-12T11:50:52.251Z,99.99
2017-09-12T11:51:52.243Z,99.99
2017-09-12T11:52:52.240Z,99.99
2017-09-12T11:53:51.911Z,99.99
2017-09-12T11:54:52.224Z,99.99
2017-09-12T11:55:52.220Z,99.99
2017-09-12T11:56:52.211Z,99.99
2017-09-12T11:57:52.206Z,99.99
2017-09-12T11:58:52.201Z,99.99
2017-09-12T11:59:52.194Z,99.99
2017-09-12T12:00:51.868Z,99.99
2017-09-12T12:01:52.179Z,99.99
2017-09-12T12:02:52.169Z,99.99
2017-09-12T12:03:52.168Z,99.99
2017-09-12T12:04:52.164Z,99.99
2017-09-12T12:05:52.153Z,99.99
2017-09-12T12:06:51.815Z,99.99
2017-09-12T12:07:51.815Z,99.99
2017-09-12T12:08:51.804Z,99.99
2017-09-12T12:09:52.115Z,99.99
2017-09-12T12:10:51.788Z,99.99
2017-09-12T12:11:51.781Z,98.82
2017-09-12T12:12:51.775Z,99.98
2017-09-12T12:13:52.091Z,99.99
2017-09-12T12:14:51.765Z,99.74
2017-09-12T12:15:52.080Z,99.99
2017-09-12T12:16:52.073Z,99.99
2017-09-12T12:17:52.072Z,99.99
2017-09-12T12:18:51.745Z,99.99
2017-09-12T12:19:51.738Z,99.99
2017-09-12T12:20:51.731Z,99.99
2017-09-12T12:21:51.728Z,99.99
2017-09-12T12:22:51.720Z,99.99
2017-09-12T12:23:51.714Z,99.99
2017-09-12T12:24:51.706Z,99.99
2017-09-12T12:25:52.040Z,99.59
2017-09-12T12:26:51.698Z,99.99
2017-09-12T12:27:52.017Z,96.85
2017-09-12T12:28:51.684Z,95.98
2017-09-12T12:29:52.001Z,92.36
2017-09-12T12:30:51.998Z,89.57
2017-09-12T12:31:51.669Z,87.2
2017-09-12T12:32:51.988Z,83.67
2017-09-12T12:33:51.986Z,82.9
2017-09-12T12:34:51.977Z,82.94
2017-09-12T12:35:51.658Z,82.56
2017-09-12T12:36:51.653Z,83.04
2017-09-12T12:37:51.655Z,84.16
2017-09-12T12:38:51.647Z,85.27
2017-09-12T12:39:51.648Z,85.37
2017-09-12T12:40:51.645Z,83.44
2017-09-12T12:41:51.965Z,83.63
2017-09-12T12:42:51.963Z,85.81
2017-09-12T12:43:51.961Z,85.77
2017-09-12T12:44:51.969Z,87.49
2017-09-12T12:45:51.964Z,81.74
2017-09-12T12:46:51.636Z,82.17
2017-09-12T12:47:51.954Z,80.28
2017-09-12T12:48:51.955Z,78.83
2017-09-12T12:49:51.952Z,77.48
2017-09-12T12:50:51.954Z,79.75
2017-09-12T12:51:51.948Z,82.13