createdAt,value
2023-01-30T00:00:58.877Z,0.51
2023-01-30T00:01:58.940Z,0.50
2023-01-30T00:02:58.978Z,0.51
2023-01-30T00:03:59.045Z,0.51
2023-01-30T00:04:59.117Z,0.50
2023-01-30T00:05:59.149Z,0.50
2023-01-30T00:06:59.181Z,0.50
2023-01-30T00:07:59.253Z,0.51
2023-01-30T00:08:59.339Z,0.51
2023-01-30T00:09:59.394Z,0.51
2023-01-30T00:10:59.470Z,0.51
2023-01-30T00:11:59.534Z,0.51
2023-01-30T00:12:59.593Z,0.51
2023-01-30T00:13:59.668Z,0.50
2023-01-30T00:14:59.724Z,0.51
2023-01-30T00:15:59.797Z,0.51
2023-01-30T00:16:59.842Z,0.50
2023-01-30T00:17:59.899Z,0.51
2023-01-30T00:18:59.965Z,0.51
2023-01-30T00:20:00.036Z,0.51
2023-01-30T00:21:00.102Z,0.51
2023-01-30T00:22:00.147Z,0.51
2023-01-30T00:23:01.191Z,0.51
2023-01-30T00:24:00.241Z,0.51
2023-01-30T00:25:00.436Z,0.51
2023-01-30T00:26:00.299Z,0.51
2023-01-30T00:27:00.354Z,0.51
2023-01-30T00:28:00.417Z,0.51
2023-01-30T00:29:00.463Z,0.50
2023-01-30T00:30:03.414Z,0.51
2023-01-30T00:31:00.638Z,0.51
2023-01-30T00:32:00.559Z,0.51
2023-01-30T00:33:00.538Z,0.50
2023-01-30T00:34:00.568Z,0.51
2023-01-30T00:35:00.569Z,0.51
2023-01-30T00:36:00.585Z,0.51
2023-01-30T00:37:08.150Z,0.51
2023-01-30T00:38:01.621Z,0.51
2023-01-30T00:39:00.629Z,0.51
2023-01-30T00:40:00.641Z,0.51
2023-01-30T00:41:00.654Z,0.51
2023-01-30T00:42:00.673Z,0.51
2023-01-30T00:43:00.672Z,0.51
2023-01-30T00:44:00.715Z,0.51
2023-01-30T00:45:01.098Z,0.51
2023-01-30T00:46:00.764Z,0.51
2023-01-30T00:47:00.715Z,0.51
2023-01-30T00:48:00.735Z,0.50
2023-01-30T00:49:00.775Z,0.50
2023-01-30T00:50:00.802Z,0.51
2023-01-30T00:51:00.854Z,0.50
2023-01-30T00:52:00.931Z,0.51
2023-01-30T00:53:01.003Z,0.52
2023-01-30T00:54:01.094Z,0.51
2023-01-30T00:55:01.155Z,0.51
2023-01-30T00:56:01.161Z,0.51
2023-01-30T00:57:01.241Z,0.51
2023-01-30T00:58:01.220Z,0.51
2023-01-30T00:59:01.188Z,0.50
2023-01-30T01:00:01.212Z,0.51
2023-01-30T01:01:01.230Z,0.51
2023-01-30T01:02:01.341Z,0.51
2023-01-30T01:03:01.298Z,0.51
2023-01-30T01:04:01.304Z,0.50
2023-01-30T01:05:01.327Z,0.51
2023-01-30T01:06:01.344Z,0.51
2023-01-30T01:07:01.375Z,0.51
2023-01-30T01:08:01.429Z,0.51
2023-01-30T01:09:01.478Z,0.51
2023-01-30T01:10:01.517Z,0.51
2023-01-30T01:11:01.549Z,0.50
2023-01-30T01:12:01.594Z,0.51
2023-01-30T01:13:01.617Z,0.51
2023-01-30T01:14:01.687Z,0.50
2023-01-30T01:15:01.721Z,0.50
2023-01-30T01:16:01.828Z,0.50
2023-01-30T01:17:01.847Z,0.51
2023-01-30T01:18:01.908Z,0.50
2023-01-30T01:19:01.925Z,0.51
2023-01-30T01:20:01.950Z,0.51
2023-01-30T01:21:02.002Z,0.51
2023-01-30T01:22:02.101Z,0.51
2023-01-30T01:23:02.152Z,0.51
2023-01-30T01:24:02.183Z,0.51
2023-01-30T01:25:02.213Z,0.51
2023-01-30T01:26:02.248Z,0.51
2023-01-30T01:27:02.293Z,0.51
2023-01-30T01:28:02.334Z,0.50
2023-01-30T01:29:02.393Z,0.51
2023-01-30T01:30:02.609Z,0.51
2023-01-30T01:31:02.453Z,0.50
2023-01-30T01:32:02.608Z,0.51
2023-01-30T01:33:02.494Z,0.51
2023-01-30T01:34:02.538Z,0.51
2023-01-30T01:35:02.530Z,0.51
2023-01-30T01:36:04.622Z,0.51
2023-01-30T01:37:02.566Z,0.51
2023-01-30T01:38:02.615Z,0.51
2023-01-30T01:39:02.640Z,0.51
2023-01-30T01:40:02.678Z,0.51
2023-01-30T01:41:02.751Z,0.51
2023-01-30T01:42:02.681Z,0.51
2023-01-30T01:43:02.687Z,0.51
2023-01-30T01:44:02.689Z,0.50
2023-01-30T01:45:02.698Z,0.51
2023-01-30T01:46:02.733Z,0.50
2023-01-30T01:47:02.757Z,0.51
2023-01-30T01:48:02.796Z,0.51
2023-01-30T01:49:02.855Z,0.51
2023-01-30T01:51:02.959Z,0.52
2023-01-30T04:54:11.087Z,0.52
2023-01-30T04:55:11.106Z,0.52
2023-01-30T04:56:11.150Z,0.52
2023-01-30T04:57:11.155Z,0.52
2023-01-30T04:58:11.225Z,0.52
2023-01-30T04:59:11.262Z,0.52
2023-01-30T05:00:11.281Z,0.52
2023-01-30T05:01:11.306Z,0.53
2023-01-30T05:02:11.356Z,0.52
2023-01-30T05:03:11.404Z,0.52
2023-01-30T05:04:11.471Z,0.52
2023-01-30T05:05:11.523Z,0.52
2023-01-30T05:06:11.596Z,0.53
2023-01-30T05:07:11.670Z,0.52
2023-01-30T05:08:11.743Z,0.52
2023-01-30T05:09:11.822Z,0.52
2023-01-30T05:10:11.903Z,0.52
2023-01-30T05:11:11.977Z,0.52
2023-01-30T05:12:12.055Z,0.52
2023-01-30T05:13:12.124Z,0.52
2023-01-30T07:28:21.076Z,0.52
2023-01-30T07:29:21.113Z,0.60
2023-01-30T07:30:21.200Z,0.67
2023-01-30T07:31:21.203Z,0.69
2023-01-30T07:32:21.208Z,0.79
2023-01-30T07:33:21.271Z,0.87
2023-01-30T07:34:21.366Z,0.87
2023-01-30T07:35:21.862Z,0.89
2023-01-30T07:36:21.538Z,0.92
2023-01-30T07:37:21.581Z,0.96
2023-01-30T07:38:21.631Z,1.00
2023-01-30T07:39:21.668Z,1.03
2023-01-30T07:40:21.688Z,1.04
2023-01-30T07:41:21.715Z,1.03
2023-01-30T07:42:21.742Z,1.05
2023-01-30T07:43:21.747Z,1.03
2023-01-30T07:44:21.806Z,1.06
2023-01-30T07:45:22.737Z,1.07
2023-01-30T07:46:21.940Z,1.10
2023-01-30T07:47:22.013Z,1.12
2023-01-30T07:48:22.079Z,1.16
2023-01-30T07:49:22.133Z,1.19
2023-01-30T07:50:22.212Z,1.21
2023-01-30T07:51:22.281Z,1.23
2023-01-30T07:52:22.384Z,1.26
2023-01-30T07:53:22.410Z,1.26
2023-01-30T07:54:22.476Z,1.30
2023-01-30T07:55:22.550Z,1.30
2023-01-30T07:56:22.605Z,1.32
2023-01-30T07:57:22.678Z,1.35
2023-01-30T07:58:22.750Z,1.34
2023-01-30T07:59:22.799Z,1.35
2023-01-30T08:00:22.847Z,1.38
2023-01-30T08:01:22.937Z,1.37
2023-01-30T08:02:22.937Z,1.40
2023-01-30T08:03:22.988Z,1.42
2023-01-30T08:04:23.105Z,1.43
2023-01-30T08:05:23.078Z,1.42
2023-01-30T08:06:23.143Z,1.44
2023-01-30T08:07:23.160Z,1.43
2023-01-30T08:08:23.197Z,1.44
2023-01-30T08:09:23.242Z,1.46
2023-01-30T08:10:23.283Z,1.51
2023-01-30T08:11:23.324Z,1.50
2023-01-30T08:12:23.367Z,1.50
2023-01-30T08:13:23.401Z,1.54
2023-01-30T08:14:23.433Z,1.59
2023-01-30T08:15:23.472Z,1.61
2023-01-30T08:16:23.538Z,1.62
2023-01-30T08:17:23.524Z,1.65
2023-01-30T08:18:23.601Z,1.64
2023-01-30T08:19:23.606Z,1.64
2023-01-30T08:20:23.637Z,1.65
2023-01-30T08:21:23.678Z,1.65
2023-01-30T08:22:23.707Z,1.65
2023-01-30T08:23:23.752Z,1.63
2023-01-30T08:24:23.783Z,1.64
2023-01-30T08:25:23.824Z,1.62
2023-01-30T08:26:23.895Z,1.60
2023-01-30T08:27:23.914Z,1.61
2023-01-30T08:28:23.959Z,1.63
2023-01-30T08:29:24.071Z,1.62
2023-01-30T08:30:24.107Z,1.58
2023-01-30T08:31:24.185Z,1.62
2023-01-30T08:32:24.197Z,1.59
2023-01-30T08:33:24.204Z,1.61
2023-01-30T08:34:24.260Z,1.56
2023-01-30T08:35:24.315Z,1.57
2023-01-30T08:36:24.374Z,1.58
2023-01-30T08:37:24.425Z,1.55
2023-01-30T08:38:24.486Z,1.53
2023-01-30T08:39:24.530Z,1.55
2023-01-30T08:40:24.589Z,1.55
2023-01-30T08:42:24.699Z,1.54
2023-01-30T08:43:24.817Z,1.54
2023-01-30T08:44:24.799Z,1.50
2023-01-30T08:45:24.862Z,1.49
2023-01-30T08:46:24.958Z,1.52
2023-01-30T08:47:24.973Z,1.49
2023-01-30T08:48:25.091Z,1.48
2023-01-30T08:49:25.088Z,1.49
2023-01-30T08:50:25.158Z,1.48
2023-01-30T08:51:25.204Z,1.46
2023-01-30T08:52:25.260Z,1.49
2023-01-30T08:53:25.309Z,1.47
2023-01-30T08:54:25.363Z,1.45
2023-01-30T08:55:25.406Z,1.47
2023-01-30T08:56:25.481Z,1.43
2023-01-30T08:57:25.518Z,1.45
2023-01-30T08:59:25.622Z,1.45
2023-01-30T09:00:25.741Z,1.39
2023-01-30T09:01:25.745Z,1.43
2023-01-30T09:02:25.789Z,1.43
2023-01-30T09:03:25.834Z,1.42
2023-01-30T09:04:25.877Z,1.43
2023-01-30T09:05:25.935Z,1.41
2023-01-30T09:06:26.379Z,1.40
2023-01-30T09:07:26.098Z,1.39
2023-01-30T09:08:26.098Z,1.37
2023-01-30T09:09:26.139Z,1.35
2023-01-30T09:10:26.233Z,1.38
2023-01-30T09:11:26.246Z,1.37
2023-01-30T09:12:26.319Z,1.39
2023-01-30T09:13:26.343Z,1.36
2023-01-30T09:14:26.398Z,1.38
2023-01-30T09:15:26.435Z,1.34
2023-01-30T09:16:26.533Z,1.34
2023-01-30T09:17:26.532Z,1.32
2023-01-30T09:18:26.571Z,1.32
2023-01-30T09:19:26.592Z,1.31
2023-01-30T09:20:26.717Z,1.31
2023-01-30T09:21:26.675Z,1.29
2023-01-30T09:24:27.004Z,1.28
2023-01-30T12:03:32.418Z,1.16
2023-01-30T12:32:30.813Z,1.04
2023-01-30T12:33:30.796Z,0.99
2023-01-30T13:12:31.908Z,0.91
2023-01-30T13:43:31.466Z,0.86
2023-01-30T13:44:31.480Z,0.85
2023-01-30T13:45:31.501Z,0.85
2023-01-30T13:46:31.559Z,0.84
2023-01-30T13:47:31.531Z,0.85
2023-01-30T13:48:31.552Z,0.85
2023-01-30T13:49:31.579Z,0.84
2023-01-30T13:50:31.583Z,0.83
2023-01-30T13:51:31.623Z,0.85
2023-01-30T13:52:31.613Z,0.84
2023-01-30T13:53:31.642Z,0.84
2023-01-30T13:54:31.660Z,0.84
2023-01-30T13:55:31.674Z,0.84
2023-01-30T13:56:42.044Z,0.83
2023-01-30T13:57:32.681Z,0.84
2023-01-30T13:58:31.663Z,0.84
2023-01-30T13:59:31.656Z,0.84
2023-01-30T14:00:31.675Z,0.84
2023-01-30T14:01:31.638Z,0.84
2023-01-30T14:02:31.607Z,0.84
2023-01-30T14:03:31.763Z,0.85
2023-01-30T14:04:31.580Z,0.83
2023-01-30T14:05:40.090Z,0.85
2023-01-30T14:07:31.521Z,0.84
2023-01-30T14:08:31.504Z,0.83
2023-01-30T14:09:31.486Z,0.84
2023-01-30T14:10:31.470Z,0.82
2023-01-30T14:11:33.912Z,0.82
2023-01-30T14:12:31.650Z,0.83
2023-01-30T14:13:32.351Z,0.83
2023-01-30T14:14:31.689Z,0.82
2023-01-30T14:15:31.691Z,0.81
2023-01-30T14:16:31.770Z,0.81
2023-01-30T14:17:31.749Z,0.80
2023-01-30T14:23:31.832Z,0.80
2023-01-30T14:25:31.875Z,0.80
2023-01-30T14:26:31.918Z,0.80
2023-01-30T14:27:31.967Z,0.81
2023-01-30T14:28:31.925Z,0.78
2023-01-30T14:29:31.945Z,0.78
2023-01-30T14:30:32.000Z,0.78
2023-01-30T14:31:32.018Z,0.79
2023-01-30T14:32:32.203Z,0.79
2023-01-30T14:33:32.051Z,0.79
2023-01-30T14:34:32.049Z,0.79
2023-01-30T14:35:32.096Z,0.78
2023-01-30T14:36:32.089Z,0.78
2023-01-30T14:37:32.114Z,0.78
2023-01-30T14:38:32.163Z,0.78
2023-01-30T14:39:32.144Z,0.77
2023-01-30T14:40:32.176Z,0.77
2023-01-30T14:41:32.196Z,0.77
2023-01-30T14:42:32.246Z,0.78
2023-01-30T14:43:32.248Z,0.77
2023-01-30T14:44:32.257Z,0.78
2023-01-30T14:45:32.284Z,0.78
2023-01-30T14:46:32.364Z,0.77
2023-01-30T14:47:38.870Z,0.78
2023-01-30T14:48:33.304Z,0.78
2023-01-30T14:49:32.298Z,0.77
2023-01-30T14:50:32.282Z,0.77
2023-01-30T14:51:32.280Z,0.76
2023-01-30T14:52:32.281Z,0.76
2023-01-30T14:53:32.259Z,0.76
2023-01-30T14:54:41.092Z,0.77
2023-01-30T14:55:33.216Z,0.77
2023-01-30T14:56:32.216Z,0.77
2023-01-30T14:57:32.203Z,0.76
2023-01-30T14:58:32.187Z,0.76
2023-01-30T14:59:32.190Z,0.75
2023-01-30T15:00:32.200Z,0.75
2023-01-30T15:01:32.121Z,0.75
2023-01-30T15:02:32.145Z,0.76
2023-01-30T15:03:32.102Z,0.75
2023-01-30T15:04:32.111Z,0.75
2023-01-30T15:05:32.117Z,0.74
2023-01-30T15:06:32.063Z,0.75
2023-01-30T15:07:32.058Z,0.73
2023-01-30T15:08:32.034Z,0.73
2023-01-30T15:09:32.012Z,0.74
2023-01-30T15:10:32.026Z,0.76
2023-01-30T15:11:32.027Z,0.72
2023-01-30T15:12:32.003Z,0.73
2023-01-30T15:13:32.056Z,0.73
2023-01-30T15:14:32.058Z,0.73
2023-01-30T15:15:32.089Z,0.75
2023-01-30T15:16:32.152Z,0.73
2023-01-30T15:17:32.944Z,0.73
2023-01-30T15:18:32.141Z,0.73
2023-01-30T15:19:32.170Z,0.72
2023-01-30T15:20:32.325Z,0.73
2023-01-30T15:21:32.235Z,0.72
2023-01-30T15:22:32.247Z,0.71
2023-01-30T15:23:32.875Z,0.72
2023-01-30T15:24:32.308Z,0.71
2023-01-30T15:25:32.336Z,0.72
2023-01-30T15:26:32.432Z,0.71
2023-01-30T15:27:32.386Z,0.70
2023-01-30T15:28:32.421Z,0.71
2023-01-30T15:29:32.444Z,0.70
2023-01-30T15:30:32.513Z,0.71
2023-01-30T15:31:32.569Z,0.72
2023-01-30T15:32:32.541Z,0.73
2023-01-30T15:33:32.897Z,0.70
2023-01-30T15:34:32.577Z,0.72
2023-01-30T15:35:32.611Z,0.72
2023-01-30T15:36:32.631Z,0.72
2023-01-30T15:37:32.677Z,0.72
2023-01-30T15:38:32.710Z,0.70
2023-01-30T15:39:32.790Z,0.70
2023-01-30T15:40:32.761Z,0.70
2023-01-30T15:41:32.789Z,0.71
2023-01-30T15:42:32.834Z,0.69
2023-01-30T15:43:32.855Z,0.71
2023-01-30T15:44:32.898Z,0.72
2023-01-30T15:45:32.980Z,0.70
2023-01-30T15:46:32.953Z,0.70
2023-01-30T15:47:32.998Z,0.70
2023-01-30T15:48:33.066Z,0.71
2023-01-30T15:49:33.047Z,0.70
2023-01-30T15:50:33.063Z,0.71
2023-01-30T15:51:33.085Z,0.70
2023-01-30T15:52:33.115Z,0.70
2023-01-30T15:53:33.153Z,0.71
2023-01-30T15:54:33.197Z,0.70
2023-01-30T15:55:33.227Z,0.71
2023-01-30T15:56:33.263Z,0.69
2023-01-30T15:57:33.306Z,0.71
2023-01-30T15:58:33.334Z,0.70
2023-01-30T15:59:33.371Z,0.68
2023-01-30T16:00:33.421Z,0.68
2023-01-30T16:01:33.532Z,0.70
2023-01-30T16:02:33.603Z,0.69
2023-01-30T16:03:33.541Z,0.69
2023-01-30T16:04:33.587Z,0.69
2023-01-30T16:05:33.626Z,0.69
2023-01-30T16:06:33.690Z,0.71
2023-01-30T16:07:33.711Z,0.71
2023-01-30T16:08:33.761Z,0.69
2023-01-30T16:09:33.798Z,0.68
2023-01-30T16:10:33.838Z,0.70
2023-01-30T16:11:33.873Z,0.71
2023-01-30T16:12:33.912Z,0.68
2023-01-30T16:13:33.947Z,0.68
2023-01-30T16:14:33.993Z,0.69
2023-01-30T16:15:34.436Z,0.69
2023-01-30T16:16:34.189Z,0.69
2023-01-30T16:17:34.141Z,0.69
2023-01-30T16:18:34.209Z,0.68
2023-01-30T16:19:34.208Z,0.68
2023-01-30T16:20:34.264Z,0.68
2023-01-30T16:21:34.339Z,0.67
2023-01-30T16:22:34.355Z,0.68
2023-01-30T16:23:34.485Z,0.67
2023-01-30T16:24:34.434Z,0.68
2023-01-30T16:25:34.572Z,0.67
2023-01-30T16:26:34.629Z,0.68
2023-01-30T16:27:34.577Z,0.68
2023-01-30T16:28:34.640Z,0.66
2023-01-30T16:29:34.673Z,0.68
2023-01-30T16:30:34.791Z,0.68
2023-01-30T16:31:34.887Z,0.68
2023-01-30T16:32:34.816Z,0.68
2023-01-30T16:33:34.866Z,0.68
2023-01-30T16:34:34.917Z,0.68
2023-01-30T16:35:34.959Z,0.66
2023-01-30T16:36:35.007Z,0.68
2023-01-30T16:37:35.051Z,0.66
2023-01-30T16:38:35.114Z,0.68
2023-01-30T16:39:35.188Z,0.67
2023-01-30T16:40:35.221Z,0.67
2023-01-30T16:41:35.271Z,0.66
2023-01-30T16:42:35.319Z,0.67
2023-01-30T16:43:35.356Z,0.66
2023-01-30T16:44:35.409Z,0.66
2023-01-30T16:45:35.999Z,0.67
2023-01-30T16:46:35.509Z,0.66
2023-01-30T16:47:35.560Z,0.66
2023-01-30T16:48:35.619Z,0.65
2023-01-30T16:49:35.661Z,0.65
2023-01-30T16:50:35.699Z,0.65
2023-01-30T16:51:35.751Z,0.65
2023-01-30T16:52:35.808Z,0.66
2023-01-30T16:53:35.889Z,0.66
2023-01-30T16:54:35.916Z,0.64
2023-01-30T16:55:35.971Z,0.66
2023-01-30T16:56:36.029Z,0.65
2023-01-30T16:57:36.450Z,0.64
2023-01-30T16:58:36.150Z,0.65
2023-01-30T16:59:36.185Z,0.65
2023-01-30T17:00:36.253Z,0.64
2023-01-30T17:01:36.368Z,0.65
2023-01-30T17:02:36.347Z,0.63
2023-01-30T17:03:36.460Z,0.65
2023-01-30T17:04:36.456Z,0.65
2023-01-30T17:05:36.505Z,0.65
2023-01-30T17:06:36.591Z,0.64
2023-01-30T17:07:36.621Z,0.64
2023-01-30T17:08:36.667Z,0.64
2023-01-30T17:09:36.724Z,0.65
2023-01-30T17:10:36.776Z,0.64
2023-01-30T17:11:36.839Z,0.64
2023-01-30T17:12:36.891Z,0.65
2023-01-30T17:13:36.960Z,0.64
2023-01-30T17:14:36.996Z,0.64
2023-01-30T17:15:37.105Z,0.64
2023-01-30T17:16:37.123Z,0.65
2023-01-30T17:17:37.177Z,0.64
2023-01-30T17:18:37.257Z,0.64
2023-01-30T17:19:37.291Z,0.64
2023-01-30T17:20:37.355Z,0.64
2023-01-30T17:21:37.393Z,0.64
2023-01-30T17:22:37.447Z,0.64
2023-01-30T17:23:37.494Z,0.65
2023-01-30T17:24:37.546Z,0.64
2023-01-30T17:25:37.593Z,0.64
2023-01-30T17:26:39.704Z,0.63
2023-01-30T17:27:37.636Z,0.65
2023-01-30T17:28:37.624Z,0.64
2023-01-30T17:29:44.163Z,0.63
2023-01-30T17:30:40.188Z,0.64
2023-01-30T17:31:37.727Z,0.64
2023-01-30T17:32:37.600Z,0.64
2023-01-30T17:33:37.591Z,0.64
2023-01-30T17:34:37.587Z,0.64
2023-01-30T17:35:37.623Z,0.63
2023-01-30T17:36:37.561Z,0.62
2023-01-30T17:37:37.559Z,0.64
2023-01-30T17:38:37.549Z,0.63
2023-01-30T17:39:37.544Z,0.64
2023-01-30T17:40:37.541Z,0.63
2023-01-30T17:41:37.523Z,0.63
2023-01-30T17:42:37.533Z,0.63
2023-01-30T17:43:37.519Z,0.64
2023-01-30T17:44:37.539Z,0.62
2023-01-30T17:45:37.531Z,0.64
2023-01-30T17:46:37.535Z,0.62
2023-01-30T17:47:37.502Z,0.62
2023-01-30T17:48:37.479Z,0.63
2023-01-30T17:49:37.474Z,0.63
2023-01-30T17:50:37.482Z,0.62
2023-01-30T17:51:37.454Z,0.64
2023-01-30T17:52:37.449Z,0.63
2023-01-30T17:53:37.441Z,0.63
2023-01-30T17:54:37.447Z,0.63
2023-01-30T17:55:37.421Z,0.64
2023-01-30T17:56:38.301Z,0.63
2023-01-30T17:57:37.419Z,0.63
2023-01-30T17:58:37.403Z,0.62
2023-01-30T17:59:37.454Z,0.62
2023-01-30T18:00:37.407Z,0.63
2023-01-30T18:01:37.455Z,0.64
2023-01-30T18:02:37.465Z,0.63
2023-01-30T18:03:37.392Z,0.62
2023-01-30T18:04:37.403Z,0.63
2023-01-30T18:05:37.395Z,0.63
2023-01-30T18:06:37.392Z,0.63
2023-01-30T18:07:37.376Z,0.62
2023-01-30T18:08:37.410Z,0.63
2023-01-30T18:09:37.459Z,0.62
2023-01-30T18:10:37.498Z,0.62
2023-01-30T18:11:37.567Z,0.62
2023-01-30T18:12:37.613Z,0.62
2023-01-30T18:13:37.682Z,0.62
2023-01-30T18:14:37.758Z,0.62
2023-01-30T18:15:37.792Z,0.62
2023-01-30T18:16:37.866Z,0.62
2023-01-30T18:17:37.905Z,0.61
2023-01-30T18:18:37.960Z,0.62
2023-01-30T18:19:38.019Z,0.62
2023-01-30T18:20:38.079Z,0.62
2023-01-30T18:21:38.138Z,0.61
2023-01-30T18:22:38.219Z,0.61
2023-01-30T18:23:38.265Z,0.62
2023-01-30T18:24:38.323Z,0.62
2023-01-30T19:15:41.547Z,0.61
2023-01-30T19:16:41.578Z,0.61
2023-01-30T19:17:41.636Z,0.59
2023-01-30T19:18:41.704Z,0.60
2023-01-30T19:19:41.772Z,0.60
2023-01-30T19:20:41.828Z,0.60
2023-01-30T19:21:41.892Z,0.60
2023-01-30T19:22:41.958Z,0.61
2023-01-30T19:23:42.020Z,0.59
2023-01-30T19:24:42.082Z,0.60
2023-01-30T19:25:42.153Z,0.60
2023-01-30T19:26:42.220Z,0.61
2023-01-30T19:27:42.278Z,0.60
2023-01-30T19:28:42.345Z,0.59
2023-01-30T19:29:42.399Z,0.59
2023-01-30T19:30:42.567Z,0.59
2023-01-30T19:31:42.669Z,0.59
2023-01-30T19:32:42.602Z,0.60
2023-01-30T19:33:42.683Z,0.60
2023-01-30T19:34:42.729Z,0.59
2023-01-30T19:35:42.808Z,0.59
2023-01-30T19:36:42.868Z,0.60
2023-01-30T19:37:42.944Z,0.59
2023-01-30T19:38:43.029Z,0.59
2023-01-30T19:39:43.083Z,0.59
2023-01-30T19:40:43.157Z,0.59
2023-01-30T19:41:43.222Z,0.59
2023-01-30T19:42:44.587Z,0.60
2023-01-30T19:43:43.389Z,0.59
2023-01-30T19:44:43.433Z,0.59
2023-01-30T19:45:43.498Z,0.59
2023-01-30T19:46:43.574Z,0.59
2023-01-30T19:47:43.636Z,0.59
2023-01-30T19:48:43.713Z,0.59
2023-01-30T19:49:43.783Z,0.59
2023-01-30T19:50:43.851Z,0.59
2023-01-30T19:51:43.901Z,0.59
2023-01-30T19:52:43.970Z,0.59
2023-01-30T19:53:44.038Z,0.58
2023-01-30T19:54:44.158Z,0.59
2023-01-30T19:55:44.155Z,0.58
2023-01-30T19:56:44.229Z,0.58
2023-01-30T19:57:44.291Z,0.59
2023-01-30T19:58:44.353Z,0.59
2023-01-30T19:59:44.415Z,0.59
2023-01-30T20:00:44.486Z,0.58
2023-01-30T20:01:44.609Z,0.59
2023-01-30T20:02:44.674Z,0.59
2023-01-30T20:03:44.686Z,0.60
2023-01-30T20:04:44.755Z,0.57
2023-01-30T20:05:44.807Z,0.58
2023-01-30T20:06:44.865Z,0.58
2023-01-30T20:07:44.942Z,0.59
2023-01-30T20:08:45.012Z,0.58
2023-01-30T20:09:45.081Z,0.58
2023-01-30T20:10:45.128Z,0.59
2023-01-30T20:11:45.207Z,0.58
2023-01-30T20:12:45.274Z,0.58
2023-01-30T20:13:45.327Z,0.57
2023-01-30T20:14:45.381Z,0.58
2023-01-30T20:15:45.484Z,0.58
2023-01-30T20:16:45.546Z,0.58
2023-01-30T20:17:45.575Z,0.58
2023-01-30T20:18:45.658Z,0.58
2023-01-30T20:19:45.714Z,0.57
2023-01-30T20:20:45.792Z,0.58
2023-01-30T20:21:45.832Z,0.58
2023-01-30T20:22:45.898Z,0.57
2023-01-30T20:23:45.969Z,0.58
2023-01-30T20:24:46.039Z,0.57
2023-01-30T20:25:46.090Z,0.58
2023-01-30T20:26:48.421Z,0.58
2023-01-30T20:27:46.235Z,0.58
2023-01-30T20:28:46.298Z,0.57
2023-01-30T20:29:46.379Z,0.58
2023-01-30T20:30:46.488Z,0.58
2023-01-30T20:31:46.626Z,0.57
2023-01-30T20:32:46.554Z,0.57
2023-01-30T20:33:46.624Z,0.57
2023-01-30T21:08:48.872Z,0.57
2023-01-30T21:09:48.940Z,0.56
2023-01-30T21:10:49.002Z,0.57
2023-01-30T21:11:49.061Z,0.57
2023-01-30T21:12:49.169Z,0.57
2023-01-30T21:13:49.175Z,0.56
2023-01-30T21:14:49.214Z,0.57
2023-01-30T21:15:49.266Z,0.56
2023-01-30T21:16:49.449Z,0.55
2023-01-30T21:17:49.399Z,0.57
2023-01-30T21:18:49.460Z,0.56
2023-01-30T21:19:49.519Z,0.57
2023-01-30T21:20:49.595Z,0.56
2023-01-30T21:21:49.651Z,0.57
2023-01-30T21:22:49.719Z,0.56
2023-01-30T21:23:49.783Z,0.56
2023-01-30T21:24:49.846Z,0.56
2023-01-30T21:25:49.922Z,0.58
2023-01-30T21:26:50.061Z,0.57
2023-01-30T21:27:50.058Z,0.56
2023-01-30T21:28:50.111Z,0.56
2023-01-30T21:29:50.174Z,0.57
2023-01-30T21:30:50.299Z,0.55
2023-01-30T21:31:50.564Z,0.56
2023-01-30T21:32:50.357Z,0.56
2023-01-30T21:33:50.403Z,0.56
2023-01-30T21:34:50.482Z,0.57
2023-01-30T21:35:50.563Z,0.56
2023-01-30T21:36:50.612Z,0.56
2023-01-30T21:37:50.684Z,0.58
2023-01-30T21:38:50.744Z,0.57
2023-01-30T21:39:50.819Z,0.56
2023-01-30T21:40:50.881Z,0.56
2023-01-30T21:41:50.958Z,0.55
2023-01-30T21:42:51.024Z,0.56
2023-01-30T21:43:51.086Z,0.56
2023-01-30T21:44:51.153Z,0.56
2023-01-30T21:45:51.282Z,0.56
2023-01-30T21:46:51.277Z,0.56
2023-01-30T21:47:51.354Z,0.55
2023-01-30T21:48:51.418Z,0.56
2023-01-30T21:49:51.497Z,0.55
2023-01-30T21:50:51.557Z,0.56
2023-01-30T21:51:51.606Z,0.56
2023-01-30T21:52:51.681Z,0.55
2023-01-30T21:53:51.704Z,0.55
2023-01-30T21:54:51.755Z,0.55
2023-01-30T21:55:51.809Z,0.55
2023-01-30T21:56:51.893Z,0.56
2023-01-30T21:57:51.940Z,0.56
2023-01-30T21:58:52.007Z,0.56
2023-01-30T21:59:52.066Z,0.55
2023-01-30T22:00:52.140Z,0.56
2023-01-30T22:01:52.168Z,0.56
2023-01-30T22:02:52.224Z,0.56
2023-01-30T22:03:52.322Z,0.56
2023-01-30T22:04:52.379Z,0.56
2023-01-30T22:05:52.444Z,0.56
2023-01-30T22:06:52.507Z,0.56
2023-01-30T22:07:52.564Z,0.55
2023-01-30T22:08:52.636Z,0.55
2023-01-30T22:09:52.721Z,0.55
2023-01-30T22:10:52.792Z,0.56
2023-01-30T22:11:52.853Z,0.55
2023-01-30T22:12:52.929Z,0.55
2023-01-30T22:13:53.585Z,0.56
2023-01-30T22:14:53.487Z,0.55
2023-01-30T22:15:53.471Z,0.55
2023-01-30T22:16:53.246Z,0.55
2023-01-30T22:17:53.183Z,0.54
2023-01-30T22:18:53.257Z,0.55
2023-01-30T22:19:53.319Z,0.55
2023-01-30T22:20:53.944Z,0.54
2023-01-30T22:21:53.458Z,0.54
2023-01-30T22:22:53.529Z,0.54
2023-01-30T22:23:53.600Z,0.55
2023-01-30T22:24:53.654Z,0.55
2023-01-30T22:25:53.729Z,0.55
2023-01-30T22:26:54.535Z,0.56
2023-01-30T22:27:54.359Z,0.54
2023-01-30T22:28:54.320Z,0.54
2023-01-30T22:29:54.097Z,0.55
2023-01-30T22:30:54.167Z,0.54
2023-01-30T22:31:54.235Z,0.54
2023-01-30T22:32:54.826Z,0.54
2023-01-30T22:33:54.912Z,0.55
2023-01-30T22:34:54.715Z,0.54
2023-01-30T22:35:54.761Z,0.55
2023-01-30T22:36:54.488Z,0.54
2023-01-30T22:37:54.565Z,0.54
2023-01-30T22:38:54.626Z,0.55
2023-01-30T22:39:54.674Z,0.54
2023-01-30T22:40:55.396Z,0.55
2023-01-30T22:41:55.045Z,0.55
2023-01-30T22:42:54.925Z,0.56
2023-01-30T22:43:54.926Z,0.55
2023-01-30T22:44:54.993Z,0.54
2023-01-30T22:45:55.057Z,0.55
2023-01-30T22:46:55.201Z,0.54
2023-01-30T22:47:55.194Z,0.54
2023-01-30T22:48:55.261Z,0.54
2023-01-30T22:49:55.341Z,0.55
2023-01-30T22:50:55.403Z,0.54
2023-01-30T22:51:55.473Z,0.54
2023-01-30T22:52:55.535Z,0.54
2023-01-30T22:53:55.599Z,0.54
2023-01-30T22:54:55.664Z,0.54
2023-01-30T22:55:55.742Z,0.54
2023-01-30T22:56:55.810Z,0.54
2023-01-30T22:57:55.875Z,0.54
2023-01-30T22:58:55.947Z,0.54
2023-01-30T22:59:56.007Z,0.54
2023-01-30T23:00:56.070Z,0.54
2023-01-30T23:01:56.178Z,0.54
2023-01-30T23:02:56.216Z,0.55
2023-01-30T23:03:56.331Z,0.54
2023-01-30T23:04:56.363Z,0.54
2023-01-30T23:05:56.453Z,0.55
2023-01-30T23:06:56.516Z,0.54
2023-01-30T23:07:56.570Z,0.54
2023-01-30T23:08:56.641Z,0.54
2023-01-30T23:09:56.716Z,0.53
2023-01-30T23:14:57.073Z,0.54
2023-01-30T23:19:57.449Z,0.53
