createdAt,value
2018-10-04T00:01:30.558Z,7.50
2018-10-04T00:03:58.913Z,6.78
2018-10-04T00:06:27.166Z,6.20
2018-10-04T00:08:55.394Z,6.47
2018-10-04T00:11:23.622Z,6.72
2018-10-04T00:13:51.881Z,6.62
2018-10-04T00:16:20.505Z,7.35
2018-10-04T00:18:48.749Z,6.92
2018-10-04T00:21:16.969Z,6.28
2018-10-04T00:23:45.230Z,6.45
2018-10-04T00:26:13.445Z,6.50
2018-10-04T00:28:42.082Z,7.40
2018-10-04T00:31:10.330Z,5.87
2018-10-04T00:33:38.590Z,7.12
2018-10-04T00:36:06.895Z,7.37
2018-10-04T00:38:35.113Z,6.55
2018-10-04T00:41:03.386Z,6.10
2018-10-04T00:43:31.579Z,6.83
2018-10-04T00:45:59.897Z,6.92
2018-10-04T00:48:28.122Z,7.55
2018-10-04T00:50:56.396Z,6.42
2018-10-04T00:53:24.674Z,6.60
2018-10-04T00:55:52.942Z,6.60
2018-10-04T00:58:21.189Z,6.40
2018-10-04T01:00:49.413Z,7.25
2018-10-04T01:03:17.684Z,8.23
2018-10-04T01:05:45.974Z,7.85
2018-10-04T01:08:14.231Z,7.25
2018-10-04T01:10:42.578Z,7.35
2018-10-04T01:13:10.928Z,8.08
2018-10-04T01:15:39.144Z,8.10
2018-10-04T01:18:18.778Z,8.00
2018-10-04T01:20:47.069Z,8.15
2018-10-04T01:23:15.334Z,7.80
2018-10-04T01:25:43.654Z,8.48
2018-10-04T01:28:11.893Z,8.88
2018-10-04T01:30:40.226Z,9.03
2018-10-04T01:33:08.480Z,8.00
2018-10-04T01:35:36.722Z,8.23
2018-10-04T01:38:04.943Z,8.80
2018-10-04T01:40:33.235Z,8.30
2018-10-04T01:43:01.534Z,8.83
2018-10-04T01:45:29.861Z,8.33
2018-10-04T01:47:58.129Z,7.90
2018-10-04T01:50:26.405Z,8.70
2018-10-04T01:52:54.731Z,9.23
2018-10-04T01:55:23.006Z,9.20
2018-10-04T01:57:51.241Z,9.68
2018-10-04T02:00:19.526Z,9.95
2018-10-04T02:02:47.850Z,10.78
2018-10-04T02:05:16.078Z,10.30
2018-10-04T02:07:44.412Z,10.30
2018-10-04T02:10:12.633Z,10.80
2018-10-04T02:12:40.942Z,9.65
2018-10-04T02:15:09.212Z,10.20
2018-10-04T02:17:37.452Z,10.55
2018-10-04T02:20:06.235Z,10.08
2018-10-04T02:22:34.619Z,9.08
2018-10-04T02:25:02.897Z,10.80
2018-10-04T02:27:31.172Z,9.98
2018-10-04T02:29:59.458Z,10.32
2018-10-04T02:32:27.817Z,10.65
2018-10-04T02:34:56.102Z,10.38
2018-10-04T02:37:24.329Z,10.35
2018-10-04T02:39:52.590Z,12.58
2018-10-04T02:42:20.841Z,10.80
2018-10-04T02:44:49.143Z,10.05
2018-10-04T02:47:17.416Z,9.90
2018-10-04T02:49:45.653Z,11.08
2018-10-04T02:52:13.917Z,10.70
2018-10-04T02:54:47.429Z,9.60
2018-10-04T02:57:15.771Z,10.25
2018-10-04T02:59:44.026Z,10.98
2018-10-04T03:02:12.273Z,10.30
2018-10-04T03:04:40.505Z,10.95
2018-10-04T03:07:08.729Z,10.72
2018-10-04T03:09:37.115Z,11.48
2018-10-04T03:12:05.361Z,10.95
2018-10-04T03:14:33.637Z,10.32
2018-10-04T03:17:01.876Z,9.90
2018-10-04T03:19:30.090Z,10.65
2018-10-04T03:21:58.327Z,10.63
2018-10-04T03:24:26.543Z,10.68
2018-10-04T03:26:54.769Z,11.53
2018-10-04T03:29:23.081Z,10.72
2018-10-04T03:31:51.380Z,11.00
2018-10-04T03:34:19.638Z,10.95
2018-10-04T03:36:47.914Z,11.03
2018-10-04T03:39:16.195Z,11.22
2018-10-04T03:41:44.441Z,10.40
2018-10-04T03:44:12.748Z,10.40
2018-10-04T03:46:40.934Z,9.03
2018-10-04T03:49:09.163Z,10.65
2018-10-04T03:51:37.474Z,10.98
2018-10-04T03:54:05.821Z,11.05
2018-10-04T03:56:34.158Z,10.18
2018-10-04T03:59:02.466Z,11.10
2018-10-04T04:01:30.676Z,11.35
2018-10-04T04:03:59.020Z,10.50
2018-10-04T04:06:27.228Z,11.65
2018-10-04T04:08:55.510Z,11.20
2018-10-04T04:11:23.761Z,11.25
2018-10-04T04:13:52.105Z,11.70
2018-10-04T04:16:20.352Z,11.50
2018-10-04T04:18:48.561Z,14.28
2018-10-04T04:21:16.918Z,11.28
2018-10-04T04:23:52.365Z,12.05
2018-10-04T04:26:21.221Z,11.60
2018-10-04T04:28:50.520Z,11.28
2018-10-04T04:31:19.696Z,11.65
2018-10-04T04:33:48.306Z,12.93
2018-10-04T04:36:17.174Z,12.85
2018-10-04T04:38:46.140Z,12.45
2018-10-04T04:41:14.434Z,13.53
2018-10-04T04:43:42.927Z,13.72
2018-10-04T04:46:11.197Z,14.07
2018-10-04T04:48:39.221Z,13.55
2018-10-04T04:51:07.454Z,13.35
2018-10-04T04:53:38.585Z,14.78
2018-10-04T04:56:07.146Z,13.70
2018-10-04T04:58:35.441Z,14.28
2018-10-04T05:01:03.668Z,14.55
2018-10-04T05:03:31.916Z,13.28
2018-10-04T05:06:00.445Z,14.13
2018-10-04T05:08:28.723Z,14.18
2018-10-04T05:10:56.740Z,12.88
2018-10-04T05:13:25.002Z,14.50
2018-10-04T05:15:53.354Z,14.63
2018-10-04T05:18:21.498Z,14.40
2018-10-04T05:20:49.769Z,15.70
2018-10-04T05:23:18.030Z,15.10
2018-10-04T05:25:46.058Z,15.50
2018-10-04T05:28:14.284Z,17.42
2018-10-04T05:30:42.522Z,15.23
2018-10-04T05:33:10.752Z,14.50
2018-10-04T05:35:39.846Z,16.00
2018-10-04T05:38:08.178Z,14.80
2018-10-04T05:40:36.230Z,16.07
2018-10-04T05:43:04.457Z,15.85
2018-10-04T05:45:32.558Z,13.88
2018-10-04T05:48:00.770Z,16.17
2018-10-04T05:50:28.782Z,15.15
2018-10-04T05:52:57.019Z,15.83
2018-10-04T05:55:25.246Z,16.95
2018-10-04T05:57:53.263Z,16.10
2018-10-04T06:00:29.322Z,16.95
2018-10-04T06:02:57.293Z,15.05
2018-10-04T06:05:25.762Z,15.55
2018-10-04T06:07:53.911Z,16.87
2018-10-04T06:10:22.218Z,16.67
2018-10-04T06:12:50.536Z,17.80
2018-10-04T06:15:18.591Z,16.02
2018-10-04T06:17:46.640Z,15.28
2018-10-04T06:20:14.978Z,17.92
2018-10-04T06:22:43.293Z,16.07
2018-10-04T06:25:11.450Z,16.05
2018-10-04T06:27:39.733Z,16.77
2018-10-04T06:30:08.726Z,16.97
2018-10-04T06:32:36.999Z,15.65
2018-10-04T06:35:05.326Z,15.90
2018-10-04T06:37:33.410Z,15.68
2018-10-04T06:40:01.730Z,15.65
2018-10-04T06:42:30.344Z,15.83
2018-10-04T06:44:58.644Z,15.15
2018-10-04T06:47:26.926Z,16.10
2018-10-04T06:49:55.285Z,14.95
2018-10-04T06:52:23.615Z,15.60
2018-10-04T06:54:51.910Z,16.67
2018-10-04T06:57:20.261Z,15.98
2018-10-04T06:59:48.638Z,15.68
2018-10-04T07:02:17.272Z,17.17
2018-10-04T07:04:45.531Z,16.75
2018-10-04T07:07:13.918Z,16.80
2018-10-04T07:09:42.177Z,17.27
2018-10-04T07:12:10.481Z,16.87
2018-10-04T07:14:38.865Z,17.00
2018-10-04T07:17:06.925Z,16.50
2018-10-04T07:19:35.206Z,17.17
2018-10-04T07:22:03.251Z,17.67
2018-10-04T07:24:31.733Z,17.70
2018-10-04T07:27:00.102Z,20.00
2018-10-04T07:29:28.386Z,17.82
2018-10-04T07:31:56.710Z,18.92
2018-10-04T07:34:24.717Z,17.02
2018-10-04T07:36:52.966Z,16.15
2018-10-04T07:39:21.261Z,17.23
2018-10-04T07:41:49.618Z,17.07
2018-10-04T07:44:17.935Z,17.45
2018-10-04T07:46:46.269Z,16.23
2018-10-04T07:49:14.618Z,16.70
2018-10-04T07:51:42.957Z,16.40
2018-10-04T07:54:11.303Z,14.95
2018-10-04T07:56:39.672Z,15.68
2018-10-04T07:59:07.972Z,14.83
2018-10-04T08:01:36.219Z,14.60
2018-10-04T08:04:04.355Z,15.90
2018-10-04T08:06:32.940Z,15.65
2018-10-04T08:09:00.926Z,14.68
2018-10-04T08:11:29.135Z,16.60
2018-10-04T08:13:57.493Z,15.43
2018-10-04T08:16:25.481Z,15.20
2018-10-04T08:18:53.741Z,14.57
2018-10-04T08:21:21.962Z,14.50
2018-10-04T08:23:50.208Z,15.40
2018-10-04T08:26:18.509Z,15.30
2018-10-04T08:28:46.794Z,14.30
2018-10-04T08:31:15.077Z,13.90
2018-10-04T08:33:43.345Z,13.83
2018-10-04T08:36:11.591Z,13.23
2018-10-04T08:38:39.813Z,13.07
2018-10-04T08:41:08.286Z,12.90
2018-10-04T08:43:36.618Z,13.70
2018-10-04T08:46:05.758Z,14.40
2018-10-04T08:48:33.985Z,12.97
2018-10-04T08:51:02.043Z,13.47
2018-10-04T08:53:30.344Z,13.33
2018-10-04T08:55:58.677Z,12.67
2018-10-04T08:58:27.798Z,12.90
2018-10-04T09:00:56.019Z,12.23
2018-10-04T09:03:24.321Z,12.07
2018-10-04T09:05:53.437Z,13.17
2018-10-04T09:08:23.149Z,12.23
2018-10-04T09:10:51.650Z,13.57
2018-10-04T09:13:19.923Z,12.50
2018-10-04T09:15:47.924Z,13.57
2018-10-04T09:18:16.341Z,13.50
2018-10-04T09:20:44.586Z,13.40
2018-10-04T09:23:12.922Z,12.30
2018-10-04T09:25:41.149Z,12.63
2018-10-04T09:28:14.888Z,12.70
2018-10-04T09:30:48.685Z,12.30
2018-10-04T09:33:17.418Z,13.40
2018-10-04T09:35:45.793Z,12.83
2018-10-04T09:38:14.034Z,13.00
2018-10-04T09:40:42.355Z,14.03
2018-10-04T09:43:10.642Z,13.80
2018-10-04T09:45:38.932Z,14.00
2018-10-04T09:48:11.824Z,12.70
2018-10-04T09:50:40.990Z,13.90
2018-10-04T09:53:10.138Z,14.40
2018-10-04T09:55:43.706Z,13.57
2018-10-04T09:58:11.779Z,14.60
2018-10-04T10:00:45.403Z,13.90
2018-10-04T10:03:13.722Z,14.30
2018-10-04T10:05:42.100Z,15.13
2018-10-04T10:08:10.424Z,13.10
2018-10-04T10:10:38.750Z,13.30
2018-10-04T10:13:07.101Z,14.30
2018-10-04T10:15:35.338Z,12.57
2018-10-04T10:18:03.673Z,14.10
2018-10-04T10:20:31.898Z,13.43
2018-10-04T10:23:00.151Z,13.37
2018-10-04T10:25:28.433Z,14.07
2018-10-04T10:27:56.715Z,13.97
2018-10-04T10:30:25.007Z,12.60
2018-10-04T10:32:53.402Z,13.80
2018-10-04T10:35:21.638Z,12.50
2018-10-04T10:37:49.927Z,13.73
2018-10-04T10:40:18.364Z,10.97
2018-10-04T10:42:46.265Z,12.43
2018-10-04T10:45:14.617Z,11.20
2018-10-04T10:47:42.968Z,11.60
2018-10-04T10:50:11.218Z,11.23
2018-10-04T10:52:39.640Z,11.10
2018-10-04T10:55:07.673Z,10.73
2018-10-04T10:57:36.042Z,9.70
2018-10-04T11:00:04.342Z,9.60
2018-10-04T11:02:34.310Z,8.90
2018-10-04T11:05:02.855Z,8.20
2018-10-04T11:07:31.137Z,8.00
2018-10-04T11:09:59.144Z,8.20
2018-10-04T11:12:27.386Z,7.63
2018-10-04T11:14:55.674Z,8.00
2018-10-04T11:17:23.991Z,8.37
2018-10-04T11:19:52.270Z,8.60
2018-10-04T11:22:20.525Z,7.13
2018-10-04T11:24:48.819Z,7.80
2018-10-04T11:27:17.122Z,7.50
2018-10-04T11:29:45.354Z,7.33
2018-10-04T11:32:13.646Z,5.83
2018-10-04T11:34:41.901Z,6.40
2018-10-04T11:37:10.172Z,6.13
2018-10-04T11:39:39.363Z,6.73
2018-10-04T11:42:07.674Z,6.63
2018-10-04T11:44:39.835Z,6.50
2018-10-04T11:47:11.547Z,6.97
2018-10-04T11:49:39.895Z,7.20
2018-10-04T11:52:08.235Z,6.93
2018-10-04T11:54:36.978Z,8.20
2018-10-04T11:57:05.213Z,8.33
2018-10-04T11:59:33.593Z,8.30
2018-10-04T12:02:01.972Z,8.87
2018-10-04T12:04:31.975Z,8.50
2018-10-04T12:07:00.395Z,8.53
2018-10-04T12:09:28.755Z,9.10
2018-10-04T12:11:57.084Z,10.53
2018-10-04T12:14:25.479Z,9.63
2018-10-04T12:16:53.905Z,9.73
2018-10-04T12:19:22.173Z,9.43
2018-10-04T12:21:50.438Z,8.97
2018-10-04T12:24:18.721Z,9.13
2018-10-04T12:26:47.024Z,9.60
2018-10-04T12:29:15.074Z,9.30
2018-10-04T12:31:43.627Z,10.60
2018-10-04T12:34:11.929Z,11.23
2018-10-04T12:36:40.251Z,11.50
2018-10-04T12:39:09.608Z,11.97
2018-10-04T12:41:37.926Z,11.20
2018-10-04T12:44:06.304Z,12.30
2018-10-04T12:46:34.603Z,11.93
2018-10-04T12:49:02.851Z,11.20
2018-10-04T12:51:31.197Z,12.23
2018-10-04T12:53:59.507Z,11.50
2018-10-04T12:56:27.740Z,13.23
2018-10-04T12:58:56.002Z,12.77
2018-10-04T13:01:24.293Z,12.90
2018-10-04T13:03:52.596Z,11.70
2018-10-04T13:06:20.851Z,11.13
2018-10-04T13:08:49.170Z,12.60
2018-10-04T13:11:17.465Z,11.73
2018-10-04T13:13:45.764Z,12.00
2018-10-04T13:16:13.961Z,11.50
2018-10-04T13:18:42.211Z,11.93
2018-10-04T13:21:10.764Z,11.23
2018-10-04T13:23:38.906Z,11.67
2018-10-04T13:26:07.409Z,11.60
2018-10-04T13:28:35.886Z,10.83
2018-10-04T13:31:04.185Z,12.43
2018-10-04T13:33:32.742Z,11.70
2018-10-04T13:36:01.098Z,12.73
2018-10-04T13:38:29.436Z,13.30
2018-10-04T13:40:57.753Z,14.07
2018-10-04T13:43:26.068Z,12.67
2018-10-04T13:45:54.476Z,13.17
2018-10-04T13:48:22.777Z,13.03
2018-10-04T13:50:51.141Z,14.43
2018-10-04T13:53:19.482Z,15.30
2018-10-04T13:55:47.841Z,15.83
2018-10-04T13:58:16.138Z,15.20
2018-10-04T14:00:44.411Z,13.90
2018-10-04T14:03:13.033Z,15.77
2018-10-04T14:05:41.334Z,15.47
2018-10-04T14:08:09.580Z,14.27
2018-10-04T14:10:37.882Z,14.20
2018-10-04T14:13:06.216Z,14.10
2018-10-04T14:15:34.502Z,14.33
2018-10-04T14:18:02.844Z,12.90
2018-10-04T14:20:31.131Z,14.17
2018-10-04T14:22:59.418Z,14.67
2018-10-04T14:25:27.662Z,14.20
2018-10-04T14:27:55.910Z,14.87
2018-10-04T14:30:24.260Z,13.87
2018-10-04T14:32:52.569Z,14.90
2018-10-04T14:35:20.777Z,14.53
2018-10-04T14:37:49.218Z,14.00
2018-10-04T14:40:17.538Z,14.07
2018-10-04T14:42:45.840Z,14.50
2018-10-04T14:45:14.094Z,13.87
2018-10-04T14:47:42.370Z,12.90
2018-10-04T14:50:11.334Z,12.87
2018-10-04T14:52:39.635Z,13.80
2018-10-04T14:55:07.940Z,14.37
2018-10-04T14:57:36.235Z,13.47
2018-10-04T15:00:04.650Z,12.57
2018-10-04T15:02:32.935Z,13.97
2018-10-04T15:05:01.293Z,14.20
2018-10-04T15:07:29.525Z,14.40
2018-10-04T15:09:57.879Z,14.43
2018-10-04T15:12:26.132Z,14.20
2018-10-04T15:14:54.565Z,11.93
2018-10-04T15:17:22.794Z,13.83
2018-10-04T15:19:51.093Z,14.00
2018-10-04T15:22:19.397Z,14.27
2018-10-04T15:24:47.920Z,13.60
2018-10-04T15:27:16.206Z,13.53
2018-10-04T15:29:44.478Z,13.93
2018-10-04T15:32:12.818Z,15.10
2018-10-04T15:34:41.098Z,14.17
2018-10-04T15:37:09.472Z,15.03
2018-10-04T15:39:38.810Z,16.20
2018-10-04T15:42:07.198Z,15.43
2018-10-04T15:44:35.495Z,15.93
2018-10-04T15:47:03.798Z,15.97
2018-10-04T15:49:32.059Z,15.97
2018-10-04T15:52:00.340Z,14.30
2018-10-04T15:54:28.684Z,14.50
2018-10-04T15:56:56.933Z,15.60
2018-10-04T15:59:25.182Z,16.23
2018-10-04T16:01:53.403Z,16.10
2018-10-04T16:04:21.938Z,15.97
2018-10-04T16:06:50.361Z,16.73
2018-10-04T16:09:18.740Z,18.27
2018-10-04T16:11:47.018Z,17.80
2018-10-04T16:14:15.347Z,16.90
2018-10-04T16:16:43.693Z,16.20
2018-10-04T16:19:12.136Z,17.37
2018-10-04T16:21:40.347Z,17.33
2018-10-04T16:24:08.643Z,18.20
2018-10-04T16:26:36.944Z,17.93
2018-10-04T16:29:05.559Z,16.80
2018-10-04T16:31:33.967Z,17.17
2018-10-04T16:34:02.307Z,17.43
2018-10-04T16:36:30.603Z,18.13
2018-10-04T16:38:58.878Z,17.30
2018-10-04T16:41:27.198Z,16.97
2018-10-04T16:43:55.614Z,16.57
2018-10-04T16:46:23.959Z,15.80
2018-10-04T16:48:52.232Z,16.90
2018-10-04T16:51:20.521Z,14.53
2018-10-04T16:53:48.796Z,15.77
2018-10-04T16:56:17.054Z,14.97
2018-10-04T16:58:45.342Z,15.90
2018-10-04T17:01:13.643Z,14.83
2018-10-04T17:03:41.960Z,16.70
2018-10-04T17:06:10.242Z,16.97
2018-10-04T17:08:38.518Z,16.50
2018-10-04T17:11:06.844Z,16.90
2018-10-04T17:13:35.096Z,16.80
2018-10-04T17:16:03.490Z,17.17
2018-10-04T17:18:31.855Z,15.70
2018-10-04T17:21:00.115Z,16.07
2018-10-04T17:23:28.464Z,16.00
2018-10-04T17:25:56.930Z,17.37
2018-10-04T17:28:25.237Z,16.80
2018-10-04T17:30:53.530Z,16.70
2018-10-04T17:33:21.764Z,16.40
2018-10-04T17:35:50.127Z,18.30
2018-10-04T17:38:18.317Z,17.53
2018-10-04T17:40:46.696Z,17.40
2018-10-04T17:43:14.949Z,16.70
2018-10-04T17:45:43.239Z,16.87
2018-10-04T17:48:11.746Z,18.60
2018-10-04T17:50:40.046Z,17.93
2018-10-04T17:53:08.313Z,17.20
2018-10-04T17:55:36.595Z,16.97
2018-10-04T17:58:04.862Z,18.13
2018-10-04T18:00:33.179Z,17.07
2018-10-04T18:03:01.450Z,17.35
2018-10-04T18:05:29.773Z,17.27
2018-10-04T18:07:58.133Z,18.93
2018-10-04T18:10:26.485Z,18.70
2018-10-04T18:12:54.754Z,19.47
2018-10-04T18:15:23.106Z,20.70
2018-10-04T18:17:51.412Z,20.23
2018-10-04T18:20:19.736Z,20.02
2018-10-04T18:22:47.997Z,19.73
2018-10-04T18:25:16.232Z,20.85
2018-10-04T18:27:44.488Z,21.40
2018-10-04T18:30:12.806Z,22.77
2018-10-04T18:32:41.237Z,23.90
2018-10-04T18:35:09.352Z,22.20
2018-10-04T18:37:37.653Z,23.38
2018-10-04T18:40:05.931Z,24.50
2018-10-04T18:42:34.198Z,23.13
2018-10-04T18:45:02.520Z,23.60
2018-10-04T18:47:30.827Z,24.23
2018-10-04T18:49:59.131Z,23.73
2018-10-04T18:52:27.384Z,23.80
2018-10-04T18:54:55.677Z,24.05
2018-10-04T18:57:24.066Z,26.15
2018-10-04T18:59:52.404Z,26.37
2018-10-04T19:02:20.777Z,26.00
2018-10-04T19:04:49.028Z,26.37
2018-10-04T19:07:17.321Z,27.15
2018-10-04T19:09:45.611Z,27.62
2018-10-04T19:12:14.002Z,28.00
2018-10-04T19:14:42.355Z,28.05
2018-10-04T19:17:10.618Z,27.80
2018-10-04T19:19:38.826Z,30.02
2018-10-04T19:22:07.270Z,30.30
2018-10-04T19:24:35.622Z,29.52
2018-10-04T19:27:03.897Z,30.97
2018-10-04T19:29:32.214Z,31.62
2018-10-04T19:32:00.458Z,30.32
2018-10-04T19:34:28.694Z,31.00
2018-10-04T19:36:57.047Z,33.18
2018-10-04T19:39:25.349Z,33.83
2018-10-04T19:41:53.662Z,32.98
2018-10-04T19:44:21.942Z,34.30
2018-10-04T19:46:50.223Z,34.05
2018-10-04T19:49:18.505Z,35.58
2018-10-04T19:51:46.913Z,35.45
2018-10-04T19:54:15.253Z,35.23
2018-10-04T19:56:43.567Z,34.90
2018-10-04T19:59:11.896Z,35.28
2018-10-04T20:01:40.458Z,34.45
2018-10-04T20:04:08.760Z,35.75
2018-10-04T20:06:37.011Z,36.98
2018-10-04T20:09:07.134Z,36.00
2018-10-04T20:11:35.494Z,35.10
2018-10-04T20:14:03.787Z,36.13
2018-10-04T20:16:32.575Z,36.50
2018-10-04T20:19:00.983Z,37.25
2018-10-04T20:21:29.298Z,38.55
2018-10-04T20:23:57.835Z,37.95
2018-10-04T20:26:26.217Z,36.90
2018-10-04T20:28:54.590Z,38.48
2018-10-04T20:31:22.917Z,38.40
2018-10-04T20:33:51.342Z,38.50
2018-10-04T20:36:19.744Z,36.15
2018-10-04T20:38:48.051Z,38.35
2018-10-04T20:41:16.395Z,39.10
2018-10-04T20:43:44.873Z,38.70
2018-10-04T20:46:13.088Z,37.70
2018-10-04T20:48:42.283Z,38.15
2018-10-04T20:51:10.674Z,37.88
2018-10-04T20:53:39.051Z,39.38
2018-10-04T20:56:07.334Z,37.08
2018-10-04T20:58:35.679Z,40.15
2018-10-04T21:01:04.074Z,37.20
2018-10-04T21:03:32.456Z,39.63
2018-10-04T21:06:01.301Z,41.13
2018-10-04T21:08:29.693Z,39.50
2018-10-04T21:10:58.047Z,39.75
2018-10-04T21:13:26.338Z,39.27
2018-10-04T21:15:54.628Z,40.40
2018-10-04T21:18:23.038Z,41.80
2018-10-04T21:20:51.329Z,39.20
2018-10-04T21:23:19.957Z,40.48
2018-10-04T21:25:48.045Z,40.83
2018-10-04T21:28:16.376Z,39.73
2018-10-04T21:30:44.793Z,40.90
2018-10-04T21:33:13.138Z,41.05
2018-10-04T21:35:41.458Z,41.08
2018-10-04T21:38:09.761Z,41.53
2018-10-04T21:40:38.122Z,42.20
2018-10-04T21:43:06.511Z,41.90
2018-10-04T21:45:34.754Z,40.88
2018-10-04T21:48:02.997Z,41.65
2018-10-04T21:50:31.352Z,39.78
2018-10-04T21:52:59.638Z,40.98
2018-10-04T21:55:27.900Z,39.83
2018-10-04T21:58:00.101Z,40.88
2018-10-04T22:00:28.659Z,39.98
2018-10-04T22:02:57.009Z,36.75
2018-10-04T22:05:25.642Z,36.42
2018-10-04T22:07:53.925Z,38.08
2018-10-04T22:10:22.506Z,37.83
2018-10-04T22:12:50.922Z,38.63
2018-10-04T22:15:19.301Z,38.13
2018-10-04T22:17:47.841Z,36.03
2018-10-04T22:20:16.132Z,35.35
2018-10-04T22:22:44.405Z,36.42
2018-10-04T22:25:12.716Z,34.00
2018-10-04T22:27:40.960Z,33.05
2018-10-04T22:30:09.494Z,31.50
2018-10-04T22:32:37.765Z,33.18
2018-10-04T22:35:06.086Z,32.30
2018-10-04T22:37:34.383Z,33.30
2018-10-04T22:40:02.654Z,32.80
2018-10-04T22:42:30.910Z,33.75
2018-10-04T22:44:59.217Z,33.85
2018-10-04T22:47:27.541Z,35.25
2018-10-04T22:49:55.844Z,33.23
2018-10-04T22:52:24.186Z,34.03
2018-10-04T22:54:52.466Z,31.25
2018-10-04T22:57:20.726Z,31.20
2018-10-04T22:59:49.134Z,31.73
2018-10-04T23:02:17.382Z,31.55
2018-10-04T23:04:45.966Z,30.95
2018-10-04T23:07:14.245Z,30.23
2018-10-04T23:09:43.057Z,30.40
2018-10-04T23:12:11.357Z,33.40
2018-10-04T23:14:39.718Z,31.00
2018-10-04T23:17:08.568Z,31.77
2018-10-04T23:19:36.904Z,32.63
2018-10-04T23:22:05.138Z,32.20
2018-10-04T23:24:33.379Z,31.02
2018-10-04T23:27:01.800Z,29.63
2018-10-04T23:29:30.074Z,29.05
2018-10-04T23:31:58.394Z,28.83
2018-10-04T23:34:26.625Z,32.08
2018-10-04T23:36:54.946Z,29.37
2018-10-04T23:39:23.219Z,27.80
2018-10-04T23:41:51.519Z,27.13
2018-10-04T23:44:19.934Z,27.85
2018-10-04T23:46:48.234Z,27.67
2018-10-04T23:49:16.589Z,27.95
2018-10-04T23:51:45.145Z,26.12
2018-10-04T23:54:13.529Z,25.92
2018-10-04T23:56:41.796Z,26.30
2018-10-04T23:59:10.026Z,26.42
