createdAt,value
2022-09-24T00:05:08.505Z,10.70
2022-09-24T00:20:10.417Z,10.63
2022-09-24T00:35:12.283Z,10.58
2022-09-24T00:50:22.184Z,10.43
2022-09-24T01:05:24.088Z,10.32
2022-09-24T01:20:26.093Z,10.32
2022-09-24T01:35:34.073Z,10.03
2022-09-24T01:50:40.473Z,10.14
2022-09-24T02:05:44.457Z,9.86
2022-09-24T02:20:46.329Z,9.67
2022-09-24T02:35:48.366Z,9.60
2022-09-24T02:50:50.276Z,9.74
2022-09-24T03:05:55.108Z,9.88
2022-09-24T03:21:00.959Z,9.92
2022-09-24T03:36:09.848Z,10.32
2022-09-24T03:51:12.334Z,10.21
2022-09-24T04:06:15.010Z,10.21
2022-09-24T04:21:16.937Z,10.05
2022-09-24T04:36:18.825Z,9.96
2022-09-24T04:51:21.296Z,9.88
2022-09-24T05:06:23.193Z,9.96
2022-09-24T05:21:25.147Z,9.68
2022-09-24T05:36:27.085Z,9.76
2022-09-24T05:51:28.983Z,9.92
2022-09-24T06:06:30.875Z,10.33
2022-09-24T06:21:32.771Z,11.33
2022-09-24T06:36:35.625Z,11.62
2022-09-24T06:51:37.518Z,12.51
2022-09-24T07:06:58.265Z,12.84
2022-09-24T07:22:00.151Z,13.23
2022-09-24T07:37:02.032Z,13.17
2022-09-24T07:52:03.911Z,13.69
2022-09-24T08:07:05.783Z,13.42
2022-09-24T08:22:08.096Z,13.74
2022-09-24T08:37:10.031Z,13.73
2022-09-24T08:52:35.388Z,14.31
2022-09-24T09:07:42.336Z,14.33
2022-09-24T09:22:46.473Z,15.29
2022-09-24T09:38:06.752Z,16.87
2022-09-24T09:53:19.219Z,17.91
2022-09-24T10:08:22.127Z,17.68
2022-09-24T10:23:26.231Z,16.77
2022-09-24T10:38:28.560Z,16.87
2022-09-24T10:53:30.388Z,17.06
2022-09-24T11:08:35.294Z,17.46
2022-09-24T11:23:49.429Z,17.92
2022-09-24T11:38:57.441Z,17.82
2022-09-24T11:53:59.364Z,16.98
2022-09-24T12:09:04.527Z,16.79
2022-09-24T12:24:16.789Z,16.60
2022-09-24T12:39:18.939Z,16.75
2022-09-24T12:54:27.821Z,16.28
2022-09-24T13:09:35.762Z,15.86
2022-09-24T13:24:47.808Z,15.48
2022-09-24T13:39:56.962Z,15.15
2022-09-24T13:55:00.754Z,14.49
2022-09-24T14:10:04.149Z,14.23
2022-09-24T14:25:09.116Z,14.12
2022-09-24T14:40:14.909Z,13.82
2022-09-24T14:55:19.665Z,14.42
2022-09-24T15:10:24.739Z,14.37
2022-09-24T15:25:27.040Z,13.90
2022-09-24T15:40:31.138Z,13.81
2022-09-24T15:55:35.982Z,13.47
2022-09-24T16:10:37.927Z,13.30
2022-09-24T16:25:40.149Z,13.02
2022-09-24T16:40:42.111Z,13.02
2022-09-24T16:55:44.297Z,12.93
2022-09-24T17:10:55.872Z,12.64
2022-09-24T17:26:11.669Z,12.46
2022-09-24T17:41:13.542Z,12.41
2022-09-24T17:56:15.440Z,12.35
2022-09-24T18:11:18.329Z,12.20
2022-09-24T18:26:20.437Z,12.14
2022-09-24T18:41:23.117Z,12.00
2022-09-24T18:56:25.240Z,12.05
2022-09-24T19:11:28.060Z,11.95
2022-09-24T19:26:30.486Z,11.89
2022-09-24T19:41:32.350Z,11.90
2022-09-24T19:56:34.542Z,11.75
2022-09-24T20:11:36.418Z,12.04
2022-09-24T20:26:57.020Z,12.04
2022-09-24T20:42:05.953Z,12.14
2022-09-24T20:57:07.924Z,12.17
2022-09-24T21:12:09.804Z,12.12
2022-09-24T21:27:11.711Z,12.06
2022-09-24T21:42:14.101Z,11.93
2022-09-24T21:57:16.092Z,11.57
2022-09-24T22:12:17.964Z,11.58
2022-09-24T22:27:19.871Z,11.56
2022-09-24T22:42:21.754Z,11.44
2022-09-24T22:57:23.657Z,11.25
2022-09-24T23:12:25.597Z,11.12
2022-09-24T23:27:27.475Z,10.97
2022-09-24T23:42:30.225Z,10.93
2022-09-24T23:57:32.137Z,11.02
