createdAt,value
2018-07-05T00:00:07.908Z,21.55
2018-07-05T00:02:54.266Z,21.52
2018-07-05T00:05:39.639Z,21.47
2018-07-05T00:08:25.216Z,21.39
2018-07-05T00:11:10.776Z,21.30
2018-07-05T00:13:56.351Z,21.24
2018-07-05T00:16:41.671Z,21.21
2018-07-05T00:19:27.180Z,21.20
2018-07-05T00:22:12.758Z,21.18
2018-07-05T00:24:58.263Z,21.16
2018-07-05T00:27:43.986Z,21.12
2018-07-05T00:30:29.403Z,21.07
2018-07-05T00:33:14.939Z,21.06
2018-07-05T00:36:02.799Z,21.01
2018-07-05T00:38:48.230Z,21.01
2018-07-05T00:41:33.708Z,21.02
2018-07-05T00:44:19.083Z,21.01
2018-07-05T00:47:04.611Z,21.12
2018-07-05T00:49:50.028Z,21.10
2018-07-05T00:52:35.392Z,21.09
2018-07-05T00:55:20.906Z,21.04
2018-07-05T00:58:06.668Z,21.01
2018-07-05T01:00:51.946Z,20.95
2018-07-05T01:03:37.642Z,20.88
2018-07-05T01:06:23.007Z,20.82
2018-07-05T01:09:10.070Z,20.78
2018-07-05T01:11:55.457Z,20.78
2018-07-05T01:14:40.870Z,20.73
2018-07-05T01:17:26.497Z,20.68
2018-07-05T01:20:12.837Z,20.64
2018-07-05T01:22:58.248Z,20.80
2018-07-05T01:25:43.788Z,20.86
2018-07-05T01:28:29.413Z,21.01
2018-07-05T01:31:14.889Z,20.96
2018-07-05T01:34:00.887Z,21.24
2018-07-05T01:36:46.538Z,21.32
2018-07-05T01:39:32.080Z,21.34
2018-07-05T01:42:17.736Z,20.15
2018-07-05T01:45:03.291Z,21.12
2018-07-05T01:47:48.817Z,20.97
2018-07-05T01:50:34.501Z,21.06
2018-07-05T01:53:20.108Z,21.20
2018-07-05T01:56:05.562Z,21.16
2018-07-05T01:58:51.202Z,20.98
2018-07-05T02:01:36.627Z,20.80
2018-07-05T02:04:22.328Z,20.74
2018-07-05T02:07:08.098Z,20.54
2018-07-05T02:09:53.533Z,20.40
2018-07-05T02:12:38.997Z,20.33
2018-07-05T02:15:24.548Z,20.38
2018-07-05T02:18:09.900Z,20.33
2018-07-05T02:20:55.296Z,20.32
2018-07-05T02:23:40.769Z,20.36
2018-07-05T02:26:27.016Z,20.35
2018-07-05T02:29:12.444Z,20.34
2018-07-05T02:31:57.986Z,20.32
2018-07-05T02:34:43.505Z,20.21
2018-07-05T02:37:37.881Z,20.12
2018-07-05T02:40:23.426Z,20.02
2018-07-05T02:43:08.674Z,20.03
2018-07-05T02:45:54.011Z,20.02
2018-07-05T02:48:40.291Z,20.00
2018-07-05T02:51:26.433Z,20.00
2018-07-05T02:54:11.951Z,19.97
2018-07-05T02:56:57.462Z,19.95
2018-07-05T02:59:43.157Z,20.02
2018-07-05T03:02:28.639Z,19.90
2018-07-05T03:05:14.101Z,19.94
2018-07-05T03:07:59.614Z,20.24
2018-07-05T03:10:45.221Z,20.21
2018-07-05T03:13:31.023Z,20.31
2018-07-05T03:16:16.346Z,20.45
2018-07-05T03:19:01.814Z,20.57
2018-07-05T03:21:47.266Z,20.60
2018-07-05T03:24:32.873Z,20.63
2018-07-05T03:27:18.397Z,20.64
2018-07-05T03:30:03.964Z,20.67
2018-07-05T03:32:50.356Z,20.49
2018-07-05T03:35:35.875Z,20.44
2018-07-05T03:38:21.224Z,20.38
2018-07-05T03:41:06.653Z,20.08
2018-07-05T03:43:52.196Z,20.00
2018-07-05T03:46:37.696Z,20.07
2018-07-05T03:49:23.045Z,20.24
2018-07-05T03:52:08.459Z,20.36
2018-07-05T03:54:54.009Z,20.49
2018-07-05T03:57:39.586Z,20.57
2018-07-05T04:00:24.973Z,20.65
2018-07-05T04:03:10.506Z,20.74
2018-07-05T04:05:56.116Z,21.09
2018-07-05T04:08:41.658Z,21.19
2018-07-05T04:11:27.171Z,21.23
2018-07-05T04:14:12.629Z,21.57
2018-07-05T04:16:58.423Z,21.67
2018-07-05T04:19:48.448Z,21.70
2018-07-05T04:22:33.946Z,21.72
2018-07-05T04:25:19.583Z,21.83
2018-07-05T04:28:05.728Z,21.87
2018-07-05T04:30:51.413Z,21.88
2018-07-05T04:33:31.091Z,21.94
2018-07-05T04:36:16.488Z,21.89
2018-07-05T04:39:03.756Z,22.01
2018-07-05T04:41:49.321Z,21.27
2018-07-05T04:44:34.861Z,22.06
2018-07-05T04:47:20.396Z,22.09
2018-07-05T04:50:06.945Z,22.13
2018-07-05T04:52:52.488Z,22.24
2018-07-05T04:55:37.946Z,22.35
2018-07-05T04:58:23.416Z,22.50
2018-07-05T05:01:08.969Z,22.55
2018-07-05T05:03:54.423Z,22.69
2018-07-05T05:06:40.066Z,22.71
2018-07-05T05:09:25.515Z,22.64
2018-07-05T05:12:11.911Z,22.67
2018-07-05T05:14:57.357Z,22.83
2018-07-05T05:17:42.801Z,23.08
2018-07-05T05:20:28.234Z,23.42
2018-07-05T05:23:14.730Z,23.78
2018-07-05T05:26:00.131Z,24.33
2018-07-05T05:28:45.645Z,24.39
2018-07-05T05:31:31.157Z,24.14
2018-07-05T05:34:16.819Z,24.16
2018-07-05T05:37:02.353Z,23.97
2018-07-05T05:39:48.006Z,23.61
2018-07-05T05:42:33.463Z,23.71
2018-07-05T05:45:18.940Z,24.02
2018-07-05T05:48:04.312Z,24.12
2018-07-05T05:50:49.845Z,23.82
2018-07-05T05:53:35.361Z,23.70
2018-07-05T05:56:20.918Z,23.54
2018-07-05T05:59:06.417Z,23.32
2018-07-05T06:01:51.981Z,23.30
2018-07-05T06:04:37.491Z,23.51
2018-07-05T06:07:23.484Z,23.52
2018-07-05T06:10:08.955Z,23.93
2018-07-05T06:12:54.561Z,24.35
2018-07-05T06:15:40.027Z,24.47
2018-07-05T06:18:25.741Z,24.46
2018-07-05T06:21:11.246Z,24.54
2018-07-05T06:23:56.716Z,24.45
2018-07-05T06:26:42.183Z,24.67
2018-07-05T06:29:27.774Z,25.01
2018-07-05T06:32:13.369Z,25.69
2018-07-05T06:34:58.764Z,25.65
2018-07-05T06:37:44.891Z,26.04
2018-07-05T06:40:30.664Z,26.45
2018-07-05T06:43:16.314Z,26.28
2018-07-05T06:46:01.859Z,26.07
2018-07-05T06:48:47.346Z,25.79
2018-07-05T06:51:33.634Z,25.76
2018-07-05T06:54:19.186Z,25.72
2018-07-05T06:57:04.571Z,26.13
2018-07-05T06:59:54.161Z,26.53
2018-07-05T07:02:39.868Z,26.96
2018-07-05T07:05:25.738Z,27.24
2018-07-05T07:08:11.333Z,27.55
2018-07-05T07:10:56.830Z,27.82
2018-07-05T07:13:45.506Z,28.05
2018-07-05T07:16:30.909Z,27.72
2018-07-05T07:19:16.456Z,27.89
2018-07-05T07:22:02.183Z,27.60
2018-07-05T07:24:47.768Z,28.23
2018-07-05T07:27:33.811Z,28.32
2018-07-05T07:30:19.296Z,28.05
2018-07-05T07:33:04.718Z,27.93
2018-07-05T07:35:50.246Z,27.99
2018-07-05T07:38:36.284Z,27.95
2018-07-05T07:41:21.643Z,28.04
2018-07-05T07:43:48.581Z,28.41
2018-07-05T07:46:15.492Z,28.74
2018-07-05T07:48:42.310Z,29.25
2018-07-05T07:51:09.144Z,28.88
2018-07-05T07:53:40.016Z,29.38
2018-07-05T07:56:06.880Z,29.38
2018-07-05T07:58:33.664Z,29.83
2018-07-05T08:01:00.739Z,29.92
2018-07-05T08:03:27.598Z,29.74
2018-07-05T08:05:54.434Z,30.38
2018-07-05T08:08:21.277Z,30.82
2018-07-05T08:10:48.153Z,30.38
2018-07-05T08:13:15.001Z,30.36
2018-07-05T08:15:41.827Z,30.56
2018-07-05T08:18:08.663Z,31.06
2018-07-05T08:20:35.496Z,31.14
2018-07-05T08:23:02.304Z,31.14
2018-07-05T08:25:29.138Z,30.91
2018-07-05T08:27:55.966Z,30.99
2018-07-05T08:30:23.311Z,30.54
2018-07-05T08:32:50.160Z,31.41
2018-07-05T08:35:17.011Z,31.05
2018-07-05T08:37:43.880Z,31.59
2018-07-05T08:40:10.712Z,31.53
2018-07-05T08:42:37.586Z,31.19
2018-07-05T08:45:04.436Z,31.31
2018-07-05T08:47:31.294Z,30.98
2018-07-05T08:49:58.544Z,31.17
2018-07-05T08:52:25.432Z,30.94
2018-07-05T08:54:52.451Z,30.81
2018-07-05T08:57:19.289Z,31.21
2018-07-05T08:59:46.104Z,31.01
2018-07-05T09:02:12.969Z,30.97
2018-07-05T09:04:39.789Z,31.42
2018-07-05T09:07:06.699Z,31.40
2018-07-05T09:09:33.601Z,31.34
2018-07-05T09:12:00.852Z,31.45
2018-07-05T09:14:27.661Z,31.54
2018-07-05T09:16:54.470Z,31.79
2018-07-05T09:19:21.320Z,31.52
2018-07-05T09:21:48.109Z,31.23
2018-07-05T09:24:14.957Z,32.08
2018-07-05T09:26:41.925Z,32.56
2018-07-05T09:29:09.008Z,32.65
2018-07-05T09:31:35.866Z,32.88
2018-07-05T09:34:02.799Z,33.15
2018-07-05T09:36:29.619Z,34.40
2018-07-05T09:38:56.474Z,34.79
2018-07-05T09:41:23.325Z,34.97
2018-07-05T09:43:50.227Z,34.93
2018-07-05T09:46:17.538Z,34.38
2018-07-05T09:48:44.415Z,33.68
2018-07-05T09:51:11.251Z,33.07
2018-07-05T09:53:38.493Z,33.17
2018-07-05T09:56:05.393Z,32.89
2018-07-05T09:58:32.241Z,33.38
2018-07-05T10:00:59.166Z,33.63
2018-07-05T10:03:26.025Z,33.61
2018-07-05T10:05:52.866Z,34.10
2018-07-05T10:08:26.211Z,34.68
2018-07-05T10:10:53.108Z,34.53
2018-07-05T10:13:20.099Z,34.64
2018-07-05T10:15:46.846Z,34.55
2018-07-05T10:18:13.645Z,34.48
2018-07-05T10:20:40.644Z,34.31
2018-07-05T10:23:08.218Z,33.74
2018-07-05T10:25:35.131Z,33.91
2018-07-05T10:28:02.019Z,33.54
2018-07-05T10:30:47.623Z,33.79
2018-07-05T10:33:33.251Z,33.57
2018-07-05T10:36:00.085Z,34.03
2018-07-05T10:38:26.941Z,34.30
2018-07-05T10:41:12.396Z,33.70
2018-07-05T10:43:58.923Z,34.19
2018-07-05T10:46:44.326Z,34.07
2018-07-05T10:49:29.991Z,34.87
2018-07-05T10:52:15.564Z,34.67
2018-07-05T10:55:01.171Z,34.73
2018-07-05T10:57:46.784Z,34.97
2018-07-05T11:00:32.272Z,35.10
2018-07-05T11:03:17.962Z,35.37
2018-07-05T11:06:04.318Z,34.83
2018-07-05T11:08:49.934Z,33.99
2018-07-05T11:11:35.504Z,33.97
2018-07-05T11:14:20.835Z,34.12
2018-07-05T11:17:06.339Z,34.14
2018-07-05T11:19:51.846Z,33.86
2018-07-05T11:22:37.273Z,34.74
2018-07-05T11:25:22.853Z,34.23
2018-07-05T11:28:08.304Z,34.75
2018-07-05T11:30:53.846Z,35.08
2018-07-05T11:33:39.332Z,34.21
2018-07-05T11:36:24.903Z,33.74
2018-07-05T11:39:10.483Z,34.07
2018-07-05T11:41:56.064Z,34.59
2018-07-05T11:44:41.584Z,35.17
2018-07-05T11:47:27.146Z,35.62
2018-07-05T11:50:12.844Z,35.35
2018-07-05T11:52:58.459Z,34.98
2018-07-05T11:55:43.931Z,34.60
2018-07-05T11:58:29.783Z,34.60
2018-07-05T12:01:15.431Z,34.37
2018-07-05T12:04:00.725Z,34.48
2018-07-05T12:06:46.274Z,35.16
2018-07-05T12:09:32.134Z,34.84
2018-07-05T12:12:17.720Z,35.27
2018-07-05T12:15:03.321Z,35.10
2018-07-05T12:17:48.731Z,35.23
2018-07-05T12:20:34.443Z,34.76
2018-07-05T12:23:19.959Z,34.67
2018-07-05T12:26:05.595Z,34.53
2018-07-05T12:28:51.376Z,34.60
2018-07-05T12:31:37.073Z,34.29
2018-07-05T12:34:22.786Z,33.87
2018-07-05T12:37:08.338Z,34.58
2018-07-05T12:39:54.078Z,35.01
2018-07-05T12:42:39.581Z,34.13
2018-07-05T12:45:25.271Z,34.21
2018-07-05T12:48:10.838Z,34.55
2018-07-05T12:50:56.328Z,35.61
2018-07-05T12:53:42.008Z,35.59
2018-07-05T12:56:27.914Z,35.79
2018-07-05T12:59:13.436Z,35.31
2018-07-05T13:01:58.970Z,34.56
2018-07-05T13:04:44.536Z,34.92
2018-07-05T13:07:30.098Z,34.40
2018-07-05T13:10:15.600Z,34.70
2018-07-05T13:13:01.052Z,34.08
2018-07-05T13:15:46.471Z,33.54
2018-07-05T13:18:32.106Z,34.22
2018-07-05T13:21:17.566Z,34.47
2018-07-05T13:24:03.063Z,33.49
2018-07-05T13:26:48.804Z,33.63
2018-07-05T13:29:34.259Z,34.52
2018-07-05T13:32:19.841Z,34.55
2018-07-05T13:35:05.328Z,33.91
2018-07-05T13:37:51.013Z,34.22
2018-07-05T13:40:37.274Z,33.21
2018-07-05T13:43:22.911Z,34.62
2018-07-05T13:46:08.527Z,33.96
2018-07-05T13:48:54.123Z,33.64
2018-07-05T13:51:40.619Z,33.95
2018-07-05T13:54:26.009Z,33.96
2018-07-05T13:57:11.751Z,34.19
2018-07-05T13:59:57.391Z,34.80
2018-07-05T14:02:42.919Z,34.48
2018-07-05T14:05:28.311Z,34.78
2018-07-05T14:08:13.594Z,34.36
2018-07-05T14:10:59.126Z,34.74
2018-07-05T14:13:44.679Z,33.89
2018-07-05T14:16:30.199Z,34.05
2018-07-05T14:19:15.632Z,34.42
2018-07-05T14:22:01.474Z,33.91
2018-07-05T14:24:47.177Z,34.18
2018-07-05T14:27:32.896Z,34.05
2018-07-05T14:30:18.391Z,33.55
2018-07-05T14:33:03.859Z,33.77
2018-07-05T14:35:50.339Z,33.69
2018-07-05T14:38:35.916Z,33.77
2018-07-05T14:41:21.419Z,33.56
2018-07-05T14:44:07.021Z,33.16
2018-07-05T14:46:53.447Z,33.21
2018-07-05T14:49:38.924Z,33.02
2018-07-05T14:52:24.443Z,33.49
2018-07-05T14:55:09.857Z,33.79
2018-07-05T14:57:55.456Z,33.72
2018-07-05T15:00:41.139Z,33.80
2018-07-05T15:03:26.625Z,34.45
2018-07-05T15:06:12.274Z,34.65
2018-07-05T15:08:57.791Z,35.29
2018-07-05T15:11:44.204Z,35.00
2018-07-05T15:14:29.625Z,34.88
2018-07-05T15:17:15.139Z,34.06
2018-07-05T15:20:00.566Z,34.04
2018-07-05T15:22:46.109Z,34.00
2018-07-05T15:25:31.545Z,34.44
2018-07-05T15:28:17.152Z,34.50
2018-07-05T15:31:02.824Z,33.78
2018-07-05T15:33:48.296Z,34.54
2018-07-05T15:36:33.754Z,33.84
2018-07-05T15:39:19.174Z,33.78
2018-07-05T15:42:04.771Z,33.85
2018-07-05T15:44:50.508Z,33.32
2018-07-05T15:47:35.981Z,33.66
2018-07-05T15:50:21.526Z,33.33
2018-07-05T15:53:09.984Z,33.35
2018-07-05T15:55:55.432Z,32.60
2018-07-05T15:58:40.872Z,32.93
2018-07-05T16:01:26.259Z,33.25
2018-07-05T16:04:13.130Z,32.99
2018-07-05T16:06:59.009Z,32.95
2018-07-05T16:09:44.324Z,32.89
2018-07-05T16:12:29.766Z,33.51
2018-07-05T16:15:16.094Z,33.46
2018-07-05T16:18:01.719Z,33.75
2018-07-05T16:20:47.174Z,33.63
2018-07-05T16:23:32.634Z,33.48
2018-07-05T16:26:18.873Z,33.14
2018-07-05T16:29:04.423Z,32.91
2018-07-05T16:31:49.837Z,32.65
2018-07-05T16:34:36.084Z,32.35
2018-07-05T16:37:22.477Z,32.20
2018-07-05T16:40:08.051Z,32.27
2018-07-05T16:42:53.640Z,32.14
2018-07-05T16:45:39.084Z,32.24
2018-07-05T16:48:24.661Z,32.43
2018-07-05T16:51:10.263Z,32.50
2018-07-05T16:53:55.799Z,32.41
2018-07-05T16:56:41.385Z,32.56
2018-07-05T16:59:27.076Z,32.82
2018-07-05T17:02:12.424Z,32.88
2018-07-05T17:04:58.039Z,32.56
2018-07-05T17:07:43.456Z,31.67
2018-07-05T17:10:29.196Z,31.69
2018-07-05T17:13:14.607Z,30.93
2018-07-05T17:16:00.047Z,30.37
2018-07-05T17:18:45.507Z,29.87
2018-07-05T17:21:31.791Z,29.44
2018-07-05T17:24:17.291Z,29.19
2018-07-05T17:27:02.919Z,28.89
2018-07-05T17:29:48.496Z,28.78
2018-07-05T17:32:33.971Z,28.73
2018-07-05T17:35:19.716Z,28.64
2018-07-05T17:38:05.056Z,28.75
2018-07-05T17:40:50.668Z,28.76
2018-07-05T17:43:36.808Z,28.68
2018-07-05T17:46:22.224Z,28.52
2018-07-05T17:49:07.691Z,28.38
2018-07-05T17:51:53.090Z,28.43
2018-07-05T17:54:38.718Z,28.45
2018-07-05T17:57:24.989Z,28.37
2018-07-05T18:00:10.546Z,28.42
2018-07-05T18:02:55.988Z,28.14
2018-07-05T18:05:41.691Z,28.19
2018-07-05T18:08:27.103Z,28.17
2018-07-05T18:11:13.153Z,28.06
2018-07-05T18:13:58.528Z,28.02
2018-07-05T18:16:44.900Z,27.98
2018-07-05T18:19:30.598Z,27.76
2018-07-05T18:22:16.323Z,27.66
2018-07-05T18:25:01.826Z,27.59
2018-07-05T18:27:47.670Z,27.62
2018-07-05T18:30:33.108Z,27.61
2018-07-05T18:33:18.573Z,27.44
2018-07-05T18:36:04.090Z,27.50
2018-07-05T18:38:52.690Z,27.54
2018-07-05T18:41:38.356Z,27.33
2018-07-05T18:44:24.145Z,27.48
2018-07-05T18:47:09.689Z,27.20
2018-07-05T18:49:56.080Z,27.00
2018-07-05T18:52:41.484Z,26.99
2018-07-05T18:55:26.942Z,26.86
2018-07-05T18:58:12.577Z,26.81
2018-07-05T19:00:58.156Z,26.76
2018-07-05T19:03:43.648Z,26.66
2018-07-05T19:06:29.478Z,26.64
2018-07-05T19:09:15.012Z,26.63
2018-07-05T19:12:01.979Z,26.52
2018-07-05T19:14:48.846Z,26.48
2018-07-05T19:17:34.509Z,26.46
2018-07-05T19:20:20.106Z,26.33
2018-07-05T19:23:06.474Z,26.19
2018-07-05T19:25:52.056Z,26.06
2018-07-05T19:28:37.516Z,25.95
2018-07-05T19:31:23.888Z,25.85
2018-07-05T19:34:09.674Z,25.78
2018-07-05T19:36:55.334Z,25.68
2018-07-05T19:39:40.804Z,25.63
2018-07-05T19:42:26.411Z,25.70
2018-07-05T19:45:12.226Z,25.59
2018-07-05T19:47:58.224Z,25.66
2018-07-05T19:50:43.640Z,25.68
2018-07-05T19:53:23.559Z,25.63
2018-07-05T19:56:09.744Z,25.68
2018-07-05T19:58:55.189Z,25.57
2018-07-05T20:01:41.005Z,25.50
2018-07-05T20:04:27.329Z,25.37
2018-07-05T20:07:12.889Z,25.27
2018-07-05T20:09:58.610Z,25.08
2018-07-05T20:12:44.403Z,24.98
2018-07-05T20:15:30.565Z,24.83
2018-07-05T20:18:16.092Z,24.72
2018-07-05T20:21:01.299Z,24.72
2018-07-05T20:23:46.806Z,24.78
2018-07-05T20:26:32.391Z,24.75
2018-07-05T20:29:17.975Z,24.67
2018-07-05T20:32:03.641Z,24.58
2018-07-05T20:34:49.179Z,24.52
2018-07-05T20:37:35.312Z,24.46
2018-07-05T20:40:20.848Z,24.39
2018-07-05T20:43:06.460Z,24.34
2018-07-05T20:45:51.952Z,24.32
2018-07-05T20:48:37.724Z,24.28
2018-07-05T20:51:23.366Z,24.23
2018-07-05T20:54:03.164Z,24.22
2018-07-05T20:56:48.549Z,24.19
2018-07-05T20:59:34.258Z,24.16
2018-07-05T21:02:19.895Z,24.16
2018-07-05T21:05:05.323Z,24.14
2018-07-05T21:07:50.834Z,24.20
2018-07-05T21:10:36.720Z,24.15
2018-07-05T21:13:22.348Z,24.08
2018-07-05T21:16:07.785Z,24.07
2018-07-05T21:18:53.280Z,24.01
2018-07-05T21:21:38.998Z,23.80
2018-07-05T21:24:24.505Z,23.71
2018-07-05T21:27:09.936Z,23.66
2018-07-05T21:29:55.496Z,23.59
2018-07-05T21:32:41.872Z,23.53
2018-07-05T21:35:28.058Z,23.49
2018-07-05T21:38:13.846Z,23.40
2018-07-05T21:40:59.238Z,23.32
2018-07-05T21:43:45.586Z,23.22
2018-07-05T21:46:31.056Z,23.06
2018-07-05T21:49:16.484Z,22.96
2018-07-05T21:52:01.948Z,22.90
2018-07-05T21:54:47.563Z,22.83
2018-07-05T21:57:33.116Z,22.75
2018-07-05T22:00:18.711Z,22.72
2018-07-05T22:03:04.218Z,22.72
2018-07-05T22:05:49.763Z,22.72
2018-07-05T22:08:35.383Z,22.77
2018-07-05T22:11:20.706Z,22.78
2018-07-05T22:14:06.191Z,22.77
2018-07-05T22:16:58.259Z,22.75
2018-07-05T22:19:54.138Z,22.75
2018-07-05T22:22:45.193Z,22.71
2018-07-05T22:25:36.350Z,22.62
2018-07-05T22:28:27.716Z,22.58
2018-07-05T22:31:18.975Z,22.67
2018-07-05T22:34:04.383Z,22.58
2018-07-05T22:36:50.031Z,22.41
2018-07-05T22:39:35.518Z,22.23
2018-07-05T22:42:21.210Z,22.17
2018-07-05T22:45:06.650Z,22.15
2018-07-05T22:47:52.174Z,22.14
2018-07-05T22:50:37.690Z,22.14
2018-07-05T22:53:24.174Z,22.12
2018-07-05T22:56:09.680Z,22.20
2018-07-05T22:58:55.128Z,22.27
2018-07-05T23:01:40.481Z,22.35
2018-07-05T23:04:25.894Z,22.34
2018-07-05T23:07:11.358Z,22.36
2018-07-05T23:09:57.670Z,22.37
2018-07-05T23:12:43.191Z,22.34
2018-07-05T23:15:28.606Z,22.35
2018-07-05T23:18:14.038Z,22.29
2018-07-05T23:20:59.488Z,22.14
2018-07-05T23:23:45.834Z,22.01
2018-07-05T23:26:31.215Z,21.93
2018-07-05T23:29:16.725Z,21.90
2018-07-05T23:32:02.283Z,21.86
2018-07-05T23:34:47.975Z,21.75
2018-07-05T23:37:33.436Z,21.74
2018-07-05T23:40:19.004Z,21.69
2018-07-05T23:43:04.551Z,21.65
2018-07-05T23:45:50.031Z,21.70
2018-07-05T23:48:35.546Z,21.71
2018-07-05T23:51:20.966Z,21.66
2018-07-05T23:54:00.661Z,21.64
2018-07-05T23:56:46.994Z,21.60
2018-07-05T23:59:32.485Z,21.54
