createdAt,value
2022-12-27T00:00:13.777Z,0.00
2022-12-27T00:01:13.756Z,0.00
2022-12-27T00:02:13.815Z,0.00
2022-12-27T00:03:13.762Z,0.00
2022-12-27T00:04:13.755Z,0.00
2022-12-27T00:05:13.728Z,0.00
2022-12-27T00:06:13.732Z,0.00
2022-12-27T00:07:13.694Z,0.00
2022-12-27T00:08:13.705Z,0.00
2022-12-27T00:09:13.661Z,0.00
2022-12-27T00:10:13.672Z,0.00
2022-12-27T00:11:13.662Z,0.00
2022-12-27T00:12:13.653Z,0.00
2022-12-27T00:13:13.640Z,0.00
2022-12-27T00:14:13.620Z,0.00
2022-12-27T00:15:13.660Z,0.00
2022-12-27T00:16:13.639Z,0.00
2022-12-27T00:17:13.613Z,0.00
2022-12-27T00:18:13.606Z,0.00
2022-12-27T00:19:13.565Z,0.00
2022-12-27T00:20:13.557Z,0.00
2022-12-27T00:21:13.561Z,0.00
2022-12-27T00:22:13.554Z,0.00
2022-12-27T00:23:13.522Z,0.00
2022-12-27T00:24:13.522Z,0.00
2022-12-27T00:25:13.511Z,0.00
2022-12-27T00:26:13.517Z,0.00
2022-12-27T00:27:13.465Z,0.00
2022-12-27T00:28:13.470Z,0.00
2022-12-27T00:29:13.455Z,0.00
2022-12-27T00:30:13.450Z,0.00
2022-12-27T00:31:13.484Z,0.00
2022-12-27T00:32:13.446Z,0.00
2022-12-27T00:33:13.410Z,0.00
2022-12-27T00:34:13.406Z,0.00
2022-12-27T00:35:13.374Z,0.00
2022-12-27T00:36:13.407Z,0.00
2022-12-27T00:37:13.391Z,0.00
2022-12-27T00:38:13.358Z,0.00
2022-12-27T00:39:13.372Z,0.00
2022-12-27T00:40:13.334Z,0.00
2022-12-27T00:41:13.324Z,0.00
2022-12-27T00:42:13.326Z,0.00
2022-12-27T00:43:13.356Z,0.00
2022-12-27T00:44:13.292Z,0.00
2022-12-27T00:45:13.268Z,0.00
2022-12-27T00:46:13.337Z,0.00
2022-12-27T00:47:13.284Z,0.00
2022-12-27T00:48:13.242Z,0.00
2022-12-27T00:49:13.274Z,0.00
2022-12-27T00:50:13.226Z,0.00
2022-12-27T00:51:13.226Z,0.00
2022-12-27T00:52:13.209Z,0.00
2022-12-27T00:53:13.232Z,0.00
2022-12-27T00:54:13.170Z,0.00
2022-12-27T00:55:13.197Z,0.00
2022-12-27T00:56:13.139Z,0.00
2022-12-27T00:57:13.169Z,0.00
2022-12-27T00:58:13.121Z,0.00
2022-12-27T00:59:13.133Z,0.00
2022-12-27T01:00:13.099Z,0.00
2022-12-27T01:01:13.207Z,0.00
2022-12-27T01:02:13.119Z,0.00
2022-12-27T01:03:13.078Z,0.00
2022-12-27T01:04:13.109Z,0.00
2022-12-27T01:05:13.581Z,0.00
2022-12-27T01:06:13.041Z,0.00
2022-12-27T01:07:13.049Z,0.00
2022-12-27T01:08:13.011Z,0.00
2022-12-27T01:09:13.024Z,0.00
2022-12-27T01:10:12.988Z,0.00
2022-12-27T01:11:12.995Z,0.00
2022-12-27T01:12:13.077Z,0.00
2022-12-27T01:13:12.969Z,0.00
2022-12-27T01:14:12.949Z,0.00
2022-12-27T01:15:12.936Z,0.00
2022-12-27T01:16:12.961Z,0.00
2022-12-27T01:17:12.924Z,0.00
2022-12-27T01:18:12.917Z,0.00
2022-12-27T01:19:12.897Z,0.00
2022-12-27T01:20:12.903Z,0.00
2022-12-27T01:21:12.955Z,0.00
2022-12-27T01:22:12.965Z,0.00
2022-12-27T01:23:12.974Z,0.00
2022-12-27T01:24:12.957Z,0.00
2022-12-27T01:25:13.061Z,0.00
2022-12-27T01:26:13.048Z,0.00
2022-12-27T01:27:13.012Z,0.00
2022-12-27T01:28:13.049Z,0.00
2022-12-27T01:29:12.831Z,0.00
2022-12-27T01:30:12.768Z,0.00
2022-12-27T01:31:12.827Z,0.00
2022-12-27T01:32:12.764Z,0.00
2022-12-27T01:33:12.745Z,0.00
2022-12-27T01:34:12.753Z,0.00
2022-12-27T01:35:12.710Z,0.00
2022-12-27T01:36:12.710Z,0.00
2022-12-27T01:37:12.697Z,0.00
2022-12-27T01:38:12.681Z,0.00
2022-12-27T01:39:12.689Z,0.00
2022-12-27T01:40:12.669Z,0.00
2022-12-27T01:41:12.654Z,0.00
2022-12-27T01:42:12.637Z,0.00
2022-12-27T01:43:12.625Z,0.00
2022-12-27T01:44:13.498Z,0.00
2022-12-27T01:45:12.606Z,0.00
2022-12-27T01:46:12.633Z,0.00
2022-12-27T01:47:12.593Z,0.00
2022-12-27T01:48:12.575Z,0.00
2022-12-27T01:49:12.561Z,0.00
2022-12-27T01:50:12.588Z,0.00
2022-12-27T01:51:12.547Z,0.00
2022-12-27T01:52:12.515Z,0.00
2022-12-27T01:53:12.527Z,0.00
2022-12-27T01:54:13.419Z,0.00
2022-12-27T01:55:12.516Z,0.00
2022-12-27T01:56:12.496Z,0.00
2022-12-27T01:57:12.518Z,0.00
2022-12-27T01:58:12.446Z,0.00
2022-12-27T01:59:12.451Z,0.00
2022-12-27T02:00:12.436Z,0.00
2022-12-27T02:01:12.542Z,0.00
2022-12-27T02:02:12.572Z,0.00
2022-12-27T02:03:12.458Z,0.00
2022-12-27T02:04:12.381Z,0.00
2022-12-27T02:05:12.373Z,0.00
2022-12-27T02:06:12.380Z,0.00
2022-12-27T02:07:12.357Z,0.00
2022-12-27T02:08:12.338Z,0.00
2022-12-27T02:09:12.367Z,0.00
2022-12-27T02:10:12.328Z,0.00
2022-12-27T02:11:12.319Z,0.00
2022-12-27T02:12:12.294Z,0.00
2022-12-27T02:13:12.314Z,0.00
2022-12-27T02:14:12.269Z,0.00
2022-12-27T02:15:12.281Z,0.00
2022-12-27T02:16:12.262Z,0.00
2022-12-27T02:17:12.253Z,0.00
2022-12-27T02:18:12.234Z,0.00
2022-12-27T02:19:12.233Z,0.00
2022-12-27T02:20:12.231Z,0.00
2022-12-27T02:21:12.226Z,0.00
2022-12-27T02:22:12.190Z,0.00
2022-12-27T02:23:12.195Z,0.00
2022-12-27T02:24:12.167Z,0.00
2022-12-27T02:25:12.254Z,0.00
2022-12-27T02:26:12.144Z,0.00
2022-12-27T02:27:12.134Z,0.00
2022-12-27T02:28:12.123Z,0.00
2022-12-27T02:29:12.118Z,0.00
2022-12-27T02:30:12.106Z,0.00
2022-12-27T02:31:12.445Z,0.00
2022-12-27T02:32:12.068Z,0.00
2022-12-27T02:33:12.071Z,0.00
2022-12-27T02:34:12.920Z,0.00
2022-12-27T02:35:12.058Z,0.00
2022-12-27T02:36:12.035Z,0.00
2022-12-27T02:37:12.076Z,0.00
2022-12-27T02:38:12.016Z,0.00
2022-12-27T02:39:12.010Z,0.00
2022-12-27T02:40:11.987Z,0.00
2022-12-27T02:41:11.975Z,0.00
2022-12-27T02:42:11.963Z,0.00
2022-12-27T02:43:12.004Z,0.00
2022-12-27T02:44:11.952Z,0.00
2022-12-27T02:45:11.935Z,0.00
2022-12-27T02:46:12.124Z,0.00
2022-12-27T02:47:11.915Z,0.00
2022-12-27T02:48:11.894Z,0.00
2022-12-27T02:49:11.894Z,0.00
2022-12-27T02:50:11.876Z,0.00
2022-12-27T02:51:11.891Z,0.00
2022-12-27T02:52:11.865Z,0.00
2022-12-27T02:53:11.842Z,0.00
2022-12-27T02:54:12.419Z,0.00
2022-12-27T02:55:11.967Z,0.00
2022-12-27T02:56:11.856Z,0.00
2022-12-27T02:57:11.884Z,0.00
2022-12-27T02:58:11.912Z,0.00
2022-12-27T02:59:11.863Z,0.00
2022-12-27T03:00:11.893Z,0.00
2022-12-27T03:01:11.965Z,0.00
2022-12-27T03:02:12.110Z,0.00
2022-12-27T03:03:12.141Z,0.00
2022-12-27T03:04:11.884Z,0.00
2022-12-27T03:05:11.957Z,0.00
2022-12-27T03:06:12.008Z,0.00
2022-12-27T03:07:11.944Z,0.00
2022-12-27T03:08:11.925Z,0.00
2022-12-27T03:09:11.889Z,0.00
2022-12-27T03:10:11.993Z,0.00
2022-12-27T03:11:11.665Z,0.00
2022-12-27T03:12:11.622Z,0.00
2022-12-27T03:13:11.629Z,0.00
2022-12-27T03:14:11.601Z,0.00
2022-12-27T03:15:11.596Z,0.00
2022-12-27T03:16:11.619Z,0.00
2022-12-27T03:17:11.585Z,0.00
2022-12-27T03:18:11.560Z,0.00
2022-12-27T03:19:11.548Z,0.00
2022-12-27T03:20:11.556Z,0.00
2022-12-27T03:21:11.541Z,0.00
2022-12-27T03:22:11.543Z,0.00
2022-12-27T03:23:11.541Z,0.00
2022-12-27T03:24:11.490Z,0.00
2022-12-27T03:25:11.499Z,0.00
2022-12-27T03:26:11.488Z,0.00
2022-12-27T03:27:11.473Z,0.00
2022-12-27T03:28:11.457Z,0.00
2022-12-27T03:29:11.461Z,0.00
2022-12-27T03:30:11.425Z,0.00
2022-12-27T03:31:11.478Z,0.00
2022-12-27T03:32:11.400Z,0.00
2022-12-27T03:33:11.420Z,0.00
2022-12-27T03:34:11.411Z,0.00
2022-12-27T03:35:11.393Z,0.00
2022-12-27T03:36:11.360Z,0.00
2022-12-27T03:37:11.366Z,0.00
2022-12-27T03:38:11.338Z,0.00
2022-12-27T03:39:11.338Z,0.00
2022-12-27T03:40:11.351Z,0.00
2022-12-27T03:41:11.313Z,0.00
2022-12-27T03:42:11.340Z,0.00
2022-12-27T03:43:11.312Z,0.00
2022-12-27T03:44:11.275Z,0.00
2022-12-27T03:45:11.297Z,0.00
2022-12-27T03:46:11.279Z,0.00
2022-12-27T03:47:11.241Z,0.00
2022-12-27T03:48:11.224Z,0.00
2022-12-27T03:49:11.218Z,0.00
2022-12-27T03:50:11.200Z,0.00
2022-12-27T03:51:11.233Z,0.00
2022-12-27T03:52:11.181Z,0.00
2022-12-27T03:53:11.184Z,0.00
2022-12-27T03:54:11.152Z,0.00
2022-12-27T03:55:11.172Z,0.00
2022-12-27T03:56:11.171Z,0.00
2022-12-27T03:57:11.131Z,0.00
2022-12-27T03:58:11.121Z,0.00
2022-12-27T03:59:11.112Z,0.00
2022-12-27T04:00:11.092Z,0.00
2022-12-27T04:01:11.202Z,0.00
2022-12-27T04:02:11.179Z,0.00
2022-12-27T04:03:11.123Z,0.00
2022-12-27T04:04:11.063Z,0.00
2022-12-27T04:05:11.048Z,0.00
2022-12-27T04:06:11.057Z,0.00
2022-12-27T04:07:11.034Z,0.00
2022-12-27T04:08:11.000Z,0.00
2022-12-27T04:09:11.001Z,0.00
2022-12-27T04:10:10.992Z,0.00
2022-12-27T04:11:10.992Z,0.00
2022-12-27T04:12:10.981Z,0.00
2022-12-27T04:13:10.962Z,0.00
2022-12-27T04:14:10.954Z,0.00
2022-12-27T04:15:10.928Z,0.00
2022-12-27T04:16:11.006Z,0.00
2022-12-27T04:17:10.916Z,0.00
2022-12-27T04:18:10.889Z,0.00
2022-12-27T04:19:10.893Z,0.00
2022-12-27T04:20:10.880Z,0.00
2022-12-27T04:21:10.881Z,0.00
2022-12-27T04:22:10.860Z,0.00
2022-12-27T04:23:10.868Z,0.00
2022-12-27T04:24:10.833Z,0.00
2022-12-27T04:25:10.821Z,0.00
2022-12-27T04:26:10.841Z,0.00
2022-12-27T04:27:10.817Z,0.00
2022-12-27T04:28:10.790Z,0.00
2022-12-27T04:29:10.820Z,0.00
2022-12-27T04:30:10.761Z,0.00
2022-12-27T04:31:10.929Z,0.00
2022-12-27T04:32:10.942Z,0.00
2022-12-27T04:33:10.767Z,0.00
2022-12-27T04:34:10.796Z,0.00
2022-12-27T04:35:10.806Z,0.00
2022-12-27T04:36:10.798Z,0.00
2022-12-27T04:37:11.048Z,0.00
2022-12-27T04:38:10.777Z,0.00
2022-12-27T04:39:10.865Z,0.00
2022-12-27T04:40:10.904Z,0.00
2022-12-27T04:41:10.857Z,0.00
2022-12-27T04:42:10.857Z,0.00
2022-12-27T04:43:10.955Z,0.00
2022-12-27T04:44:10.836Z,0.00
2022-12-27T04:45:15.085Z,0.00
2022-12-27T04:46:10.860Z,0.00
2022-12-27T04:47:10.590Z,0.00
2022-12-27T04:48:10.585Z,0.00
2022-12-27T04:49:10.549Z,0.00
2022-12-27T04:50:10.535Z,0.00
2022-12-27T04:51:10.540Z,0.00
2022-12-27T04:52:10.516Z,0.00
2022-12-27T04:53:10.536Z,0.00
2022-12-27T04:54:10.489Z,0.00
2022-12-27T04:55:10.515Z,0.00
2022-12-27T04:56:10.471Z,0.00
2022-12-27T04:57:10.496Z,0.00
2022-12-27T04:58:10.468Z,0.00
2022-12-27T04:59:10.449Z,0.00
2022-12-27T05:00:10.503Z,0.00
2022-12-27T05:01:14.150Z,0.00
2022-12-27T05:02:10.507Z,0.00
2022-12-27T05:03:10.551Z,0.00
2022-12-27T05:04:10.377Z,0.00
2022-12-27T05:05:10.388Z,0.00
2022-12-27T05:06:10.357Z,0.00
2022-12-27T05:07:10.349Z,0.00
2022-12-27T05:08:10.357Z,0.00
2022-12-27T05:09:10.325Z,0.00
2022-12-27T05:10:10.317Z,0.00
2022-12-27T05:11:10.295Z,0.00
2022-12-27T05:12:10.312Z,0.00
2022-12-27T05:13:10.299Z,0.00
2022-12-27T05:14:10.289Z,0.00
2022-12-27T05:15:10.257Z,0.00
2022-12-27T05:16:10.312Z,0.00
2022-12-27T05:17:10.248Z,0.00
2022-12-27T05:18:10.244Z,0.00
2022-12-27T05:19:10.365Z,0.00
2022-12-27T05:20:10.225Z,0.00
2022-12-27T05:21:10.197Z,0.00
2022-12-27T05:22:10.186Z,0.00
2022-12-27T05:23:10.737Z,0.00
2022-12-27T05:24:10.187Z,0.00
2022-12-27T05:25:10.157Z,0.00
2022-12-27T05:26:10.189Z,0.00
2022-12-27T05:27:10.146Z,0.00
2022-12-27T05:28:10.128Z,0.00
2022-12-27T05:29:10.126Z,0.00
2022-12-27T05:30:10.119Z,0.00
2022-12-27T05:31:10.176Z,0.00
2022-12-27T05:32:13.347Z,0.00
2022-12-27T05:33:10.067Z,0.00
2022-12-27T05:34:10.061Z,0.00
2022-12-27T05:35:10.046Z,0.00
2022-12-27T05:36:10.054Z,0.00
2022-12-27T05:37:10.017Z,0.00
2022-12-27T05:38:10.003Z,0.00
2022-12-27T05:39:09.998Z,0.00
2022-12-27T05:40:10.001Z,0.00
2022-12-27T05:41:09.967Z,0.00
2022-12-27T05:42:09.976Z,0.00
2022-12-27T05:43:09.944Z,0.00
2022-12-27T05:44:09.955Z,0.00
2022-12-27T05:45:09.961Z,0.00
2022-12-27T05:46:09.925Z,0.00
2022-12-27T05:47:09.893Z,0.00
2022-12-27T05:48:09.904Z,0.00
2022-12-27T05:49:09.887Z,0.00
2022-12-27T05:50:09.886Z,0.00
2022-12-27T05:51:09.865Z,0.00
2022-12-27T05:52:09.860Z,0.00
2022-12-27T05:53:09.833Z,0.00
2022-12-27T05:54:09.834Z,0.00
2022-12-27T05:55:09.815Z,0.00
2022-12-27T05:56:09.827Z,0.00
2022-12-27T05:57:09.789Z,0.00
2022-12-27T05:58:09.778Z,0.00
2022-12-27T05:59:09.766Z,0.00
2022-12-27T06:00:09.787Z,0.00
2022-12-27T06:01:09.746Z,0.00
2022-12-27T06:02:09.893Z,0.00
2022-12-27T06:03:09.825Z,0.00
2022-12-27T06:04:09.734Z,0.00
2022-12-27T06:05:09.812Z,0.00
2022-12-27T06:06:09.822Z,0.00
2022-12-27T06:07:09.825Z,0.00
2022-12-27T06:08:09.824Z,0.00
2022-12-27T06:09:09.894Z,0.00
2022-12-27T06:10:09.933Z,0.00
2022-12-27T06:11:09.951Z,0.00
2022-12-27T06:12:09.646Z,0.00
2022-12-27T06:13:09.609Z,0.00
2022-12-27T06:14:09.614Z,0.00
2022-12-27T06:15:09.586Z,0.00
2022-12-27T06:16:09.659Z,0.00
2022-12-27T06:17:09.564Z,0.00
2022-12-27T06:18:09.557Z,0.00
2022-12-27T06:19:09.547Z,0.00
2022-12-27T06:20:09.546Z,0.00
2022-12-27T06:21:09.534Z,0.00
2022-12-27T06:22:09.529Z,0.00
2022-12-27T06:23:09.493Z,0.00
2022-12-27T06:24:09.480Z,0.00
2022-12-27T06:25:14.021Z,0.00
2022-12-27T06:26:10.471Z,0.00
2022-12-27T06:27:09.469Z,0.00
2022-12-27T06:28:09.461Z,0.00
2022-12-27T06:29:09.472Z,0.00
2022-12-27T06:30:09.460Z,0.00
2022-12-27T06:31:09.487Z,0.00
2022-12-27T06:32:09.478Z,0.00
2022-12-27T06:33:09.528Z,0.00
2022-12-27T06:34:09.524Z,0.00
2022-12-27T06:35:09.505Z,0.00
2022-12-27T06:36:09.512Z,0.00
2022-12-27T06:37:09.526Z,0.00
2022-12-27T06:38:09.538Z,0.00
2022-12-27T06:39:09.426Z,0.00
2022-12-27T06:40:09.557Z,0.00
2022-12-27T06:41:09.515Z,0.00
2022-12-27T06:42:09.566Z,0.00
2022-12-27T06:43:09.345Z,0.00
2022-12-27T06:44:09.498Z,0.00
2022-12-27T06:45:09.480Z,0.00
2022-12-27T06:46:13.539Z,0.00
2022-12-27T06:47:10.247Z,0.00
2022-12-27T06:48:09.239Z,0.00
2022-12-27T06:49:09.204Z,0.00
2022-12-27T06:50:09.215Z,0.00
2022-12-27T06:51:09.184Z,0.00
2022-12-27T06:52:09.215Z,0.00
2022-12-27T06:53:09.164Z,0.00
2022-12-27T06:54:09.197Z,0.00
2022-12-27T06:55:09.137Z,0.00
2022-12-27T06:56:09.143Z,0.00
2022-12-27T06:57:09.119Z,0.00
2022-12-27T06:58:09.124Z,0.00
2022-12-27T06:59:09.099Z,0.00
2022-12-27T07:00:09.131Z,0.00
2022-12-27T07:01:09.209Z,0.00
2022-12-27T07:02:09.245Z,0.00
2022-12-27T07:03:09.066Z,0.00
2022-12-27T07:04:09.062Z,0.00
2022-12-27T07:05:09.032Z,0.00
2022-12-27T07:06:09.017Z,0.00
2022-12-27T07:07:15.274Z,0.00
2022-12-27T07:08:10.284Z,0.00
2022-12-27T07:09:08.978Z,0.00
2022-12-27T07:10:09.003Z,0.00
2022-12-27T07:11:08.966Z,0.00
2022-12-27T07:12:08.967Z,0.00
2022-12-27T07:13:08.944Z,0.00
2022-12-27T07:14:08.998Z,0.00
2022-12-27T07:15:08.928Z,0.00
2022-12-27T07:16:08.962Z,0.00
2022-12-27T07:17:08.907Z,0.00
2022-12-27T07:18:08.904Z,0.00
2022-12-27T07:19:08.879Z,0.00
2022-12-27T07:20:08.963Z,0.00
2022-12-27T07:21:08.877Z,0.00
2022-12-27T07:22:08.857Z,0.00
2022-12-27T07:23:09.724Z,0.00
2022-12-27T07:24:08.833Z,0.00
2022-12-27T07:25:08.814Z,0.00
2022-12-27T07:26:08.805Z,0.00
2022-12-27T07:27:08.792Z,0.00
2022-12-27T07:28:08.797Z,0.00
2022-12-27T07:29:08.776Z,0.00
2022-12-27T07:30:08.773Z,0.00
2022-12-27T07:31:08.732Z,0.00
2022-12-27T07:32:09.040Z,0.00
2022-12-27T07:33:08.882Z,0.00
2022-12-27T07:34:08.712Z,0.00
2022-12-27T07:35:08.732Z,0.00
2022-12-27T07:36:09.129Z,0.00
2022-12-27T07:37:08.684Z,0.00
2022-12-27T07:38:08.665Z,0.00
2022-12-27T07:39:08.674Z,0.00
2022-12-27T07:40:08.632Z,0.00
2022-12-27T07:41:08.630Z,0.00
2022-12-27T07:42:08.897Z,0.00
2022-12-27T07:43:08.591Z,0.00
2022-12-27T07:44:08.592Z,0.00
2022-12-27T07:45:08.700Z,0.00
2022-12-27T07:46:08.708Z,0.00
2022-12-27T07:47:08.552Z,0.00
2022-12-27T07:48:08.600Z,0.00
2022-12-27T07:49:13.819Z,0.00
2022-12-27T07:50:09.556Z,0.00
2022-12-27T07:51:08.605Z,0.00
2022-12-27T07:52:08.672Z,5.62
2022-12-27T07:53:08.632Z,5.62
2022-12-27T07:54:08.652Z,5.62
2022-12-27T07:55:08.693Z,5.62
2022-12-27T07:56:08.684Z,5.62
2022-12-27T07:57:08.797Z,5.62
2022-12-27T07:58:08.728Z,0.00
2022-12-27T07:59:08.745Z,0.00
2022-12-27T08:00:08.823Z,0.00
2022-12-27T08:01:08.868Z,0.00
2022-12-27T08:02:08.816Z,0.00
2022-12-27T08:03:08.887Z,0.00
2022-12-27T08:04:08.852Z,0.00
2022-12-27T08:05:09.213Z,5.62
2022-12-27T08:06:08.840Z,0.00
2022-12-27T08:07:08.485Z,0.00
2022-12-27T08:08:08.506Z,0.00
2022-12-27T08:09:08.517Z,0.00
2022-12-27T08:10:08.539Z,0.00
2022-12-27T08:11:08.512Z,0.00
2022-12-27T08:12:08.555Z,0.00
2022-12-27T08:13:08.598Z,0.00
2022-12-27T08:14:08.613Z,5.62
2022-12-27T08:15:08.625Z,5.62
2022-12-27T08:16:08.626Z,5.62
2022-12-27T08:17:08.798Z,5.62
2022-12-27T08:18:08.579Z,5.62
2022-12-27T08:19:08.859Z,5.62
2022-12-27T08:20:08.704Z,5.62
2022-12-27T08:21:08.588Z,5.62
2022-12-27T08:22:08.182Z,5.62
2022-12-27T08:23:08.154Z,5.62
2022-12-27T08:24:08.140Z,11.25
2022-12-27T08:25:08.176Z,11.25
2022-12-27T08:26:08.136Z,11.25
2022-12-27T08:27:08.112Z,11.25
2022-12-27T08:28:08.107Z,11.25
2022-12-27T08:29:08.088Z,11.25
2022-12-27T08:30:08.104Z,11.25
2022-12-27T08:31:08.189Z,11.25
2022-12-27T08:32:08.060Z,11.25
2022-12-27T08:33:08.040Z,16.88
2022-12-27T08:34:08.075Z,16.88
2022-12-27T08:35:41.741Z,16.88
2022-12-27T08:36:45.042Z,16.88
2022-12-27T08:37:09.000Z,11.25
2022-12-27T08:38:07.989Z,11.25
2022-12-27T08:39:07.982Z,11.25
2022-12-27T08:40:07.998Z,11.25
2022-12-27T08:41:07.968Z,11.25
2022-12-27T08:42:07.969Z,11.25
2022-12-27T08:43:07.919Z,16.88
2022-12-27T08:44:10.848Z,16.88
2022-12-27T08:45:07.923Z,16.88
2022-12-27T08:46:07.988Z,16.88
2022-12-27T08:47:07.882Z,16.88
2022-12-27T08:48:07.892Z,22.50
2022-12-27T08:49:07.863Z,22.50
2022-12-27T08:50:08.629Z,22.50
2022-12-27T08:51:12.567Z,22.50
2022-12-27T08:52:09.009Z,22.50
2022-12-27T08:53:07.810Z,22.50
2022-12-27T08:54:07.827Z,22.50
2022-12-27T08:55:07.802Z,22.50
2022-12-27T08:56:07.818Z,22.50
2022-12-27T08:57:07.772Z,22.50
2022-12-27T08:58:15.508Z,22.50
2022-12-27T08:59:09.085Z,22.50
2022-12-27T09:00:07.794Z,22.50
2022-12-27T09:01:07.793Z,22.50
2022-12-27T09:02:07.866Z,22.50
2022-12-27T09:03:07.758Z,22.50
2022-12-27T09:04:07.693Z,22.50
2022-12-27T09:05:07.691Z,22.50
2022-12-27T09:06:07.688Z,22.50
2022-12-27T09:07:07.656Z,22.50
2022-12-27T09:08:07.672Z,22.50
2022-12-27T09:09:07.637Z,22.50
2022-12-27T09:10:07.636Z,22.50
2022-12-27T09:11:07.614Z,22.50
2022-12-27T09:12:09.391Z,22.50
2022-12-27T09:13:07.616Z,22.50
2022-12-27T09:14:07.600Z,28.12
2022-12-27T09:15:07.577Z,28.12
2022-12-27T09:16:07.630Z,28.12
2022-12-27T09:17:07.560Z,28.12
2022-12-27T09:18:07.563Z,28.12
2022-12-27T09:19:07.608Z,28.12
2022-12-27T09:20:07.516Z,28.12
2022-12-27T09:21:08.365Z,28.12
2022-12-27T09:22:07.503Z,28.12
2022-12-27T09:23:07.503Z,28.12
2022-12-27T09:24:07.478Z,28.12
2022-12-27T09:25:07.491Z,28.12
2022-12-27T09:26:07.450Z,33.75
2022-12-27T09:27:07.460Z,28.12
2022-12-27T09:28:07.491Z,33.75
2022-12-27T09:29:07.429Z,33.75
2022-12-27T09:30:07.412Z,33.75
2022-12-27T09:31:07.433Z,33.75
2022-12-27T09:32:07.380Z,33.75
2022-12-27T09:33:07.382Z,33.75
2022-12-27T09:34:07.377Z,28.12
2022-12-27T09:35:07.369Z,28.12
2022-12-27T09:36:07.331Z,28.12
2022-12-27T09:37:07.350Z,22.50
2022-12-27T09:38:07.327Z,22.50
2022-12-27T09:39:07.360Z,28.12
2022-12-27T09:40:07.307Z,28.12
2022-12-27T09:41:07.297Z,28.12
2022-12-27T09:43:20.727Z,28.12
2022-12-27T09:44:08.297Z,22.50
2022-12-27T09:45:07.270Z,28.12
2022-12-27T09:46:07.276Z,28.12
2022-12-27T09:47:07.259Z,22.50
2022-12-27T09:48:07.214Z,22.50
2022-12-27T09:49:07.227Z,16.88
2022-12-27T09:50:07.207Z,22.50
2022-12-27T09:51:07.191Z,16.88
2022-12-27T09:52:07.168Z,16.88
2022-12-27T09:53:07.188Z,22.50
2022-12-27T09:54:07.139Z,16.88
2022-12-27T09:55:07.312Z,16.88
2022-12-27T09:56:07.149Z,16.88
2022-12-27T09:57:19.752Z,16.88
2022-12-27T09:58:08.108Z,16.88
2022-12-27T09:59:07.108Z,16.88
2022-12-27T10:00:07.068Z,16.88
2022-12-27T10:01:07.098Z,16.88
2022-12-27T10:02:07.129Z,16.88
2022-12-27T10:03:07.053Z,16.88
2022-12-27T10:04:07.028Z,22.50
2022-12-27T10:05:23.243Z,22.50
2022-12-27T10:06:08.130Z,22.50
2022-12-27T10:07:07.017Z,22.50
2022-12-27T10:08:06.997Z,22.50
2022-12-27T10:09:06.983Z,28.12
2022-12-27T10:10:06.993Z,28.12
2022-12-27T10:11:07.059Z,28.12
2022-12-27T10:12:14.011Z,22.50
2022-12-27T10:13:06.942Z,22.50
2022-12-27T10:14:06.912Z,22.50
2022-12-27T10:15:06.920Z,28.12
2022-12-27T10:16:07.022Z,22.50
2022-12-27T10:17:06.899Z,22.50
2022-12-27T10:18:06.872Z,28.12
2022-12-27T10:19:06.859Z,28.12
2022-12-27T10:20:06.844Z,28.12
2022-12-27T10:21:06.871Z,28.12
2022-12-27T10:22:06.819Z,28.12
2022-12-27T10:23:06.902Z,28.12
2022-12-27T10:24:06.799Z,28.12
2022-12-27T10:25:13.857Z,28.12
2022-12-27T10:26:06.806Z,28.12
2022-12-27T10:27:06.811Z,28.12
2022-12-27T10:28:06.775Z,22.50
2022-12-27T10:29:06.773Z,28.12
2022-12-27T10:30:06.743Z,28.12
2022-12-27T10:31:06.885Z,33.75
2022-12-27T10:32:06.713Z,28.12
2022-12-27T10:33:07.012Z,33.75
2022-12-27T10:34:10.688Z,28.12
2022-12-27T10:35:06.714Z,28.12
2022-12-27T10:36:06.674Z,33.75
2022-12-27T10:37:06.959Z,33.75
2022-12-27T10:38:06.657Z,28.12
2022-12-27T10:39:06.654Z,22.50
2022-12-27T10:40:06.665Z,28.12
2022-12-27T10:41:06.709Z,28.12
2022-12-27T10:42:06.614Z,33.75
2022-12-27T10:43:06.602Z,28.12
2022-12-27T10:44:06.583Z,28.12
2022-12-27T10:45:06.582Z,22.50
2022-12-27T10:46:06.642Z,22.50
2022-12-27T10:47:06.632Z,28.12
2022-12-27T10:48:06.542Z,22.50
2022-12-27T10:49:22.378Z,22.50
2022-12-27T10:50:07.597Z,22.50
2022-12-27T10:51:06.516Z,22.50
2022-12-27T10:52:06.502Z,28.12
2022-12-27T10:53:06.493Z,28.12
2022-12-27T10:54:06.498Z,28.12
2022-12-27T10:55:06.486Z,28.12
2022-12-27T10:56:06.463Z,22.50
2022-12-27T10:57:06.571Z,33.75
2022-12-27T10:58:06.458Z,28.12
2022-12-27T10:59:06.424Z,22.50
2022-12-27T11:00:06.434Z,22.50
2022-12-27T11:01:06.556Z,22.50
2022-12-27T11:02:06.450Z,22.50
2022-12-27T11:03:06.441Z,22.50
2022-12-27T11:04:06.363Z,28.12
2022-12-27T11:05:06.465Z,28.12
2022-12-27T11:06:06.333Z,28.12
2022-12-27T11:07:06.371Z,39.38
2022-12-27T11:08:06.312Z,33.75
2022-12-27T11:09:06.333Z,39.38
2022-12-27T11:10:06.328Z,33.75
2022-12-27T11:11:06.289Z,28.12
2022-12-27T11:12:06.292Z,22.50
2022-12-27T11:13:06.276Z,22.50
2022-12-27T11:14:06.278Z,22.50
2022-12-27T11:15:06.411Z,28.12
2022-12-27T11:16:06.259Z,28.12
2022-12-27T11:17:06.354Z,28.12
2022-12-27T11:18:06.238Z,22.50
2022-12-27T11:19:06.209Z,22.50
2022-12-27T11:20:06.323Z,22.50
2022-12-27T11:21:06.170Z,22.50
2022-12-27T11:22:06.166Z,28.12
2022-12-27T11:23:06.231Z,28.12
2022-12-27T11:24:06.148Z,28.12
2022-12-27T11:25:06.237Z,28.12
2022-12-27T11:26:06.188Z,33.75
2022-12-27T11:27:06.124Z,39.38
2022-12-27T11:28:06.156Z,39.38
2022-12-27T11:29:06.113Z,39.38
2022-12-27T11:30:06.071Z,45.00
2022-12-27T11:31:06.097Z,39.38
2022-12-27T11:32:06.077Z,39.38
2022-12-27T11:33:06.055Z,45.00
2022-12-27T11:34:06.052Z,39.38
2022-12-27T11:35:06.071Z,39.38
2022-12-27T11:36:06.067Z,39.38
2022-12-27T11:37:06.003Z,33.75
2022-12-27T11:38:05.991Z,45.00
2022-12-27T11:39:06.003Z,33.75
2022-12-27T11:40:05.984Z,33.75
2022-12-27T11:41:06.016Z,39.38
2022-12-27T11:42:05.934Z,45.00
2022-12-27T11:43:05.955Z,45.00
2022-12-27T11:44:05.919Z,45.00
2022-12-27T11:45:05.931Z,33.75
2022-12-27T11:46:05.916Z,45.00
2022-12-27T11:47:05.995Z,33.75
2022-12-27T11:48:05.873Z,28.12
2022-12-27T11:49:05.873Z,33.75
2022-12-27T11:50:06.475Z,45.00
2022-12-27T11:51:05.853Z,45.00
2022-12-27T11:52:05.819Z,45.00
2022-12-27T11:53:05.826Z,39.38
2022-12-27T11:54:05.808Z,33.75
2022-12-27T11:55:05.793Z,45.00
2022-12-27T11:56:05.829Z,45.00
2022-12-27T11:57:05.773Z,45.00
2022-12-27T11:58:05.758Z,45.00
2022-12-27T11:59:05.752Z,33.75
2022-12-27T12:00:05.748Z,45.00
2022-12-27T12:01:05.918Z,45.00
2022-12-27T12:02:05.842Z,45.00
2022-12-27T12:03:05.790Z,45.00
2022-12-27T12:04:05.739Z,39.38
2022-12-27T12:05:05.702Z,45.00
2022-12-27T12:06:05.672Z,45.00
2022-12-27T12:07:05.662Z,50.62
2022-12-27T12:08:05.643Z,56.25
2022-12-27T12:09:05.683Z,56.25
2022-12-27T12:10:05.782Z,50.62
2022-12-27T12:11:05.619Z,50.62
2022-12-27T12:12:05.617Z,50.62
2022-12-27T12:13:05.603Z,50.62
2022-12-27T12:14:05.585Z,45.00
2022-12-27T12:15:05.609Z,50.62
2022-12-27T12:16:05.563Z,50.62
2022-12-27T12:17:05.555Z,50.62
2022-12-27T12:18:05.542Z,45.00
2022-12-27T12:19:05.554Z,45.00
2022-12-27T12:20:05.530Z,45.00
2022-12-27T12:21:05.510Z,39.38
2022-12-27T12:22:05.510Z,45.00
2022-12-27T12:23:05.503Z,45.00
2022-12-27T12:24:05.545Z,45.00
2022-12-27T12:25:05.592Z,39.38
2022-12-27T12:26:05.541Z,33.75
2022-12-27T12:27:05.579Z,39.38
2022-12-27T12:28:23.105Z,39.38
2022-12-27T12:29:06.470Z,33.75
2022-12-27T12:30:05.658Z,33.75
2022-12-27T12:31:05.671Z,33.75
2022-12-27T12:32:05.723Z,33.75
2022-12-27T12:33:05.411Z,33.75
2022-12-27T12:34:05.376Z,39.38
2022-12-27T12:35:05.399Z,33.75
2022-12-27T12:36:05.325Z,39.38
2022-12-27T12:37:05.325Z,33.75
2022-12-27T12:38:05.324Z,45.00
2022-12-27T12:39:05.330Z,45.00
2022-12-27T12:40:05.297Z,50.62
2022-12-27T12:41:05.286Z,45.00
2022-12-27T12:42:05.281Z,45.00
2022-12-27T12:43:05.276Z,45.00
2022-12-27T12:44:05.248Z,39.38
2022-12-27T12:45:05.273Z,45.00
2022-12-27T12:46:05.298Z,39.38
2022-12-27T12:47:05.232Z,39.38
2022-12-27T12:48:05.198Z,39.38
2022-12-27T12:49:05.217Z,39.38
2022-12-27T12:50:11.174Z,45.00
2022-12-27T12:51:06.276Z,39.38
2022-12-27T12:52:05.173Z,45.00
2022-12-27T12:53:05.179Z,45.00
2022-12-27T12:54:05.133Z,45.00
2022-12-27T12:55:05.152Z,39.38
2022-12-27T12:56:05.144Z,39.38
2022-12-27T12:57:05.113Z,39.38
2022-12-27T12:58:05.104Z,39.38
2022-12-27T12:59:05.112Z,39.38
2022-12-27T13:00:05.075Z,39.38
2022-12-27T13:01:05.093Z,33.75
2022-12-27T13:02:05.250Z,39.38
2022-12-27T13:03:05.122Z,33.75
2022-12-27T13:04:05.022Z,33.75
2022-12-27T13:05:05.082Z,33.75
2022-12-27T13:06:05.011Z,33.75
2022-12-27T13:07:05.020Z,33.75
2022-12-27T13:08:04.998Z,33.75
2022-12-27T13:09:04.973Z,33.75