createdAt,value
2022-11-03T00:01:44.552Z,100594.22
2022-11-03T00:03:47.797Z,100585.25
2022-11-03T00:06:08.698Z,100572.09
2022-11-03T00:10:15.323Z,100570.06
2022-11-03T00:12:19.977Z,100571.22
2022-11-03T00:14:22.958Z,100579.00
2022-11-03T00:16:25.873Z,100570.25
2022-11-03T00:18:30.409Z,100571.81
2022-11-03T00:20:35.118Z,100575.56
2022-11-03T00:22:38.328Z,100582.41
2022-11-03T00:24:41.501Z,100577.13
2022-11-03T00:26:44.448Z,100579.00
2022-11-03T00:28:48.477Z,100578.19
2022-11-03T00:30:51.421Z,100585.25
2022-11-03T00:32:54.611Z,100571.16
2022-11-03T00:34:59.630Z,100576.53
2022-11-03T00:37:02.582Z,100561.72
2022-11-03T00:39:07.705Z,100569.72
2022-11-03T00:41:11.451Z,100559.09
2022-11-03T00:43:15.137Z,100578.19
2022-11-03T00:45:18.532Z,100559.03
2022-11-03T00:47:24.424Z,100572.09
2022-11-03T00:49:27.431Z,100563.56
2022-11-03T00:51:34.777Z,100557.41
2022-11-03T00:53:39.572Z,100553.00
2022-11-03T00:55:43.710Z,100561.91
2022-11-03T00:57:46.661Z,100548.63
2022-11-03T00:59:49.546Z,100556.38
2022-11-03T01:01:52.606Z,100550.50
2022-11-03T01:04:15.134Z,100551.38
2022-11-03T01:06:37.099Z,100565.22
2022-11-03T01:08:41.436Z,100551.09
2022-11-03T01:11:04.833Z,100546.53
2022-11-03T01:13:07.201Z,100564.31
2022-11-03T01:15:11.424Z,100551.75
2022-11-03T01:17:16.391Z,100553.31
2022-11-03T01:19:19.706Z,100549.00
2022-11-03T01:21:22.584Z,100552.44
2022-11-03T01:23:26.039Z,100540.03
2022-11-03T01:25:30.334Z,100549.78
2022-11-03T01:27:36.054Z,100540.03
2022-11-03T01:29:38.972Z,100539.09
2022-11-03T01:31:42.748Z,100541.84
2022-11-03T01:33:46.821Z,100539.88
2022-11-03T01:35:54.154Z,100531.81
2022-11-03T01:37:57.797Z,100529.09
2022-11-03T01:40:01.267Z,100522.84
2022-11-03T01:42:05.878Z,100523.88
2022-11-03T01:44:36.326Z,100517.44
2022-11-03T01:46:43.353Z,100515.72
2022-11-03T01:48:49.913Z,100519.19
2022-11-03T01:50:53.618Z,100507.78
2022-11-03T01:52:58.425Z,100514.66
2022-11-03T01:55:06.017Z,100511.19
2022-11-03T01:57:14.126Z,100498.69
2022-11-03T01:59:18.359Z,100501.31
2022-11-03T02:01:24.920Z,100501.34
2022-11-03T02:03:31.344Z,100494.16
2022-11-03T02:05:40.670Z,100492.66
2022-11-03T02:07:48.542Z,100482.81
2022-11-03T02:09:54.450Z,100483.66
2022-11-03T02:12:10.245Z,100487.03
2022-11-03T02:14:15.674Z,100480.81
2022-11-03T02:16:19.051Z,100492.53
2022-11-03T02:18:26.259Z,100473.00
2022-11-03T02:20:30.942Z,100473.06
2022-11-03T02:22:57.429Z,100472.16
2022-11-03T02:25:07.492Z,100475.78
2022-11-03T02:27:12.056Z,100459.03
2022-11-03T02:29:15.240Z,100458.41
2022-11-03T02:31:24.448Z,100475.28
2022-11-03T02:33:35.491Z,100441.50
2022-11-03T02:35:42.696Z,100450.28
2022-11-03T02:37:49.175Z,100456.63
2022-11-03T02:39:55.846Z,100442.59
2022-11-03T02:42:01.149Z,100439.06
2022-11-03T02:44:06.397Z,100439.91
2022-11-03T02:46:09.781Z,100426.69
2022-11-03T02:48:12.903Z,100428.34
2022-11-03T02:50:15.952Z,100428.47
2022-11-03T02:52:36.710Z,100422.41
2022-11-03T02:54:41.538Z,100420.00
2022-11-03T02:56:49.509Z,100413.75
2022-11-03T02:58:55.547Z,100409.25
2022-11-03T03:01:03.842Z,100409.31
2022-11-03T03:03:10.220Z,100410.22
2022-11-03T03:05:15.808Z,100412.88
2022-11-03T03:07:21.696Z,100404.06
2022-11-03T03:09:28.612Z,100396.22
2022-11-03T03:11:40.309Z,100400.59
2022-11-03T03:13:44.791Z,100393.78
2022-11-03T03:15:50.138Z,100402.44
2022-11-03T03:17:57.391Z,100395.44
2022-11-03T03:20:03.026Z,100393.94
2022-11-03T03:22:12.245Z,100392.75
2022-11-03T03:24:17.864Z,100403.38
2022-11-03T03:26:26.000Z,100388.00
2022-11-03T03:28:34.199Z,100385.13
2022-11-03T03:30:37.759Z,100386.06
2022-11-03T03:32:44.220Z,100383.28
2022-11-03T03:34:49.208Z,100379.59
2022-11-03T03:36:52.588Z,100379.63
2022-11-03T03:38:58.394Z,100381.31
2022-11-03T03:41:08.055Z,100381.31
2022-11-03T03:43:14.590Z,100378.72
2022-11-03T03:45:18.038Z,100374.56
2022-11-03T03:47:24.928Z,100370.94
2022-11-03T03:49:28.136Z,100379.59
2022-11-03T03:51:34.547Z,100379.59
2022-11-03T03:53:37.612Z,100365.44
2022-11-03T03:55:41.836Z,100369.78
2022-11-03T03:57:45.163Z,100376.66
2022-11-03T03:59:48.284Z,100373.22
2022-11-03T04:01:53.555Z,100366.97
2022-11-03T04:03:56.500Z,100376.66
2022-11-03T04:05:59.442Z,100370.34
2022-11-03T04:08:02.684Z,100352.59
2022-11-03T04:10:06.264Z,100356.31
2022-11-03T04:12:27.135Z,100353.03
2022-11-03T04:14:47.351Z,100351.91
2022-11-03T04:17:08.141Z,100352.59
2022-11-03T04:19:29.788Z,100345.59
2022-11-03T04:21:50.277Z,100339.59
2022-11-03T04:23:54.589Z,100337.59
2022-11-03T04:25:58.222Z,100337.66
2022-11-03T04:28:01.099Z,100336.88
2022-11-03T04:30:15.481Z,100332.38
2022-11-03T04:32:19.919Z,100330.78
2022-11-03T04:34:23.793Z,100323.50
2022-11-03T04:36:27.626Z,100322.69
2022-11-03T04:38:31.280Z,100320.09
2022-11-03T04:40:35.556Z,100320.88
2022-11-03T04:42:38.535Z,100326.16
2022-11-03T04:44:41.441Z,100320.75
2022-11-03T04:46:45.247Z,100304.03
2022-11-03T04:48:48.132Z,100300.31
2022-11-03T04:50:56.013Z,100302.88
2022-11-03T04:53:00.137Z,100302.09
2022-11-03T04:55:03.068Z,100316.25
2022-11-03T04:57:10.482Z,100296.66
2022-11-03T04:59:15.145Z,100300.09
2022-11-03T05:01:23.719Z,100296.59
2022-11-03T05:03:30.268Z,100292.81
2022-11-03T05:05:35.450Z,100289.22
2022-11-03T05:07:38.373Z,100290.47
2022-11-03T05:09:42.984Z,100288.38
2022-11-03T05:11:47.414Z,100285.03
2022-11-03T05:13:52.422Z,100286.53
2022-11-03T05:16:01.178Z,100282.88
2022-11-03T05:18:15.550Z,100275.88
2022-11-03T05:20:34.689Z,100274.28
2022-11-03T05:22:40.141Z,100261.88
2022-11-03T05:24:43.148Z,100262.78
2022-11-03T05:26:46.453Z,100259.56
2022-11-03T05:28:56.251Z,100268.44
2022-11-03T05:30:59.162Z,100267.56
2022-11-03T05:33:02.279Z,100260.78
2022-11-03T05:35:05.653Z,100255.56
2022-11-03T05:37:25.843Z,100270.59
2022-11-03T05:39:32.483Z,100261.81
2022-11-03T05:41:36.920Z,100264.22
2022-11-03T05:43:40.088Z,100263.38
2022-11-03T05:45:45.694Z,100264.28
2022-11-03T05:47:49.581Z,100250.28
2022-11-03T05:49:57.345Z,100252.94
2022-11-03T05:52:01.776Z,100241.28
2022-11-03T05:54:06.850Z,100234.34
2022-11-03T05:56:14.584Z,100245.63
2022-11-03T05:58:32.765Z,100237.69
2022-11-03T06:00:47.083Z,100231.66
2022-11-03T06:02:53.130Z,100238.56
2022-11-03T06:04:56.524Z,100225.28
2022-11-03T06:07:06.091Z,100223.28
2022-11-03T06:09:16.535Z,100211.81
2022-11-03T06:11:27.383Z,100207.25
2022-11-03T06:13:34.768Z,100213.72
2022-11-03T06:15:39.047Z,100206.34
2022-11-03T06:21:23.264Z,100211.47
2022-11-03T06:23:29.036Z,100201.84
2022-11-03T06:25:34.852Z,100208.66
2022-11-03T06:27:37.807Z,100211.25
2022-11-03T06:29:41.786Z,100198.81
2022-11-03T06:31:49.070Z,100199.53
2022-11-03T06:33:54.151Z,100190.66
2022-11-03T06:36:01.357Z,100196.72
2022-11-03T06:38:09.855Z,100198.28
2022-11-03T06:40:38.828Z,100195.50
2022-11-03T06:42:42.756Z,100187.34
2022-11-03T06:44:48.114Z,100184.78
2022-11-03T06:46:54.308Z,100181.19
2022-11-03T06:49:00.628Z,100182.75
2022-11-03T06:51:05.218Z,100160.56
2022-11-03T06:53:13.515Z,100163.13
2022-11-03T06:55:26.838Z,100162.94
2022-11-03T06:57:35.321Z,100177.84
2022-11-03T06:59:39.308Z,100159.88
2022-11-03T07:01:43.051Z,100163.47
2022-11-03T07:03:46.332Z,100152.63
2022-11-03T07:05:49.718Z,100147.09
2022-11-03T07:07:53.916Z,100149.75
2022-11-03T07:09:58.215Z,100154.03
2022-11-03T07:12:02.465Z,100144.16
2022-11-03T07:14:13.276Z,100122.63
2022-11-03T07:16:31.136Z,100137.69
2022-11-03T07:18:36.373Z,100122.63
2022-11-03T07:20:40.895Z,100128.72
2022-11-03T07:22:45.052Z,100117.88
2022-11-03T07:24:49.601Z,100120.31
2022-11-03T07:26:58.133Z,100115.88
2022-11-03T07:29:01.797Z,100114.78
2022-11-03T07:31:16.425Z,100110.97
2022-11-03T07:33:24.911Z,100129.25
2022-11-03T07:35:47.268Z,100115.09
2022-11-03T07:37:56.709Z,100123.88
2022-11-03T07:39:59.873Z,100103.47
2022-11-03T07:42:13.772Z,100104.31
2022-11-03T07:44:21.594Z,100097.84
2022-11-03T07:46:25.750Z,100093.31
2022-11-03T07:48:33.822Z,100088.09
2022-11-03T07:50:37.116Z,100098.78
2022-11-03T07:52:40.033Z,100092.38
2022-11-03T07:54:47.469Z,100099.28
2022-11-03T07:56:55.408Z,100101.78
2022-11-03T07:59:06.189Z,100099.97
2022-11-03T08:01:20.835Z,100093.59
2022-11-03T08:03:54.079Z,100078.47
2022-11-03T08:05:58.430Z,100086.06
2022-11-03T08:08:04.876Z,100087.78
2022-11-03T08:10:10.194Z,100077.28
2022-11-03T08:12:13.533Z,100080.34
2022-11-03T08:14:18.388Z,100080.44
2022-11-03T08:16:21.708Z,100072.59
2022-11-03T08:18:25.109Z,100071.53
2022-11-03T08:20:28.046Z,100061.38
2022-11-03T08:22:32.890Z,100069.91
2022-11-03T08:24:36.698Z,100056.50
2022-11-03T08:26:40.828Z,100047.09
2022-11-03T08:28:45.438Z,100044.44
2022-11-03T08:30:52.295Z,100034.25
2022-11-03T08:32:58.156Z,100026.28
2022-11-03T08:35:01.437Z,100030.13
2022-11-03T08:37:04.458Z,100031.66
2022-11-03T08:39:07.401Z,100030.44
2022-11-03T08:41:14.031Z,100026.56
2022-11-03T08:43:17.753Z,100018.50
2022-11-03T08:45:23.344Z,100024.97
2022-11-03T08:47:30.423Z,100015.13
2022-11-03T08:49:34.049Z,100020.91
2022-11-03T08:51:41.447Z,100009.81
2022-11-03T08:53:50.967Z,100008.28
2022-11-03T08:55:56.205Z,100007.25
2022-11-03T08:57:59.166Z,100016.03
2022-11-03T09:00:03.233Z,100012.56
2022-11-03T09:02:06.719Z,100013.63
2022-11-03T09:04:13.123Z,100024.16
2022-11-03T09:06:17.372Z,100013.81
2022-11-03T09:10:45.424Z,100007.44
2022-11-03T09:12:48.553Z,100003.81
2022-11-03T09:14:51.453Z,99997.50
2022-11-03T09:16:58.469Z,99985.00
2022-11-03T09:19:04.138Z,99995.59
2022-11-03T09:21:11.309Z,99981.41
2022-11-03T09:23:14.196Z,99997.13
2022-11-03T09:25:17.438Z,99986.88
2022-11-03T09:27:20.575Z,99968.50
2022-11-03T09:29:23.950Z,99968.88
2022-11-03T09:31:31.271Z,99959.47
2022-11-03T09:33:34.802Z,99956.16
2022-11-03T09:35:37.950Z,99955.75
2022-11-03T09:37:45.496Z,99959.16
2022-11-03T09:39:48.380Z,99945.59
2022-11-03T09:41:58.485Z,99944.31
2022-11-03T09:44:08.646Z,99948.50
2022-11-03T09:46:11.661Z,99945.97
2022-11-03T09:48:15.175Z,99932.09
2022-11-03T09:50:20.443Z,99948.53
2022-11-03T09:52:24.746Z,99919.16
2022-11-03T09:54:29.792Z,99916.19
2022-11-03T09:56:33.286Z,99903.56
2022-11-03T09:58:37.278Z,99899.31
2022-11-03T10:00:40.602Z,99892.59
2022-11-03T10:02:44.135Z,99898.34
2022-11-03T10:04:47.056Z,99896.19
2022-11-03T10:06:50.804Z,99890.56
2022-11-03T10:08:54.027Z,99884.19
2022-11-03T10:10:59.304Z,99881.53
2022-11-03T10:13:09.083Z,99870.59
2022-11-03T10:15:15.861Z,99863.34
2022-11-03T10:17:20.708Z,99860.09
2022-11-03T10:19:25.409Z,99869.03
2022-11-03T10:21:30.391Z,99874.47
2022-11-03T10:23:33.754Z,99874.75
2022-11-03T10:25:38.826Z,99859.44
2022-11-03T10:27:53.138Z,99870.25
2022-11-03T10:30:10.571Z,99870.13
2022-11-03T10:32:30.378Z,99854.66
2022-11-03T10:34:36.499Z,99862.00
2022-11-03T10:36:39.442Z,99830.75
2022-11-03T10:38:43.912Z,99824.25
2022-11-03T10:40:48.483Z,99824.34
2022-11-03T10:42:59.891Z,99811.59
2022-11-03T10:45:13.504Z,99782.25
2022-11-03T10:47:25.540Z,99782.06
2022-11-03T10:49:29.700Z,99780.34
2022-11-03T10:51:33.560Z,99769.28
2022-11-03T10:53:36.518Z,99780.84
2022-11-03T10:55:40.326Z,99777.25
2022-11-03T10:57:43.415Z,99759.59
2022-11-03T10:59:49.942Z,99767.34
2022-11-03T11:01:54.218Z,99750.56
2022-11-03T11:03:58.338Z,99732.38
2022-11-03T11:06:04.901Z,99746.94
2022-11-03T11:08:07.851Z,99742.25
2022-11-03T11:10:17.038Z,99756.19
2022-11-03T11:12:22.718Z,99758.31
2022-11-03T11:14:37.083Z,99768.22
2022-11-03T11:16:53.543Z,99740.56
2022-11-03T11:19:12.553Z,99723.94
2022-11-03T11:21:59.472Z,99735.88
2022-11-03T11:24:02.591Z,99717.06
2022-11-03T11:26:16.121Z,99703.97
2022-11-03T11:28:20.136Z,99700.00
2022-11-03T11:31:06.525Z,99683.31
2022-11-03T11:33:24.009Z,99682.47
2022-11-03T11:36:12.350Z,99669.28
2022-11-03T11:39:01.368Z,99675.25
2022-11-03T11:41:04.338Z,99665.25
2022-11-03T11:43:27.181Z,99689.91
2022-11-03T11:46:07.554Z,99674.25
2022-11-03T11:48:19.508Z,99667.19
2022-11-03T11:50:24.987Z,99665.16
2022-11-03T11:52:30.564Z,99677.47
2022-11-03T11:54:33.786Z,99634.59
2022-11-03T11:56:42.984Z,99636.66
2022-11-03T11:58:50.017Z,99633.56
2022-11-03T12:00:56.306Z,99627.44
2022-11-03T12:03:00.233Z,99614.03
2022-11-03T12:05:09.788Z,99632.44
2022-11-03T12:07:13.569Z,99622.78
2022-11-03T12:09:18.753Z,99625.41
2022-11-03T12:11:45.677Z,99618.88
2022-11-03T12:13:51.467Z,99612.94
2022-11-03T12:16:00.691Z,99613.50
2022-11-03T12:18:40.699Z,99607.97
2022-11-03T12:20:48.922Z,99638.03
2022-11-03T12:22:52.010Z,99606.59
2022-11-03T12:25:00.743Z,99619.88
2022-11-03T12:27:04.683Z,99602.34
2022-11-03T12:29:07.569Z,99607.88
2022-11-03T12:31:10.607Z,99596.25
2022-11-03T12:33:13.600Z,99614.34
2022-11-03T12:35:17.479Z,99582.63
2022-11-03T12:37:24.576Z,99575.09
2022-11-03T12:39:27.470Z,99565.72
2022-11-03T12:41:30.458Z,99567.53
2022-11-03T12:43:33.316Z,99531.69
2022-11-03T12:45:38.465Z,99515.09
2022-11-03T12:47:41.569Z,99542.06
2022-11-03T12:49:44.563Z,99516.59
2022-11-03T12:51:47.583Z,99533.09
2022-11-03T12:53:52.363Z,99527.28
2022-11-03T12:55:55.208Z,99507.63
2022-11-03T12:57:58.152Z,99524.13
2022-11-03T13:00:01.074Z,99515.19
2022-11-03T13:02:04.095Z,99522.19
2022-11-03T13:04:07.252Z,99488.53
2022-11-03T13:06:11.789Z,99524.84
2022-11-03T13:08:14.731Z,99482.47
2022-11-03T13:10:21.685Z,99489.69
2022-11-03T13:12:32.862Z,99484.47
2022-11-03T13:14:35.706Z,99479.16
2022-11-03T13:16:41.744Z,99475.16
2022-11-03T13:18:44.841Z,99467.59
2022-11-03T13:20:47.821Z,99465.88
2022-11-03T13:22:50.764Z,99464.72
2022-11-03T13:24:54.341Z,99464.53
2022-11-03T13:26:58.650Z,99440.06
2022-11-03T13:29:01.872Z,99499.91
2022-11-03T13:31:05.446Z,99446.28
2022-11-03T13:33:09.307Z,99438.66
2022-11-03T13:35:13.963Z,99420.97
2022-11-03T13:37:17.349Z,99416.38
2022-11-03T13:39:20.237Z,99416.38
2022-11-03T13:41:23.850Z,99406.19
2022-11-03T13:43:28.964Z,99402.59
2022-11-03T13:45:31.854Z,99400.63
2022-11-03T13:48:15.415Z,99394.78
2022-11-03T13:50:14.507Z,99395.69
2022-11-03T13:52:18.137Z,99419.28
2022-11-03T14:01:27.361Z,99375.94
2022-11-03T14:05:55.231Z,99376.63
2022-11-03T14:07:59.478Z,99354.25
2022-11-03T14:10:04.227Z,99368.06
2022-11-03T14:12:25.776Z,99355.31
2022-11-03T14:14:30.071Z,99360.66
2022-11-03T14:16:33.255Z,99351.47
2022-11-03T14:18:36.383Z,99342.50
2022-11-03T14:20:39.333Z,99333.81
2022-11-03T14:22:43.443Z,99328.72
2022-11-03T14:24:46.450Z,99335.03
2022-11-03T14:26:49.731Z,99327.25
2022-11-03T14:28:52.859Z,99312.03
2022-11-03T14:30:59.743Z,99302.09
2022-11-03T14:33:02.710Z,99303.66
2022-11-03T14:35:07.570Z,99291.72
2022-11-03T14:37:11.199Z,99290.97
2022-11-03T14:39:14.174Z,99279.25
2022-11-03T14:41:34.699Z,99269.91
2022-11-03T14:43:37.633Z,99273.88
2022-11-03T14:45:42.784Z,99289.72
2022-11-03T14:47:47.209Z,99272.44
2022-11-03T14:49:50.241Z,99285.84
2022-11-03T14:51:53.965Z,99289.69
2022-11-03T14:53:58.382Z,99287.91
2022-11-03T14:56:02.448Z,99289.94
2022-11-03T14:58:05.523Z,99267.72
2022-11-03T15:00:11.569Z,99248.16
2022-11-03T15:02:14.921Z,99261.78
2022-11-03T15:04:19.719Z,99252.41
2022-11-03T15:06:22.801Z,99245.66
2022-11-03T15:08:26.357Z,99256.28
2022-11-03T15:10:29.515Z,99234.91
2022-11-03T15:12:32.680Z,99230.78
2022-11-03T15:14:35.593Z,99247.94
2022-11-03T15:16:39.669Z,99235.28
2022-11-03T15:18:44.182Z,99234.25
2022-11-03T15:20:51.068Z,99253.81
2022-11-03T15:25:21.559Z,99235.25
2022-11-03T15:27:30.257Z,99228.38
2022-11-03T15:29:33.235Z,99248.19
2022-11-03T15:31:36.123Z,99273.44
2022-11-03T15:33:39.095Z,99256.25
2022-11-03T15:35:42.027Z,99254.66
2022-11-03T15:37:46.351Z,99252.84
2022-11-03T15:39:49.170Z,99251.06
2022-11-03T15:41:52.295Z,99257.44
2022-11-03T15:43:55.546Z,99243.19
2022-11-03T15:45:58.529Z,99239.47
2022-11-03T15:48:01.998Z,99235.94
2022-11-03T15:50:05.084Z,99232.34
2022-11-03T15:52:09.706Z,99227.25
2022-11-03T15:54:14.043Z,99220.25
2022-11-03T15:56:17.213Z,99231.50
2022-11-03T15:58:20.176Z,99215.81
2022-11-03T16:00:23.279Z,99214.56
2022-11-03T16:02:42.330Z,99230.72
2022-11-03T16:04:45.550Z,99219.81
2022-11-03T16:09:16.865Z,99208.06
2022-11-03T16:11:19.848Z,99212.75
2022-11-03T16:13:23.279Z,99201.44
2022-11-03T16:15:26.322Z,99211.28
2022-11-03T16:17:29.908Z,99202.38
2022-11-03T16:19:35.667Z,99216.84
2022-11-03T16:21:38.867Z,99203.78
2022-11-03T16:23:42.128Z,99192.41
2022-11-03T16:25:46.345Z,99192.66
2022-11-03T16:27:49.355Z,99191.63
2022-11-03T16:29:53.487Z,99191.50
2022-11-03T16:31:56.438Z,99192.06
2022-11-03T16:34:00.728Z,99181.47
2022-11-03T16:36:03.988Z,99195.91
2022-11-03T16:38:09.363Z,99184.38
2022-11-03T16:40:19.066Z,99198.84
2022-11-03T16:42:23.896Z,99192.38
2022-11-03T16:44:28.858Z,99185.63
2022-11-03T16:46:31.786Z,99192.81
2022-11-03T16:48:36.266Z,99184.13
2022-11-03T16:50:41.581Z,99200.25
2022-11-03T16:52:49.030Z,99189.31
2022-11-03T16:54:54.384Z,99185.38
2022-11-03T16:56:57.479Z,99191.06
2022-11-03T16:59:01.850Z,99201.22
2022-11-03T17:01:05.351Z,99209.56
2022-11-03T17:03:08.765Z,99211.56
2022-11-03T17:05:13.214Z,99216.63
2022-11-03T17:07:16.520Z,99209.66
2022-11-03T17:09:20.266Z,99209.72
2022-11-03T17:11:36.729Z,99209.81
2022-11-03T17:13:39.881Z,99217.13
2022-11-03T17:15:44.118Z,99214.56
2022-11-03T17:17:47.380Z,99213.00
2022-11-03T17:19:50.264Z,99222.72
2022-11-03T17:21:53.202Z,99214.78
2022-11-03T17:23:58.907Z,99199.00
2022-11-03T17:26:03.055Z,99205.34
2022-11-03T17:28:06.548Z,99197.06
2022-11-03T17:30:14.853Z,99202.66
2022-11-03T17:32:24.818Z,99205.41
2022-11-03T17:34:27.737Z,99199.47
2022-11-03T17:36:30.728Z,99205.59
2022-11-03T17:39:13.558Z,99187.09
2022-11-03T17:41:19.018Z,99176.72
2022-11-03T17:43:24.088Z,99165.38
2022-11-03T17:45:28.459Z,99167.31
2022-11-03T17:47:34.450Z,99174.38
2022-11-03T17:49:37.346Z,99169.94
2022-11-03T17:51:42.708Z,99168.22
2022-11-03T17:53:46.958Z,99157.66
2022-11-03T17:56:08.818Z,99155.13
2022-11-03T17:58:13.912Z,99142.53
2022-11-03T18:00:20.558Z,99147.09
2022-11-03T18:02:25.512Z,99139.03
2022-11-03T18:04:29.925Z,99125.94
2022-11-03T18:06:32.874Z,99132.81
2022-11-03T18:08:35.748Z,99123.00
2022-11-03T18:10:41.681Z,99120.91
2022-11-03T18:13:05.000Z,99121.84
2022-11-03T18:15:12.142Z,99112.22
2022-11-03T18:17:15.238Z,99114.75
2022-11-03T18:19:18.686Z,99114.75
2022-11-03T18:21:23.712Z,99102.28
2022-11-03T18:23:28.325Z,99109.25
2022-11-03T18:25:31.390Z,99103.97
2022-11-03T18:27:34.564Z,99103.97
2022-11-03T18:29:37.529Z,99097.00
2022-11-03T18:31:42.848Z,99102.94
2022-11-03T18:33:46.188Z,99089.59
2022-11-03T18:35:49.568Z,99093.00
2022-11-03T18:37:54.070Z,99098.06
2022-11-03T18:39:57.085Z,99084.84
2022-11-03T18:42:02.853Z,99088.13
2022-11-03T18:44:12.083Z,99087.06
2022-11-03T18:46:16.218Z,99089.72
2022-11-03T18:48:20.413Z,99096.81
2022-11-03T18:50:24.136Z,99081.78
2022-11-03T18:52:27.828Z,99079.34
2022-11-03T18:54:33.003Z,99074.16
2022-11-03T18:56:38.201Z,99068.00
2022-11-03T18:58:41.345Z,99076.91
2022-11-03T19:00:44.582Z,99077.75
2022-11-03T19:02:48.392Z,99071.84
2022-11-03T19:04:51.398Z,99068.22
2022-11-03T19:06:56.337Z,99079.03
2022-11-03T19:09:01.859Z,99074.66
2022-11-03T19:11:07.082Z,99076.47
2022-11-03T19:13:11.048Z,99080.91
2022-11-03T19:15:19.925Z,99075.63
2022-11-03T19:17:24.608Z,99079.25
2022-11-03T19:19:28.614Z,99084.53
2022-11-03T19:21:31.672Z,99079.03
2022-11-03T19:23:35.317Z,99077.13
2022-11-03T19:25:41.351Z,99080.81
2022-11-03T19:27:47.498Z,99077.84
2022-11-03T19:29:50.780Z,99079.56
2022-11-03T19:31:54.524Z,99076.16
2022-11-03T19:33:58.164Z,99078.06
2022-11-03T19:36:04.343Z,99074.47
2022-11-03T19:38:13.501Z,99071.19
2022-11-03T19:40:17.886Z,99074.56
2022-11-03T19:42:34.101Z,99082.59
2022-11-03T19:44:38.791Z,99075.09
2022-11-03T19:46:42.429Z,99077.94
2022-11-03T19:48:45.512Z,99072.84
2022-11-03T19:50:48.765Z,99084.59
2022-11-03T19:52:52.052Z,99065.66
2022-11-03T19:54:57.031Z,99056.13
2022-11-03T19:56:59.942Z,99056.13
2022-11-03T19:59:04.543Z,99067.81
2022-11-03T20:01:09.574Z,99058.22
2022-11-03T20:03:13.259Z,99056.94
2022-11-03T20:05:16.725Z,99058.72
2022-11-03T20:07:19.724Z,99054.28
2022-11-03T20:09:24.869Z,99051.09
2022-11-03T20:11:27.783Z,99056.28
2022-11-03T20:13:34.889Z,99050.16
2022-11-03T20:15:37.789Z,99043.38
2022-11-03T20:17:42.087Z,99044.13
2022-11-03T20:19:45.314Z,99038.19
2022-11-03T20:21:50.743Z,99040.72
2022-11-03T20:23:54.555Z,99043.38
2022-11-03T20:26:00.635Z,99043.38
2022-11-03T20:28:12.008Z,99041.66
2022-11-03T20:30:17.760Z,99031.94
2022-11-03T20:32:20.644Z,99038.31
2022-11-03T20:34:25.674Z,99040.94
2022-11-03T20:36:28.655Z,99045.47
2022-11-03T20:38:31.773Z,99043.59
2022-11-03T20:40:35.501Z,99037.53
2022-11-03T20:42:39.505Z,99034.06
2022-11-03T20:44:42.802Z,99036.59
2022-11-03T20:46:48.055Z,99030.56
2022-11-03T20:48:51.882Z,99029.63
2022-11-03T20:50:57.120Z,99035.94
2022-11-03T20:53:00.400Z,99043.59
2022-11-03T20:55:14.431Z,99034.59
2022-11-03T20:57:17.473Z,99027.53
2022-11-03T20:59:23.150Z,99032.59
2022-11-03T21:01:30.580Z,99030.91
2022-11-03T21:05:58.854Z,99027.09
2022-11-03T21:08:01.886Z,99033.03
2022-11-03T21:10:05.299Z,99029.63
2022-11-03T21:12:12.746Z,99032.22
2022-11-03T21:14:19.317Z,99028.59
2022-11-03T21:16:40.083Z,99016.97
2022-11-03T21:19:00.423Z,99031.88
2022-11-03T21:21:11.263Z,99021.22
2022-11-03T21:23:19.152Z,99024.59
2022-11-03T21:25:24.120Z,99022.88
2022-11-03T21:27:51.186Z,99022.88
2022-11-03T21:30:13.442Z,99021.97
2022-11-03T21:32:23.905Z,99022.72
2022-11-03T21:34:31.688Z,99021.84
2022-11-03T21:36:56.323Z,99028.94
2022-11-03T21:39:00.042Z,99033.28
2022-11-03T21:41:16.913Z,99037.59
2022-11-03T21:43:38.064Z,99024.28
2022-11-03T21:45:41.028Z,99032.44
2022-11-03T21:48:06.476Z,99036.75
2022-11-03T21:50:12.150Z,99040.47
2022-11-03T21:52:18.046Z,99028.94
2022-11-03T21:54:20.984Z,99030.94
2022-11-03T21:56:25.574Z,99034.00
2022-11-03T21:58:28.517Z,99030.44
2022-11-03T22:00:31.854Z,99037.41
2022-11-03T22:02:34.782Z,99036.47
2022-11-03T22:04:38.088Z,99025.03
2022-11-03T22:06:40.992Z,99039.84
2022-11-03T22:08:46.407Z,99030.22
2022-11-03T22:10:49.370Z,99026.72
2022-11-03T22:12:53.582Z,99036.34
2022-11-03T22:15:14.196Z,99045.16
2022-11-03T22:17:17.127Z,99046.28
2022-11-03T22:19:38.706Z,99047.88
2022-11-03T22:21:59.263Z,99040.91
2022-11-03T22:24:21.800Z,99027.56
2022-11-03T22:26:41.934Z,99037.00
2022-11-03T22:28:45.175Z,99048.72
2022-11-03T22:31:05.397Z,99056.66
2022-11-03T22:33:08.337Z,99048.72
2022-11-03T22:35:30.357Z,99047.69
2022-11-03T22:39:56.492Z,99029.38
2022-11-03T22:42:16.713Z,99038.41
2022-11-03T22:44:36.521Z,99039.75
2022-11-03T22:46:39.723Z,99050.88
2022-11-03T22:48:42.884Z,99059.84
2022-11-03T22:50:45.854Z,99052.53
2022-11-03T22:52:48.742Z,99053.78
2022-11-03T22:54:52.085Z,99052.75
2022-11-03T22:56:54.960Z,99060.69
2022-11-03T22:58:58.215Z,99048.13
2022-11-03T23:01:04.654Z,99061.22
2022-11-03T23:03:07.915Z,99055.19
2022-11-03T23:05:11.466Z,99058.47
2022-11-03T23:07:15.181Z,99050.44
2022-11-03T23:09:18.047Z,99056.59
2022-11-03T23:11:24.155Z,99041.16
2022-11-03T23:13:30.286Z,99044.94
2022-11-03T23:15:32.281Z,99050.44
2022-11-03T23:17:48.985Z,99054.69
2022-11-03T23:20:12.503Z,99057.00
2022-11-03T23:22:15.430Z,99052.78
2022-11-03T23:24:40.571Z,99053.72
2022-11-03T23:26:49.803Z,99045.03
2022-11-03T23:28:56.528Z,99031.94
2022-11-03T23:30:59.422Z,99024.00
2022-11-03T23:33:02.307Z,99036.16
2022-11-03T23:35:05.785Z,99047.03
2022-11-03T23:37:08.691Z,99054.22
2022-11-03T23:39:13.276Z,99063.81
2022-11-03T23:41:19.655Z,99070.72
2022-11-03T23:43:23.929Z,99094.63
2022-11-03T23:45:44.251Z,99095.66
2022-11-03T23:48:06.666Z,99108.03
2022-11-03T23:50:10.207Z,99108.13
2022-11-03T23:52:14.593Z,99114.03
2022-11-03T23:54:18.508Z,99119.22
2022-11-03T23:56:42.064Z,99124.19
2022-11-03T23:58:49.418Z,99122.63
