createdAt,value
2018-12-10T00:01:28.078Z,99809.81
2018-12-10T00:03:56.563Z,99822.88
2018-12-10T00:06:25.055Z,99821.16
2018-12-10T00:08:53.495Z,99821.58
2018-12-10T00:11:21.979Z,99822.47
2018-12-10T00:13:50.478Z,99828.55
2018-12-10T00:16:18.948Z,99828.56
2018-12-10T00:18:47.406Z,99835.53
2018-12-10T00:21:15.824Z,99827.71
2018-12-10T00:23:44.423Z,99831.20
2018-12-10T00:26:12.947Z,99834.23
2018-12-10T00:28:41.469Z,99837.70
2018-12-10T00:31:09.918Z,99840.33
2018-12-10T00:33:38.366Z,99843.79
2018-12-10T00:36:06.753Z,99847.73
2018-12-10T00:38:35.184Z,99849.88
2018-12-10T00:41:03.716Z,99855.53
2018-12-10T00:43:32.167Z,99857.72
2018-12-10T00:46:00.664Z,99857.30
2018-12-10T00:48:29.144Z,99867.31
2018-12-10T00:50:57.599Z,99868.17
2018-12-10T00:53:26.073Z,99870.33
2018-12-10T00:55:54.551Z,99875.14
2018-12-10T00:58:23.032Z,99872.52
2018-12-10T01:00:51.589Z,99880.34
2018-12-10T01:03:20.095Z,99884.25
2018-12-10T01:05:48.565Z,99881.63
2018-12-10T01:08:16.973Z,99884.68
2018-12-10T01:10:45.424Z,99899.47
2018-12-10T01:13:13.847Z,99897.73
2018-12-10T01:15:42.350Z,99897.30
2018-12-10T01:18:10.869Z,99901.66
2018-12-10T01:20:39.347Z,99907.30
2018-12-10T01:23:07.829Z,99913.40
2018-12-10T01:25:36.356Z,99910.80
2018-12-10T01:28:04.826Z,99910.78
2018-12-10T01:30:33.240Z,99915.13
2018-12-10T01:33:01.688Z,99910.77
2018-12-10T01:35:30.148Z,99917.73
2018-12-10T01:37:58.564Z,99921.24
2018-12-10T01:40:26.999Z,99929.07
2018-12-10T01:42:55.385Z,99935.58
2018-12-10T01:45:23.842Z,99941.23
2018-12-10T01:47:52.252Z,99946.01
2018-12-10T01:50:20.737Z,99947.30
2018-12-10T01:52:49.276Z,99962.95
2018-12-10T01:55:17.720Z,99958.17
2018-12-10T01:57:46.246Z,99962.52
2018-12-10T02:00:14.752Z,99972.97
2018-12-10T02:02:43.235Z,99978.62
2018-12-10T02:05:11.791Z,99974.69
2018-12-10T02:07:40.268Z,99983.33
2018-12-10T02:10:09.332Z,99981.54
2018-12-10T02:12:37.891Z,99989.76
2018-12-10T02:15:06.569Z,99986.67
2018-12-10T02:17:35.073Z,99992.72
2018-12-10T02:20:03.573Z,99990.52
2018-12-10T02:22:32.086Z,99991.79
2018-12-10T02:25:00.600Z,99990.92
2018-12-10T02:27:29.111Z,100003.52
2018-12-10T02:29:57.648Z,100001.77
2018-12-10T02:32:26.168Z,99995.20
2018-12-10T02:34:54.756Z,99992.99
2018-12-10T02:37:23.269Z,99997.32
2018-12-10T02:39:51.805Z,100001.20
2018-12-10T02:42:20.370Z,100005.09
2018-12-10T02:44:48.916Z,100007.66
2018-12-10T02:47:17.404Z,100017.64
2018-12-10T02:49:45.857Z,100011.98
2018-12-10T02:52:14.321Z,100016.36
2018-12-10T02:54:42.814Z,100021.13
2018-12-10T02:57:11.352Z,100020.28
2018-12-10T02:59:39.829Z,100014.64
2018-12-10T03:02:08.318Z,100010.30
2018-12-10T03:04:36.804Z,100013.79
2018-12-10T03:07:05.298Z,100021.56
2018-12-10T03:09:33.772Z,100017.66
2018-12-10T03:12:02.302Z,100028.97
2018-12-10T03:14:30.799Z,100019.42
2018-12-10T03:16:59.292Z,100022.91
2018-12-10T03:19:27.789Z,100025.95
2018-12-10T03:21:56.261Z,100025.08
2018-12-10T03:24:24.714Z,100028.55
2018-12-10T03:26:53.244Z,100034.56
2018-12-10T03:29:21.752Z,100032.78
2018-12-10T03:31:50.233Z,100037.11
2018-12-10T03:34:18.718Z,100048.39
2018-12-10T03:36:47.192Z,100040.11
2018-12-10T03:39:15.644Z,100043.98
2018-12-10T03:41:44.258Z,100050.45
2018-12-10T03:44:12.790Z,100050.90
2018-12-10T03:46:41.365Z,100050.45
2018-12-10T03:49:09.903Z,100055.69
2018-12-10T03:51:38.454Z,100062.66
2018-12-10T03:54:06.944Z,100057.47
2018-12-10T03:56:35.429Z,100066.63
2018-12-10T03:59:03.959Z,100084.91
2018-12-10T04:01:32.655Z,100064.11
2018-12-10T04:04:01.130Z,100071.95
2018-12-10T04:06:29.633Z,100065.89
2018-12-10T04:08:58.162Z,100063.66
2018-12-10T04:11:26.663Z,100073.21
2018-12-10T04:13:55.180Z,100077.07
2018-12-10T04:16:23.996Z,100067.91
2018-12-10T04:18:52.537Z,100070.52
2018-12-10T04:21:21.045Z,100070.47
2018-12-10T04:23:49.601Z,100075.23
2018-12-10T04:26:18.152Z,100080.46
2018-12-10T04:28:46.681Z,100082.17
2018-12-10T04:31:15.164Z,100110.47
2018-12-10T04:33:43.655Z,100081.38
2018-12-10T04:36:12.283Z,100081.84
2018-12-10T04:38:40.831Z,100087.54
2018-12-10T04:41:09.296Z,100085.81
2018-12-10T04:43:37.961Z,100084.98
2018-12-10T04:46:06.433Z,100087.59
2018-12-10T04:48:34.970Z,100095.86
2018-12-10T04:51:03.503Z,100098.91
2018-12-10T04:53:33.236Z,100095.90
2018-12-10T04:56:01.729Z,100098.52
2018-12-10T04:58:30.269Z,100105.03
2018-12-10T05:00:58.726Z,100114.18
2018-12-10T05:03:27.245Z,100106.39
2018-12-10T05:05:55.774Z,100109.84
2018-12-10T05:08:24.233Z,100112.06
2018-12-10T05:10:52.832Z,100115.54
2018-12-10T05:13:21.363Z,100126.02
2018-12-10T05:15:49.860Z,100116.45
2018-12-10T05:18:18.432Z,100124.73
2018-12-10T05:20:46.956Z,100132.48
2018-12-10T05:23:15.633Z,100140.33
2018-12-10T05:25:44.246Z,100146.00
2018-12-10T05:28:12.861Z,100144.25
2018-12-10T05:30:41.347Z,100152.55
2018-12-10T05:33:09.969Z,100158.22
2018-12-10T05:35:38.586Z,100150.38
2018-12-10T05:38:07.144Z,100161.29
2018-12-10T05:40:35.695Z,100163.45
2018-12-10T05:43:04.246Z,100160.38
2018-12-10T05:45:32.708Z,100162.11
2018-12-10T05:48:01.217Z,100162.11
2018-12-10T05:50:29.882Z,100160.36
2018-12-10T05:52:58.421Z,100165.58
2018-12-10T05:55:26.980Z,100170.81
2018-12-10T05:57:55.536Z,100170.39
2018-12-10T06:00:24.042Z,100170.36
2018-12-10T06:02:52.649Z,100175.19
2018-12-10T06:05:21.172Z,100181.23
2018-12-10T06:07:49.811Z,100177.80
2018-12-10T06:10:18.427Z,100172.13
2018-12-10T06:12:47.034Z,100182.58
2018-12-10T06:15:15.651Z,100184.33
2018-12-10T06:17:44.247Z,100189.13
2018-12-10T06:20:12.769Z,100186.08
2018-12-10T06:22:41.466Z,100190.89
2018-12-10T06:25:09.962Z,100193.53
2018-12-10T06:27:38.472Z,100194.34
2018-12-10T06:30:07.329Z,100201.28
2018-12-10T06:32:35.869Z,100211.27
2018-12-10T06:35:04.864Z,100206.48
2018-12-10T06:37:37.629Z,100208.22
2018-12-10T06:40:04.288Z,100209.10
2018-12-10T06:42:32.895Z,100209.97
2018-12-10T06:45:01.507Z,100215.65
2018-12-10T06:47:29.979Z,100220.41
2018-12-10T06:49:58.559Z,100215.18
2018-12-10T06:52:27.096Z,100214.25
2018-12-10T06:54:55.714Z,100226.42
2018-12-10T06:57:24.283Z,100228.59
2018-12-10T06:59:52.905Z,100225.12
2018-12-10T07:02:21.548Z,100227.34
2018-12-10T07:04:50.372Z,100227.33
2018-12-10T07:07:19.009Z,100229.47
2018-12-10T07:09:47.661Z,100232.50
2018-12-10T07:12:16.190Z,100230.70
2018-12-10T07:14:44.807Z,100229.83
2018-12-10T07:17:13.371Z,100230.69
2018-12-10T07:19:41.931Z,100234.59
2018-12-10T07:22:10.462Z,100236.75
2018-12-10T07:24:39.016Z,100234.57
2018-12-10T07:27:07.526Z,100231.08
2018-12-10T07:29:36.142Z,100237.58
2018-12-10T07:32:04.821Z,100247.97
2018-12-10T07:34:33.642Z,100249.64
2018-12-10T07:37:02.224Z,100252.25
2018-12-10T07:39:30.866Z,100260.02
2018-12-10T07:41:59.420Z,100259.62
2018-12-10T07:44:28.078Z,100263.95
2018-12-10T07:46:56.709Z,100268.36
2018-12-10T07:49:25.233Z,100271.02
2018-12-10T07:51:53.688Z,100267.98
2018-12-10T07:54:22.228Z,100276.67
2018-12-10T07:56:50.735Z,100274.92
2018-12-10T07:59:19.287Z,100274.98
2018-12-10T08:01:47.829Z,100271.14
2018-12-10T08:04:16.416Z,100275.55
2018-12-10T08:06:45.128Z,100282.60
2018-12-10T08:09:13.703Z,100290.98
2018-12-10T08:11:42.252Z,100294.67
2018-12-10T08:14:10.811Z,100292.20
2018-12-10T08:16:39.311Z,100291.97
2018-12-10T08:19:07.898Z,100293.46
2018-12-10T08:21:36.804Z,100292.64
2018-12-10T08:24:05.480Z,100300.92
2018-12-10T08:26:34.203Z,100300.05
2018-12-10T08:29:07.452Z,100300.45
2018-12-10T08:31:33.574Z,100311.36
2018-12-10T08:34:02.111Z,100314.86
2018-12-10T08:36:30.701Z,100309.20
2018-12-10T08:38:59.226Z,100317.91
2018-12-10T08:41:27.828Z,100313.12
2018-12-10T08:43:56.622Z,100313.59
2018-12-10T08:46:25.269Z,100318.36
2018-12-10T08:48:53.945Z,100323.57
2018-12-10T08:51:22.547Z,100322.64
2018-12-10T08:53:51.106Z,100324.32
2018-12-10T08:56:19.786Z,100319.98
2018-12-10T08:58:48.386Z,100329.19
2018-12-10T09:01:16.965Z,100329.22
2018-12-10T09:03:45.545Z,100337.53
2018-12-10T09:06:14.041Z,100337.53
2018-12-10T09:08:42.643Z,100340.60
2018-12-10T09:13:44.833Z,100348.00
2018-12-10T09:16:13.375Z,100345.34
2018-12-10T09:18:41.895Z,100350.13
2018-12-10T09:21:10.446Z,100341.84
2018-12-10T09:23:38.942Z,100348.84
2018-12-10T09:26:07.734Z,100347.50
2018-12-10T09:28:36.249Z,100349.26
2018-12-10T09:31:04.781Z,100354.01
2018-12-10T09:33:33.296Z,100352.67
2018-12-10T09:36:01.924Z,100356.56
2018-12-10T09:38:30.422Z,100362.66
2018-12-10T09:40:58.962Z,100363.50
2018-12-10T09:43:27.638Z,100351.75
2018-12-10T09:45:56.208Z,100357.86
2018-12-10T09:48:24.780Z,100356.97
2018-12-10T09:50:53.341Z,100363.11
2018-12-10T09:53:21.916Z,100366.59
2018-12-10T09:55:50.629Z,100365.30
2018-12-10T09:58:19.113Z,100356.29
2018-12-10T10:00:47.635Z,100356.78
2018-12-10T10:03:16.281Z,100357.27
2018-12-10T10:05:44.886Z,100358.13
2018-12-10T10:08:13.356Z,100358.55
2018-12-10T10:10:41.982Z,100353.78
2018-12-10T10:13:10.538Z,100357.27
2018-12-10T10:15:39.063Z,100357.23
2018-12-10T10:18:07.579Z,100355.94
2018-12-10T10:20:36.092Z,100354.61
2018-12-10T10:23:04.753Z,100362.47
2018-12-10T10:25:33.360Z,100360.70
2018-12-10T10:28:01.885Z,100345.05
2018-12-10T10:30:30.380Z,100354.14
2018-12-10T10:32:58.923Z,100352.83
2018-12-10T10:35:27.473Z,100354.98
2018-12-10T10:37:56.020Z,100358.41
2018-12-10T10:40:24.647Z,100366.69
2018-12-10T10:42:53.186Z,100364.06
2018-12-10T10:45:21.790Z,100357.09
2018-12-10T10:47:50.466Z,100356.66
2018-12-10T10:50:19.081Z,100363.60
2018-12-10T10:52:47.665Z,100363.13
2018-12-10T10:55:16.286Z,100371.38
2018-12-10T10:57:44.989Z,100370.03
2018-12-10T11:00:18.829Z,100360.00
2018-12-10T11:02:52.564Z,100353.84
2018-12-10T11:05:21.203Z,100304.02
2018-12-10T11:07:49.787Z,100348.59
2018-12-10T11:10:18.548Z,100341.14
2018-12-10T11:12:47.182Z,100347.25
2018-12-10T11:15:15.783Z,100348.15
2018-12-10T11:17:44.285Z,100345.98
2018-12-10T11:20:12.894Z,100345.13
2018-12-10T11:22:41.496Z,100345.97
2018-12-10T11:25:10.279Z,100338.55
2018-12-10T11:27:38.916Z,100343.78
2018-12-10T11:30:07.595Z,100346.39
2018-12-10T11:32:37.122Z,100347.20
2018-12-10T11:35:05.777Z,100345.06
2018-12-10T11:37:34.368Z,100351.12
2018-12-10T11:40:03.232Z,100343.30
2018-12-10T11:48:29.706Z,100325.66
2018-12-10T11:50:58.329Z,100319.27
2018-12-10T11:53:26.878Z,100316.19
2018-12-10T11:55:55.934Z,100324.30
2018-12-10T11:58:24.879Z,100332.25
2018-12-10T12:00:53.482Z,100335.83
2018-12-10T12:03:22.120Z,100327.17
2018-12-10T12:05:51.001Z,100324.59
2018-12-10T12:08:19.976Z,100320.74
2018-12-10T12:10:48.824Z,100317.72
2018-12-10T12:13:17.434Z,100326.47
2018-12-10T12:15:46.082Z,100316.92
2018-12-10T12:18:14.569Z,100316.48
2018-12-10T12:20:43.326Z,100323.52
2018-12-10T12:23:11.898Z,100320.47
2018-12-10T12:25:40.393Z,100320.90
2018-12-10T12:28:09.042Z,100314.80
2018-12-10T12:30:37.569Z,100315.23
2018-12-10T12:33:06.078Z,100318.30
2018-12-10T12:35:34.625Z,100316.08
2018-12-10T12:38:03.144Z,100322.59
2018-12-10T12:40:31.702Z,100318.66
2018-12-10T12:43:06.906Z,100318.70
2018-12-10T12:45:30.935Z,100317.83
2018-12-10T12:47:59.608Z,100310.90
2018-12-10T12:50:28.402Z,100312.19
2018-12-10T12:52:57.049Z,100305.63
2018-12-10T12:55:25.911Z,100310.39
2018-12-10T12:57:54.410Z,100314.72
2018-12-10T13:00:27.065Z,100314.70
2018-12-10T13:02:53.680Z,100321.18
2018-12-10T13:05:22.370Z,100322.00
2018-12-10T13:07:52.203Z,100338.95
2018-12-10T13:10:20.747Z,100340.64
2018-12-10T13:12:49.506Z,100339.31
2018-12-10T13:15:18.140Z,100326.27
2018-12-10T13:17:46.691Z,100313.69
2018-12-10T13:20:15.620Z,100321.13
2018-12-10T13:22:47.632Z,100323.79
2018-12-10T13:25:14.726Z,100321.61
2018-12-10T13:27:43.277Z,100314.20
2018-12-10T13:30:12.030Z,100326.00
2018-12-10T13:32:40.567Z,100317.28
2018-12-10T13:35:09.163Z,100315.14
2018-12-10T13:37:37.715Z,100313.88
2018-12-10T13:40:07.543Z,100311.27
2018-12-10T13:42:36.196Z,100315.63
2018-12-10T13:45:04.724Z,100303.02
2018-12-10T13:47:33.367Z,100301.78
2018-12-10T13:50:01.956Z,100309.21
2018-12-10T13:52:30.581Z,100314.96
2018-12-10T13:54:59.482Z,100309.72
2018-12-10T13:57:28.111Z,100304.48
2018-12-10T13:59:56.737Z,100302.27
2018-12-10T14:02:30.154Z,100306.57
2018-12-10T14:04:58.740Z,100312.59
2018-12-10T14:07:27.250Z,100316.89
2018-12-10T14:09:56.782Z,100314.16
2018-12-10T14:12:25.310Z,100316.27
2018-12-10T14:14:53.934Z,100312.30
2018-12-10T14:17:22.516Z,100326.64
2018-12-10T14:19:51.097Z,100331.39
2018-12-10T14:22:19.640Z,100330.51
2018-12-10T14:24:48.132Z,100323.94
2018-12-10T14:27:16.753Z,100328.70
2018-12-10T14:29:45.338Z,100336.50
2018-12-10T14:32:13.986Z,100334.36
2018-12-10T14:34:42.604Z,100333.12
2018-12-10T14:37:11.195Z,100336.63
2018-12-10T14:39:39.784Z,100338.42
2018-12-10T14:42:18.388Z,100337.55
2018-12-10T14:44:47.073Z,100343.23
2018-12-10T14:47:15.661Z,100343.20
2018-12-10T14:49:44.203Z,100346.30
2018-12-10T14:52:12.932Z,100344.12
2018-12-10T14:54:41.540Z,100348.45
2018-12-10T14:57:10.056Z,100368.47
2018-12-10T14:59:38.603Z,100355.42
2018-12-10T15:02:07.214Z,100353.23
2018-12-10T15:04:35.821Z,100353.22
2018-12-10T15:07:04.400Z,100355.34
2018-12-10T15:09:33.013Z,100352.71
2018-12-10T15:12:01.645Z,100362.22
2018-12-10T15:14:30.257Z,100361.31
2018-12-10T15:16:58.907Z,100370.47
2018-12-10T15:19:27.534Z,100368.72
2018-12-10T15:21:56.208Z,100376.97
2018-12-10T15:24:25.025Z,100380.91
2018-12-10T15:26:53.530Z,100375.69
2018-12-10T15:29:22.208Z,100380.04
2018-12-10T15:31:50.823Z,100381.77
2018-12-10T15:34:19.369Z,100386.56
2018-12-10T15:36:47.848Z,100390.04
2018-12-10T15:39:16.458Z,100387.41
2018-12-10T15:41:44.977Z,100381.28
2018-12-10T15:44:13.495Z,100383.40
2018-12-10T15:46:42.038Z,100389.92
2018-12-10T15:49:10.660Z,100383.37
2018-12-10T15:51:39.248Z,100384.20
2018-12-10T15:54:07.799Z,100379.44
2018-12-10T15:56:36.479Z,100391.64
2018-12-10T15:59:05.355Z,100395.56
2018-12-10T16:01:33.957Z,100395.16
2018-12-10T16:04:02.539Z,100394.77
2018-12-10T16:06:31.109Z,100395.68
2018-12-10T16:08:59.728Z,100402.20
2018-12-10T16:11:28.328Z,100424.36
2018-12-10T16:13:57.132Z,100430.84
2018-12-10T16:16:25.699Z,100429.89
2018-12-10T16:18:59.553Z,100419.70
2018-12-10T16:21:28.379Z,100422.56
2018-12-10T16:23:57.483Z,100418.00
2018-12-10T16:26:26.441Z,100418.26
2018-12-10T16:28:54.982Z,100425.05
2018-12-10T16:31:23.562Z,100420.63
2018-12-10T16:33:52.243Z,100430.16
2018-12-10T16:36:20.978Z,100427.94
2018-12-10T16:38:49.418Z,100425.81
2018-12-10T16:41:17.991Z,100427.52
2018-12-10T16:43:46.527Z,100429.23
2018-12-10T16:46:15.059Z,100433.52
2018-12-10T16:48:43.666Z,100435.65
2018-12-10T16:51:12.333Z,100435.58
2018-12-10T16:53:40.955Z,100435.91
2018-12-10T16:56:09.778Z,100438.45
2018-12-10T16:58:38.616Z,100443.63
2018-12-10T17:01:07.180Z,100445.37
2018-12-10T17:03:35.831Z,100444.52
2018-12-10T17:06:04.530Z,100444.95
2018-12-10T17:08:33.137Z,100452.33
2018-12-10T17:11:01.824Z,100450.50
2018-12-10T17:13:30.338Z,100451.28
2018-12-10T17:15:58.833Z,100454.26
2018-12-10T17:18:27.387Z,100452.88
2018-12-10T17:20:56.156Z,100455.03
2018-12-10T17:23:24.734Z,100467.97
2018-12-10T17:25:53.597Z,100460.60
2018-12-10T17:28:22.371Z,100464.06
2018-12-10T17:30:51.034Z,100464.10
2018-12-10T17:33:19.687Z,100461.98
2018-12-10T17:35:48.459Z,100458.61
2018-12-10T17:38:17.161Z,100464.30
2018-12-10T17:40:48.311Z,100471.34
2018-12-10T17:43:17.180Z,100479.27
2018-12-10T17:45:45.766Z,100477.59
2018-12-10T17:48:14.646Z,100476.85
2018-12-10T17:50:43.558Z,100476.06
2018-12-10T17:53:12.757Z,100470.86
2018-12-10T17:55:41.726Z,100470.00
2018-12-10T17:58:10.369Z,100473.46
2018-12-10T18:00:40.642Z,100469.93
2018-12-10T18:03:09.211Z,100474.66
2018-12-10T18:05:37.774Z,100472.80
2018-12-10T18:08:06.544Z,100473.16
2018-12-10T18:10:35.415Z,100478.30
2018-12-10T18:13:05.849Z,100478.30
2018-12-10T18:15:34.467Z,100473.02
2018-12-10T18:18:04.087Z,100475.20
2018-12-10T18:20:32.933Z,100475.69
2018-12-10T18:23:01.478Z,100473.53
2018-12-10T18:25:31.148Z,100480.98
2018-12-10T18:27:59.942Z,100485.33
2018-12-10T18:33:17.679Z,100480.77
2018-12-10T18:35:46.164Z,100483.03
2018-12-10T18:38:14.721Z,100479.16
2018-12-10T18:40:43.207Z,100483.55
2018-12-10T18:43:11.768Z,100484.41
2018-12-10T18:45:40.235Z,100480.08
2018-12-10T18:48:08.732Z,100488.38
2018-12-10T18:50:37.203Z,100486.19
2018-12-10T18:53:05.820Z,100486.67
2018-12-10T18:55:34.445Z,100487.59
2018-12-10T18:58:02.985Z,100482.88
2018-12-10T19:00:31.561Z,100488.56
2018-12-10T19:03:00.176Z,100486.44
2018-12-10T19:05:29.280Z,100485.14
2018-12-10T19:07:57.863Z,100475.16
2018-12-10T19:10:26.354Z,100480.37
2018-12-10T19:12:54.998Z,100479.55
2018-12-10T19:15:23.498Z,100320.06
2018-12-10T19:17:52.012Z,100477.77
2018-12-10T19:20:20.537Z,100479.95
2018-12-10T19:22:49.056Z,100477.77
2018-12-10T19:25:17.495Z,100479.03
2018-12-10T19:27:46.002Z,100482.97
2018-12-10T19:30:14.472Z,100483.42
2018-12-10T19:32:42.979Z,100482.53
2018-12-10T19:35:11.459Z,100485.13
2018-12-10T19:37:39.965Z,100485.09
2018-12-10T19:40:08.893Z,100492.02
2018-12-10T19:42:37.487Z,100490.28
2018-12-10T19:45:07.730Z,100492.88
2018-12-10T19:47:36.263Z,100486.78
2018-12-10T19:50:05.198Z,100495.42
2018-12-10T19:52:33.771Z,100504.05
2018-12-10T19:55:02.483Z,100497.98
2018-12-10T19:57:31.009Z,100501.90
2018-12-10T19:59:59.784Z,100499.73
2018-12-10T20:02:28.418Z,100507.15
2018-12-10T20:04:57.020Z,100505.02
2018-12-10T20:07:25.574Z,100511.98
2018-12-10T20:09:53.981Z,100508.08
2018-12-10T20:12:22.659Z,100511.06
2018-12-10T20:14:51.126Z,100510.20
2018-12-10T20:17:19.658Z,100513.66
2018-12-10T20:19:48.199Z,100514.48
2018-12-10T20:22:16.709Z,100515.78
2018-12-10T20:24:45.306Z,100515.34
2018-12-10T20:27:14.035Z,100509.60
2018-12-10T20:29:42.680Z,100507.70
2018-12-10T20:32:11.326Z,100504.17
2018-12-10T20:34:40.000Z,100509.86
2018-12-10T20:37:09.579Z,100506.85
2018-12-10T20:39:38.177Z,100507.78
2018-12-10T20:42:06.679Z,100510.46
2018-12-10T20:44:35.228Z,100506.11
2018-12-10T20:47:03.726Z,100498.77
2018-12-10T20:49:32.319Z,100507.93
2018-12-10T20:52:00.835Z,100506.18
2018-12-10T20:54:29.533Z,100507.93
2018-12-10T20:56:58.061Z,100512.73
2018-12-10T20:59:26.743Z,100508.34
2018-12-10T21:01:55.299Z,100507.07
2018-12-10T21:04:23.920Z,100517.91
2018-12-10T21:06:52.442Z,100520.95
2018-12-10T21:09:21.017Z,100510.53
2018-12-10T21:11:49.610Z,100494.68
2018-12-10T21:14:18.203Z,100520.06
2018-12-10T21:16:46.842Z,100512.69
2018-12-10T21:19:15.306Z,100513.14
2018-12-10T21:21:43.793Z,100516.60
2018-12-10T21:24:12.277Z,100510.91
2018-12-10T21:26:40.709Z,100517.83
2018-12-10T21:29:09.243Z,100510.83
2018-12-10T21:31:37.760Z,100510.38
2018-12-10T21:34:06.308Z,100509.38
2018-12-10T21:36:34.799Z,100509.67
2018-12-10T21:39:04.912Z,100515.17
2018-12-10T21:41:33.507Z,100518.46
2018-12-10T21:44:02.083Z,100522.25
2018-12-10T21:46:30.600Z,100519.20
2018-12-10T21:48:59.184Z,100517.36
2018-12-10T21:51:27.881Z,100521.54
2018-12-10T21:53:56.415Z,100528.48
2018-12-10T21:56:24.889Z,100527.11
2018-12-10T21:58:53.442Z,100529.39
2018-12-10T22:01:21.940Z,100531.09
2018-12-10T22:03:50.448Z,100528.04
2018-12-10T22:06:18.971Z,100526.29
2018-12-10T22:08:47.488Z,100537.16
2018-12-10T22:11:16.012Z,100526.38
2018-12-10T22:13:44.629Z,100525.08
2018-12-10T22:16:13.124Z,100522.43
2018-12-10T22:18:41.557Z,100526.75
2018-12-10T22:21:09.998Z,100521.98
2018-12-10T22:23:38.503Z,100520.73
2018-12-10T22:26:06.991Z,100528.53
2018-12-10T22:28:35.483Z,100517.72
2018-12-10T22:31:03.942Z,100516.42
2018-12-10T22:33:32.378Z,100514.30
2018-12-10T22:36:00.801Z,100510.81
2018-12-10T22:38:29.242Z,100508.20
2018-12-10T22:40:57.685Z,100515.48
2018-12-10T22:43:26.179Z,100515.48
2018-12-10T22:45:54.652Z,100514.18
2018-12-10T22:48:23.140Z,100517.27
2018-12-10T22:50:51.583Z,100516.45
2018-12-10T22:53:20.041Z,100520.77
2018-12-10T22:55:48.502Z,100521.70
2018-12-10T22:58:16.933Z,100527.86
2018-12-10T23:00:53.618Z,100528.34
2018-12-10T23:03:22.118Z,100525.70
2018-12-10T23:05:50.938Z,100526.91
2018-12-10T23:08:19.414Z,100526.38
2018-12-10T23:10:47.892Z,100525.44
2018-12-10T23:13:16.535Z,100523.61
2018-12-10T23:15:45.010Z,100528.27
2018-12-10T23:18:13.525Z,100530.73
2018-12-10T23:20:42.091Z,100533.25
2018-12-10T23:23:10.592Z,100537.09
2018-12-10T23:25:40.776Z,100530.02
2018-12-10T23:28:09.315Z,100535.52
2018-12-10T23:30:37.841Z,100538.11
2018-12-10T23:33:06.351Z,100540.23
2018-12-10T23:35:34.814Z,100540.62
2018-12-10T23:38:03.312Z,100541.08
2018-12-10T23:40:31.815Z,100543.77
2018-12-10T23:43:05.339Z,100536.96
2018-12-10T23:45:33.838Z,100535.22
2018-12-10T23:48:02.317Z,100546.56
2018-12-10T23:50:30.800Z,100541.80
2018-12-10T23:52:59.285Z,100545.31
2018-12-10T23:55:27.897Z,100549.27
2018-12-10T23:57:56.737Z,100553.17
