createdAt,value
2023-05-22T00:00:40.185Z,14.1
2023-05-22T00:15:40.313Z,14.9
2023-05-22T00:30:40.918Z,13.7
2023-05-22T00:45:49.940Z,13.5
2023-05-22T01:00:42.053Z,15.2
2023-05-22T01:01:27.020Z,13.7
2023-05-22T01:15:42.737Z,17.7
2023-05-22T01:30:43.123Z,13.8
2023-05-22T01:45:44.616Z,16
2023-05-22T02:00:45.874Z,14.4
2023-05-22T02:15:46.203Z,15.4
2023-05-22T02:30:45.790Z,14.7
2023-05-22T02:45:48.323Z,16.8
2023-05-22T03:00:46.636Z,14.1
2023-05-22T03:15:48.181Z,13.8
2023-05-22T03:27:09.815Z,13.1
2023-05-22T03:57:12.195Z,11.1
2023-05-22T04:12:13.581Z,12.1
2023-05-22T04:27:15.390Z,14.8
2023-05-22T04:42:18.430Z,13.1
2023-05-22T05:12:17.212Z,13.4
2023-05-22T05:27:17.404Z,13.3
2023-05-22T05:42:21.226Z,16.5
2023-05-22T05:57:18.593Z,13.7
2023-05-22T06:12:22.946Z,12.8
2023-05-22T06:27:18.117Z,10.5
2023-05-22T06:42:18.212Z,9.2
2023-05-22T06:57:19.101Z,10
2023-05-22T07:12:36.539Z,9.3
2023-05-22T07:27:20.801Z,9.5
2023-05-22T07:42:22.677Z,8.4
2023-05-22T07:57:21.984Z,9.7
2023-05-22T08:12:23.226Z,9.3
2023-05-22T08:27:22.444Z,9.5
2023-05-22T08:42:23.614Z,9.9
2023-05-22T08:57:23.542Z,9.6
2023-05-22T09:12:29.821Z,9.5
2023-05-22T09:27:25.282Z,10
2023-05-22T09:38:18.043Z,8.7
2023-05-22T09:53:25.812Z,13.5
2023-05-22T10:08:20.048Z,8.4
2023-05-22T10:23:20.590Z,8.1
2023-05-22T10:38:21.474Z,9.7
2023-05-22T11:08:22.508Z,7.2
2023-05-22T11:23:22.652Z,7.1
2023-05-22T11:38:28.224Z,6.6
2023-05-22T11:53:24.056Z,6.8
2023-05-22T12:08:24.795Z,6.9
2023-05-22T12:23:25.516Z,6.5
2023-05-22T12:38:26.500Z,6.9
2023-05-22T12:53:26.433Z,9.2
2023-05-22T13:08:26.672Z,7
2023-05-22T13:23:27.445Z,7.6
2023-05-22T13:38:28.243Z,6.9
2023-05-22T13:53:29.568Z,7.5
2023-05-22T14:08:30.012Z,8
2023-05-22T14:23:30.419Z,10.1
2023-05-22T14:38:31.668Z,9.6
2023-05-22T14:53:32.169Z,6.2
2023-05-22T15:08:33.192Z,9.6
2023-05-22T15:23:32.818Z,9.1
2023-05-22T15:38:34.682Z,9.1
2023-05-22T15:53:35.497Z,11
2023-05-22T16:08:41.497Z,6.4
2023-05-22T16:23:36.100Z,6.2
2023-05-22T16:38:38.366Z,15.6
2023-05-22T16:53:38.762Z,11.8
2023-05-22T17:08:38.407Z,7.8
2023-05-22T17:23:39.285Z,7.7
2023-05-22T17:38:45.768Z,8.3
2023-05-22T17:53:40.818Z,9.1
2023-05-22T18:08:43.262Z,9.6
2023-05-22T18:23:45.217Z,11.4
2023-05-22T18:38:42.158Z,12.5
2023-05-22T18:53:45.243Z,8.6
2023-05-22T19:09:03.100Z,11.3
2023-05-22T19:38:59.193Z,10.5
2023-05-22T19:53:57.058Z,12.4
2023-05-22T20:09:04.116Z,10.9
2023-05-22T20:24:07.024Z,10.7
