createdAt,value
2023-08-15T00:00:48.801Z,19.40
2023-08-15T00:03:15.720Z,19.40
2023-08-15T00:05:45.626Z,19.30
2023-08-15T00:08:15.882Z,19.30
2023-08-15T00:10:42.645Z,19.20
2023-08-15T00:13:09.430Z,19.20
2023-08-15T00:15:36.344Z,19.10
2023-08-15T00:18:03.403Z,19.00
2023-08-15T00:20:30.245Z,19.00
2023-08-15T00:22:57.086Z,19.00
2023-08-15T00:25:25.517Z,19.00
2023-08-15T00:27:52.361Z,19.00
2023-08-15T00:30:19.259Z,19.00
2023-08-15T00:32:47.208Z,19.00
2023-08-15T00:35:14.022Z,19.00
2023-08-15T00:37:40.786Z,19.00
2023-08-15T00:40:08.893Z,19.00
2023-08-15T00:42:36.991Z,19.00
2023-08-15T00:45:04.122Z,19.00
2023-08-15T00:47:31.198Z,19.00
2023-08-15T00:49:58.564Z,19.00
2023-08-15T00:52:26.012Z,19.00
2023-08-15T00:54:54.066Z,19.00
2023-08-15T00:57:22.738Z,19.00
2023-08-15T00:59:51.793Z,19.00
2023-08-15T01:02:19.396Z,19.00
2023-08-15T01:04:46.275Z,18.90
2023-08-15T01:07:13.093Z,18.90
2023-08-15T01:09:40.035Z,18.80
2023-08-15T01:12:15.110Z,18.80
2023-08-15T01:14:47.491Z,18.70
2023-08-15T01:17:24.031Z,18.60
2023-08-15T01:19:53.801Z,18.50
2023-08-15T01:22:23.318Z,18.50
2023-08-15T01:24:51.658Z,18.50
2023-08-15T01:27:18.748Z,18.50
2023-08-15T01:29:45.819Z,18.60
2023-08-15T01:32:17.711Z,18.70
2023-08-15T01:34:51.090Z,18.70
2023-08-15T01:37:24.909Z,18.80
2023-08-15T01:39:56.551Z,18.80
2023-08-15T01:42:24.249Z,18.70
2023-08-15T01:44:52.071Z,18.70
2023-08-15T01:47:20.915Z,18.70
2023-08-15T01:49:47.891Z,18.60
2023-08-15T01:52:14.776Z,18.50
2023-08-15T01:54:41.590Z,18.50
2023-08-15T01:57:09.731Z,18.40
2023-08-15T01:59:36.530Z,18.40
2023-08-15T02:02:03.306Z,18.30
2023-08-15T02:04:30.124Z,18.30
2023-08-15T02:06:56.900Z,18.30
2023-08-15T02:09:23.676Z,18.30
2023-08-15T02:11:50.694Z,18.30
2023-08-15T02:14:18.888Z,18.20
2023-08-15T02:16:45.738Z,18.20
2023-08-15T02:19:12.524Z,18.20
2023-08-15T02:21:40.034Z,18.20
2023-08-15T02:24:07.351Z,18.10
2023-08-15T02:26:34.157Z,18.20
2023-08-15T02:29:00.988Z,18.20
2023-08-15T02:31:31.447Z,18.20
2023-08-15T02:33:58.244Z,18.20
2023-08-15T02:36:25.253Z,18.10
2023-08-15T02:38:52.106Z,18.20
2023-08-15T02:41:18.948Z,18.20
2023-08-15T02:43:45.804Z,18.20
2023-08-15T02:46:12.600Z,18.20
2023-08-15T02:48:40.796Z,18.10
2023-08-15T02:51:07.590Z,18.10
2023-08-15T02:53:34.463Z,18.00
2023-08-15T02:56:01.254Z,18.00
2023-08-15T02:58:28.028Z,17.90
2023-08-15T03:00:54.897Z,17.90
2023-08-15T03:03:21.779Z,17.80
2023-08-15T03:05:49.958Z,17.80
2023-08-15T03:08:16.748Z,17.80
2023-08-15T03:10:43.651Z,17.70
2023-08-15T03:13:10.532Z,17.70
2023-08-15T03:15:37.798Z,17.60
2023-08-15T03:18:05.020Z,17.60
2023-08-15T03:20:31.873Z,17.50
2023-08-15T03:23:00.024Z,17.50
2023-08-15T03:25:26.849Z,17.40
2023-08-15T03:27:53.588Z,17.40
2023-08-15T03:30:20.799Z,17.40
2023-08-15T03:32:47.596Z,17.30
2023-08-15T03:35:14.665Z,17.30
2023-08-15T03:37:41.744Z,17.30
2023-08-15T03:40:11.771Z,17.20
2023-08-15T03:42:38.556Z,17.10
2023-08-15T03:45:06.346Z,17.10
2023-08-15T03:47:33.208Z,17.10
2023-08-15T03:50:00.150Z,17.10
2023-08-15T03:52:27.041Z,17.00
2023-08-15T03:54:56.232Z,17.00
2023-08-15T03:57:24.375Z,16.90
2023-08-15T03:59:51.415Z,16.90
2023-08-15T04:02:18.200Z,16.80
2023-08-15T04:04:44.982Z,16.70
2023-08-15T04:07:11.870Z,16.70
2023-08-15T04:09:41.079Z,16.70
2023-08-15T04:12:08.373Z,16.60
2023-08-15T04:14:36.579Z,16.60
2023-08-15T04:17:04.101Z,16.50
2023-08-15T04:19:30.931Z,16.50
2023-08-15T04:21:58.089Z,16.50
2023-08-15T04:24:25.840Z,16.40
2023-08-15T04:26:52.624Z,16.40
2023-08-15T04:29:19.409Z,16.50
2023-08-15T04:31:47.554Z,16.40
2023-08-15T04:34:14.389Z,16.40
2023-08-15T04:36:41.208Z,16.30
2023-08-15T04:39:08.061Z,16.30
2023-08-15T04:41:34.864Z,16.30
2023-08-15T04:44:01.713Z,16.30
2023-08-15T04:46:28.531Z,16.30
2023-08-15T04:48:56.696Z,16.30
2023-08-15T04:51:23.514Z,16.20
2023-08-15T04:53:50.385Z,16.30
2023-08-15T04:56:18.255Z,16.30
2023-08-15T04:58:45.038Z,16.30
2023-08-15T05:01:11.925Z,16.30
2023-08-15T05:03:41.924Z,16.30
2023-08-15T05:06:10.133Z,16.40
2023-08-15T05:08:37.141Z,16.40
2023-08-15T05:11:03.964Z,16.40
2023-08-15T05:13:30.741Z,16.50
2023-08-15T05:15:57.570Z,16.50
2023-08-15T05:18:25.458Z,16.60
2023-08-15T05:20:52.293Z,16.80
2023-08-15T05:23:21.155Z,16.70
2023-08-15T05:25:47.818Z,16.70
2023-08-15T05:28:14.808Z,16.80
2023-08-15T05:30:42.992Z,17.00
2023-08-15T05:33:10.027Z,17.20
2023-08-15T05:35:36.924Z,17.30
2023-08-15T05:38:03.943Z,17.30
2023-08-15T05:40:32.822Z,17.40
2023-08-15T05:42:59.507Z,17.40
2023-08-15T05:45:26.429Z,17.50
2023-08-15T05:47:53.318Z,17.80
2023-08-15T05:50:20.162Z,18.60
2023-08-15T05:52:46.959Z,19.40
2023-08-15T05:55:13.960Z,20.00
2023-08-15T05:57:42.106Z,20.20
2023-08-15T06:00:10.272Z,20.60
2023-08-15T06:02:37.099Z,20.80
2023-08-15T06:05:04.279Z,21.10
2023-08-15T06:07:31.093Z,22.40
2023-08-15T06:09:57.902Z,22.30
2023-08-15T06:12:24.695Z,22.30
2023-08-15T06:14:53.004Z,22.00
2023-08-15T06:17:20.107Z,21.70
2023-08-15T06:19:47.318Z,21.30
2023-08-15T06:22:16.955Z,21.70
2023-08-15T06:24:43.719Z,21.70
2023-08-15T06:27:10.507Z,21.70
2023-08-15T06:29:37.343Z,22.20
2023-08-15T06:32:07.212Z,22.20
2023-08-15T06:34:36.738Z,21.40
2023-08-15T06:37:03.646Z,22.50
2023-08-15T06:39:30.526Z,24.00
2023-08-15T06:41:57.383Z,24.80
2023-08-15T06:44:25.741Z,24.50
2023-08-15T06:46:54.294Z,23.60
2023-08-15T06:49:22.449Z,23.90
2023-08-15T06:51:49.301Z,24.50
2023-08-15T06:54:16.115Z,25.40
2023-08-15T06:56:43.141Z,24.00
2023-08-15T06:59:09.903Z,25.00
2023-08-15T07:01:36.789Z,25.30
2023-08-15T07:04:07.005Z,24.80
2023-08-15T07:06:35.549Z,24.70
2023-08-15T07:09:02.758Z,24.10
2023-08-15T07:11:29.589Z,24.90
2023-08-15T07:13:56.597Z,25.30
2023-08-15T07:16:23.641Z,25.20
2023-08-15T07:18:51.583Z,25.50
2023-08-15T07:21:20.366Z,26.20
2023-08-15T07:23:48.634Z,25.20
2023-08-15T07:26:15.494Z,25.10
2023-08-15T07:28:45.368Z,24.70
2023-08-15T07:31:12.146Z,24.50
2023-08-15T07:33:41.492Z,24.80
2023-08-15T07:36:08.433Z,25.00
2023-08-15T07:38:35.336Z,24.90
2023-08-15T07:41:03.512Z,25.10
2023-08-15T07:43:30.315Z,25.60
2023-08-15T07:45:57.156Z,25.80
2023-08-15T07:48:24.005Z,26.20
2023-08-15T07:50:50.830Z,25.70
2023-08-15T07:53:17.622Z,24.60
2023-08-15T07:55:44.638Z,23.10
2023-08-15T07:58:15.579Z,22.90
2023-08-15T08:00:42.531Z,23.50
2023-08-15T08:03:09.459Z,24.10
2023-08-15T08:05:37.724Z,24.80
2023-08-15T08:08:04.955Z,24.20
2023-08-15T08:10:40.713Z,23.90
2023-08-15T08:13:07.684Z,23.60
2023-08-15T08:15:38.896Z,23.80
2023-08-15T08:18:06.134Z,23.90
2023-08-15T08:20:33.060Z,23.60
2023-08-15T08:22:59.912Z,23.50
2023-08-15T08:25:32.927Z,22.70
2023-08-15T08:27:59.734Z,22.50
2023-08-15T08:30:30.789Z,22.00
2023-08-15T08:33:00.049Z,22.00
2023-08-15T08:35:26.969Z,22.20
2023-08-15T08:37:53.908Z,22.60
2023-08-15T08:40:20.814Z,22.50
2023-08-15T08:42:51.722Z,23.00
2023-08-15T08:45:25.144Z,23.00
2023-08-15T08:47:53.988Z,23.70
2023-08-15T08:50:24.967Z,23.60
2023-08-15T08:52:52.091Z,24.20
2023-08-15T08:55:25.856Z,24.20
2023-08-15T08:57:53.701Z,24.00
2023-08-15T09:00:29.188Z,24.80
2023-08-15T09:02:56.162Z,25.50
2023-08-15T09:05:28.303Z,25.70
2023-08-15T09:07:55.617Z,25.40
2023-08-15T09:10:23.223Z,25.50
2023-08-15T09:12:50.280Z,25.50
2023-08-15T09:15:17.160Z,24.90
2023-08-15T09:17:44.230Z,25.20
2023-08-15T09:20:13.159Z,25.40
2023-08-15T09:22:47.653Z,25.70
2023-08-15T09:25:16.680Z,25.20
2023-08-15T09:27:44.054Z,25.00
2023-08-15T09:30:13.118Z,25.00
2023-08-15T09:32:41.157Z,24.70
2023-08-15T09:35:10.375Z,25.20
2023-08-15T09:37:42.866Z,25.40
2023-08-15T09:40:12.788Z,25.20
2023-08-15T09:42:39.747Z,25.30
2023-08-15T09:45:08.928Z,25.00
2023-08-15T09:47:38.264Z,25.30
2023-08-15T09:50:07.222Z,25.20
2023-08-15T09:52:35.229Z,24.50
2023-08-15T09:55:03.653Z,24.60
2023-08-15T09:57:30.333Z,24.60
2023-08-15T09:59:57.284Z,24.90
2023-08-15T10:02:27.563Z,24.50
2023-08-15T10:05:00.654Z,24.20
2023-08-15T10:07:31.826Z,24.60
2023-08-15T10:10:01.119Z,24.90
2023-08-15T10:12:30.152Z,24.80
2023-08-15T10:15:03.592Z,23.80
2023-08-15T10:17:31.069Z,23.90
2023-08-15T10:20:04.470Z,24.20
2023-08-15T10:22:34.979Z,24.20
2023-08-15T10:25:35.925Z,24.50
2023-08-15T10:28:09.530Z,25.20
2023-08-15T10:30:39.229Z,24.70
2023-08-15T10:33:15.221Z,24.90
2023-08-15T10:36:07.201Z,25.40
2023-08-15T10:38:35.724Z,26.20
2023-08-15T10:41:03.846Z,26.20
2023-08-15T10:43:33.794Z,26.20
2023-08-15T10:46:02.721Z,25.90
2023-08-15T10:49:01.713Z,26.40
2023-08-15T10:51:31.702Z,26.80
2023-08-15T10:54:00.903Z,26.20
2023-08-15T10:56:29.242Z,25.70
2023-08-15T10:58:57.576Z,25.90
2023-08-15T11:01:25.043Z,25.80
2023-08-15T11:03:55.749Z,25.00
2023-08-15T11:06:23.765Z,24.90
2023-08-15T11:08:52.304Z,24.90
2023-08-15T11:11:19.246Z,25.00
2023-08-15T11:13:48.921Z,26.00
2023-08-15T11:16:20.501Z,26.30
2023-08-15T11:18:48.281Z,26.00
2023-08-15T11:21:16.874Z,25.80
2023-08-15T11:23:45.896Z,25.50
2023-08-15T11:26:15.247Z,25.00
2023-08-15T11:28:42.227Z,25.20
2023-08-15T11:31:21.946Z,25.10
2023-08-15T11:33:53.137Z,25.30
2023-08-15T11:36:21.932Z,25.90
2023-08-15T11:38:48.835Z,26.50
2023-08-15T11:41:15.861Z,26.70
2023-08-15T11:43:42.750Z,27.20
2023-08-15T11:46:10.041Z,27.40
2023-08-15T11:48:37.374Z,27.20
2023-08-15T11:51:05.596Z,26.40
2023-08-15T11:53:32.450Z,25.90
2023-08-15T11:55:59.341Z,26.20
2023-08-15T11:58:27.224Z,26.00
2023-08-15T12:00:55.745Z,26.50
2023-08-15T12:03:22.751Z,26.50
2023-08-15T12:05:53.289Z,26.40
2023-08-15T12:08:21.972Z,26.60
2023-08-15T12:10:48.869Z,26.90
2023-08-15T12:13:15.690Z,27.50
2023-08-15T12:15:43.766Z,27.50
2023-08-15T12:18:10.607Z,27.60
2023-08-15T12:20:37.387Z,28.10
2023-08-15T12:23:07.425Z,28.50
2023-08-15T12:25:35.817Z,28.70
2023-08-15T12:28:02.502Z,28.40
2023-08-15T12:30:31.581Z,27.70
2023-08-15T12:32:58.547Z,28.10
2023-08-15T12:35:25.464Z,28.00
2023-08-15T12:37:52.245Z,28.10
2023-08-15T12:40:30.485Z,27.60
2023-08-15T12:42:59.814Z,27.80
2023-08-15T12:45:27.683Z,28.10
2023-08-15T12:47:54.610Z,28.30
2023-08-15T12:50:21.416Z,28.50
2023-08-15T12:52:48.281Z,28.40
2023-08-15T12:55:17.353Z,27.70
2023-08-15T12:57:44.145Z,27.90
2023-08-15T13:00:14.028Z,28.40
2023-08-15T13:02:40.875Z,28.70
2023-08-15T13:05:08.350Z,28.40
2023-08-15T13:07:36.788Z,28.10
2023-08-15T13:10:04.253Z,28.00
2023-08-15T13:12:31.112Z,27.70
2023-08-15T13:14:57.915Z,27.40
2023-08-15T13:17:26.041Z,27.50
2023-08-15T13:19:52.842Z,27.60
2023-08-15T13:22:19.797Z,27.60
2023-08-15T13:24:47.011Z,27.60
2023-08-15T13:27:13.848Z,27.80
2023-08-15T13:29:40.695Z,27.50
2023-08-15T13:32:07.507Z,27.70
2023-08-15T13:34:35.643Z,28.10
2023-08-15T13:37:02.325Z,28.40
2023-08-15T13:39:29.216Z,28.70
2023-08-15T13:41:56.018Z,28.70
2023-08-15T13:44:22.801Z,28.70
2023-08-15T13:46:51.396Z,28.90
2023-08-15T13:49:18.311Z,29.20
2023-08-15T13:51:46.490Z,29.40
2023-08-15T13:54:13.252Z,29.40
2023-08-15T13:56:40.073Z,29.40
2023-08-15T13:59:07.033Z,29.20
2023-08-15T14:01:33.847Z,29.00
2023-08-15T14:04:00.663Z,28.40
2023-08-15T14:06:27.442Z,28.00
2023-08-15T14:08:55.626Z,27.80
2023-08-15T14:11:22.768Z,27.50
2023-08-15T14:13:49.522Z,27.20
2023-08-15T14:16:16.842Z,26.80
2023-08-15T14:18:43.857Z,26.80
2023-08-15T14:21:13.334Z,27.00
2023-08-15T14:23:43.478Z,27.30
2023-08-15T14:26:11.892Z,27.30
2023-08-15T14:28:38.751Z,27.30
2023-08-15T14:31:05.952Z,26.90
2023-08-15T14:33:32.933Z,27.00
2023-08-15T14:35:59.805Z,27.10
2023-08-15T14:38:26.675Z,27.00
2023-08-15T14:40:53.489Z,26.80
2023-08-15T14:43:21.601Z,26.90
2023-08-15T14:45:48.596Z,26.90
2023-08-15T14:48:15.481Z,26.80
2023-08-15T14:50:42.732Z,26.70
2023-08-15T14:53:12.283Z,26.30
2023-08-15T14:55:41.747Z,26.30
2023-08-15T14:58:08.561Z,26.40
2023-08-15T15:00:36.888Z,26.80
2023-08-15T15:03:04.389Z,26.90
2023-08-15T15:05:31.232Z,27.20
2023-08-15T15:07:58.036Z,27.40
2023-08-15T15:10:25.075Z,27.20
2023-08-15T15:12:51.917Z,27.20
2023-08-15T15:15:20.129Z,27.00
2023-08-15T15:17:50.204Z,26.90
2023-08-15T15:20:19.913Z,26.90
2023-08-15T15:22:46.788Z,26.90
2023-08-15T15:25:13.590Z,26.80
2023-08-15T15:27:40.342Z,26.30
2023-08-15T15:30:08.867Z,26.20
2023-08-15T15:32:35.701Z,26.20
2023-08-15T15:35:07.133Z,26.30
2023-08-15T15:37:34.121Z,26.20
2023-08-15T15:40:01.327Z,26.30
2023-08-15T15:42:28.186Z,26.30
2023-08-15T15:44:54.974Z,26.10
2023-08-15T15:47:21.851Z,26.00
2023-08-15T15:49:48.814Z,26.00
2023-08-15T15:52:16.924Z,26.00
2023-08-15T15:54:43.742Z,25.90
2023-08-15T15:57:10.549Z,25.80
2023-08-15T15:59:37.329Z,25.90
2023-08-15T16:02:04.168Z,26.10
2023-08-15T16:04:31.043Z,26.20
2023-08-15T16:06:57.887Z,26.10
2023-08-15T16:09:26.148Z,25.90
2023-08-15T16:11:52.960Z,25.80
2023-08-15T16:14:19.767Z,25.80
2023-08-15T16:16:46.616Z,25.50
2023-08-15T16:19:13.537Z,25.10
2023-08-15T16:21:40.941Z,25.00
2023-08-15T16:24:08.274Z,24.70
2023-08-15T16:26:37.045Z,24.80
2023-08-15T16:29:04.268Z,24.80
2023-08-15T16:31:31.262Z,24.80
2023-08-15T16:33:58.090Z,24.90
2023-08-15T16:36:24.982Z,25.10
2023-08-15T16:38:54.521Z,25.30
2023-08-15T16:41:21.290Z,25.10
2023-08-15T16:43:50.849Z,25.00
2023-08-15T16:46:18.634Z,24.70
2023-08-15T16:48:45.412Z,24.50
2023-08-15T16:51:12.212Z,24.10
2023-08-15T16:53:39.044Z,24.00
2023-08-15T16:56:06.310Z,23.90
2023-08-15T16:58:33.148Z,24.00
2023-08-15T17:01:01.376Z,24.20
2023-08-15T17:03:28.315Z,24.30
2023-08-15T17:05:55.232Z,24.40
2023-08-15T17:08:23.193Z,24.50
2023-08-15T17:10:50.067Z,24.50
2023-08-15T17:13:16.853Z,24.30
2023-08-15T17:15:46.689Z,24.40
2023-08-15T17:18:15.021Z,24.50
2023-08-15T17:20:41.793Z,24.50
2023-08-15T17:23:09.088Z,24.40
2023-08-15T17:25:35.910Z,24.30
2023-08-15T17:28:02.703Z,24.30
2023-08-15T17:30:29.470Z,24.10
2023-08-15T17:32:56.261Z,24.00
2023-08-15T17:35:24.382Z,23.90
2023-08-15T17:37:51.181Z,23.80
2023-08-15T17:40:18.385Z,23.80
2023-08-15T17:42:45.220Z,23.70
2023-08-15T17:45:13.313Z,23.60
2023-08-15T17:47:40.181Z,23.50
2023-08-15T17:50:07.754Z,23.50
2023-08-15T17:52:36.604Z,23.40
2023-08-15T17:55:03.641Z,23.20
2023-08-15T17:57:30.438Z,23.10
2023-08-15T17:59:57.306Z,22.90
2023-08-15T18:02:24.413Z,22.80
2023-08-15T18:04:51.384Z,22.70
2023-08-15T18:07:18.164Z,22.60
2023-08-15T18:09:46.397Z,22.40
2023-08-15T18:12:13.242Z,22.40
2023-08-15T18:14:40.018Z,22.30
2023-08-15T18:17:06.806Z,22.10
2023-08-15T18:19:33.595Z,22.00
2023-08-15T18:22:00.475Z,21.90
2023-08-15T18:24:27.290Z,21.80
2023-08-15T18:26:55.401Z,21.70
2023-08-15T18:29:22.201Z,21.50
2023-08-15T18:31:49.026Z,21.40
2023-08-15T18:34:16.102Z,21.20
2023-08-15T18:36:42.874Z,21.10
2023-08-15T18:39:09.685Z,21.10
2023-08-15T18:41:36.834Z,21.00
2023-08-15T18:44:07.069Z,20.90
2023-08-15T18:46:34.027Z,20.80
2023-08-15T18:49:00.934Z,20.60
2023-08-15T18:51:27.737Z,20.50
2023-08-15T18:53:55.633Z,20.40
2023-08-15T18:56:23.165Z,20.30
2023-08-15T18:58:49.996Z,20.20
2023-08-15T19:01:18.177Z,20.10
2023-08-15T19:03:45.252Z,20.00
2023-08-15T19:06:12.099Z,19.90
2023-08-15T19:08:38.885Z,19.80
2023-08-15T19:11:05.728Z,19.80
2023-08-15T19:13:32.620Z,19.80
2023-08-15T19:15:59.470Z,19.70
2023-08-15T19:18:27.699Z,19.60
2023-08-15T19:20:54.959Z,19.60
2023-08-15T19:23:21.809Z,19.60
2023-08-15T19:25:48.575Z,19.50
2023-08-15T19:28:15.377Z,19.50
2023-08-15T19:30:42.654Z,19.40
2023-08-15T19:33:09.726Z,19.40
2023-08-15T19:35:38.594Z,19.30
2023-08-15T19:38:05.304Z,19.10
2023-08-15T19:40:32.115Z,19.10
2023-08-15T19:42:59.050Z,19.00
2023-08-15T19:45:27.410Z,18.90
2023-08-15T19:47:54.644Z,18.80
2023-08-15T19:50:21.987Z,18.80
2023-08-15T19:52:50.124Z,18.70
2023-08-15T19:55:16.952Z,18.70
2023-08-15T19:57:44.209Z,18.70
2023-08-15T20:00:12.261Z,18.70
2023-08-15T20:02:39.109Z,18.60
2023-08-15T20:05:07.357Z,18.60
2023-08-15T20:07:37.371Z,18.50
2023-08-15T20:10:11.733Z,18.50
2023-08-15T20:12:39.414Z,18.50
2023-08-15T20:15:07.755Z,18.40
2023-08-15T20:17:34.939Z,18.40
2023-08-15T20:20:01.999Z,18.40
2023-08-15T20:22:28.986Z,18.50
2023-08-15T20:24:57.579Z,18.50
2023-08-15T20:27:25.822Z,18.50
2023-08-15T20:29:53.041Z,18.40
2023-08-15T20:32:19.877Z,18.40
2023-08-15T20:34:46.972Z,18.30
2023-08-15T20:37:13.878Z,18.30
2023-08-15T20:39:40.695Z,18.30
2023-08-15T20:42:09.000Z,18.30
2023-08-15T20:44:37.300Z,18.40
2023-08-15T20:47:04.704Z,18.40
2023-08-15T20:49:31.974Z,18.40
2023-08-15T20:52:00.043Z,18.40
2023-08-15T20:54:26.857Z,18.40
2023-08-15T20:56:53.633Z,18.40
2023-08-15T20:59:20.486Z,18.40
2023-08-15T21:01:48.664Z,18.40
2023-08-15T21:04:15.612Z,18.40
2023-08-15T21:06:42.424Z,18.40
2023-08-15T21:09:09.247Z,18.50
2023-08-15T21:11:36.026Z,18.50
2023-08-15T21:14:03.082Z,18.50
2023-08-15T21:16:29.996Z,18.50
2023-08-15T21:18:58.340Z,18.60
2023-08-15T21:21:25.543Z,18.60
2023-08-15T21:23:52.449Z,18.60
2023-08-15T21:26:19.208Z,18.60
2023-08-15T21:28:45.987Z,18.60
2023-08-15T21:31:12.900Z,18.60
2023-08-15T21:33:39.851Z,18.60
2023-08-15T21:36:08.243Z,18.60
2023-08-15T21:38:35.054Z,18.50
2023-08-15T21:41:01.894Z,18.50
2023-08-15T21:43:28.976Z,18.50
2023-08-15T21:45:56.332Z,18.50
2023-08-15T21:48:23.459Z,18.40
2023-08-15T21:50:50.271Z,18.40
2023-08-15T21:53:18.418Z,18.40
2023-08-15T21:55:45.266Z,18.30
2023-08-15T21:58:12.020Z,18.40
2023-08-15T22:00:38.809Z,18.30
2023-08-15T22:03:06.271Z,18.30
2023-08-15T22:05:33.113Z,18.30
2023-08-15T22:07:59.890Z,18.20
2023-08-15T22:10:28.264Z,18.20
2023-08-15T22:12:55.339Z,18.20
2023-08-15T22:15:22.253Z,18.20
2023-08-15T22:17:54.822Z,18.20
2023-08-15T22:20:27.740Z,18.20
2023-08-15T22:22:54.522Z,18.20
2023-08-15T22:25:21.534Z,18.20
2023-08-15T22:27:49.815Z,18.20
2023-08-15T22:30:16.933Z,18.20
2023-08-15T22:32:43.781Z,18.20
2023-08-15T22:35:10.938Z,18.30
2023-08-15T22:37:37.735Z,18.20
2023-08-15T22:40:05.995Z,18.20
2023-08-15T22:42:32.862Z,18.20
2023-08-15T22:45:01.050Z,18.20
2023-08-15T22:47:27.850Z,18.10
2023-08-15T22:49:54.723Z,18.10
2023-08-15T22:52:21.502Z,18.10
2023-08-15T22:54:48.288Z,18.10
2023-08-15T22:57:15.100Z,18.00
2023-08-15T22:59:42.110Z,17.90
2023-08-15T23:02:10.283Z,17.90
2023-08-15T23:04:37.131Z,17.80
2023-08-15T23:07:04.074Z,17.70
2023-08-15T23:09:30.812Z,17.70
2023-08-15T23:11:57.674Z,17.60
2023-08-15T23:14:26.131Z,17.50
2023-08-15T23:16:53.042Z,17.40
2023-08-15T23:19:21.193Z,17.30
2023-08-15T23:21:47.992Z,17.30
2023-08-15T23:24:14.803Z,17.20
2023-08-15T23:26:41.587Z,17.10
2023-08-15T23:29:08.364Z,17.00
2023-08-15T23:31:36.064Z,16.90
2023-08-15T23:34:04.288Z,16.80
2023-08-15T23:36:32.846Z,16.80
2023-08-15T23:39:00.074Z,16.80
2023-08-15T23:41:26.981Z,16.70
2023-08-15T23:43:54.165Z,16.70
2023-08-15T23:46:21.293Z,16.60
2023-08-15T23:48:48.106Z,16.60
2023-08-15T23:51:14.906Z,16.60
2023-08-15T23:53:43.057Z,16.60
2023-08-15T23:56:09.990Z,16.60
2023-08-15T23:58:36.784Z,16.60
