createdAt,value
2023-01-10T00:00:35.294Z,1.00
2023-01-10T00:03:05.554Z,1.03
2023-01-10T00:05:34.618Z,0.83
2023-01-10T00:08:04.013Z,1.20
2023-01-10T00:10:33.226Z,1.53
2023-01-10T00:13:19.277Z,1.27
2023-01-10T00:15:48.517Z,1.80
2023-01-10T00:18:19.240Z,1.10
2023-01-10T00:20:49.183Z,1.30
2023-01-10T00:23:18.554Z,1.30
2023-01-10T00:25:47.507Z,1.27
2023-01-10T00:28:20.115Z,1.57
2023-01-10T00:30:57.682Z,0.97
2023-01-10T00:33:27.801Z,1.30
2023-01-10T00:35:55.919Z,1.33
2023-01-10T00:38:24.051Z,1.10
2023-01-10T00:40:52.280Z,1.90
2023-01-10T00:43:37.909Z,1.20
2023-01-10T00:46:06.304Z,1.63
2023-01-10T00:48:36.093Z,1.30
2023-01-10T00:51:05.093Z,1.20
2023-01-10T00:53:33.211Z,1.33
2023-01-10T00:56:01.371Z,1.23
2023-01-10T00:58:29.541Z,1.33
2023-01-10T01:00:57.663Z,0.90
2023-01-10T01:03:25.802Z,1.23
2023-01-10T01:05:55.228Z,1.03
2023-01-10T01:08:23.642Z,1.00
2023-01-10T01:10:52.258Z,1.33
2023-01-10T01:13:22.366Z,1.30
2023-01-10T01:15:52.133Z,1.93
2023-01-10T01:18:22.182Z,1.20
2023-01-10T01:20:56.239Z,1.03
2023-01-10T01:23:26.926Z,1.13
2023-01-10T01:25:56.353Z,1.37
2023-01-10T01:28:25.768Z,1.07
2023-01-10T01:30:54.599Z,0.90
2023-01-10T01:33:23.784Z,1.40
2023-01-10T01:35:53.108Z,1.00
2023-01-10T01:38:22.091Z,1.40
2023-01-10T01:40:52.433Z,1.17
2023-01-10T01:43:24.713Z,1.37
2023-01-10T01:45:54.128Z,1.80
2023-01-10T01:48:36.205Z,1.27
2023-01-10T01:51:08.199Z,1.10
2023-01-10T01:53:40.458Z,0.90
2023-01-10T01:56:14.396Z,1.00
2023-01-10T01:58:46.339Z,1.20
2023-01-10T02:01:15.544Z,1.13
2023-01-10T02:03:45.601Z,1.67
2023-01-10T02:06:14.682Z,1.00
2023-01-10T02:08:46.932Z,1.70
2023-01-10T02:11:16.988Z,1.00
2023-01-10T02:13:47.445Z,1.00
2023-01-10T02:16:16.823Z,1.50
2023-01-10T02:18:45.862Z,1.20
2023-01-10T02:21:26.262Z,1.47
2023-01-10T02:24:03.487Z,1.60
2023-01-10T02:27:05.674Z,1.30
2023-01-10T02:29:44.376Z,1.10
2023-01-10T02:32:35.518Z,1.10
2023-01-10T02:35:15.092Z,1.50
2023-01-10T02:37:48.062Z,2.87
2023-01-10T02:40:22.022Z,1.33
2023-01-10T02:42:57.426Z,1.30
2023-01-10T02:45:29.602Z,1.50
2023-01-10T02:48:00.749Z,1.10
2023-01-10T02:50:38.838Z,1.03
2023-01-10T02:53:10.831Z,1.10
2023-01-10T02:55:46.098Z,1.00
2023-01-10T02:58:21.240Z,1.20
2023-01-10T03:00:55.919Z,1.17
2023-01-10T03:03:33.819Z,1.07
2023-01-10T03:06:07.915Z,1.50
2023-01-10T03:08:39.638Z,1.20
2023-01-10T03:11:09.736Z,1.30
2023-01-10T03:13:40.545Z,1.00
2023-01-10T03:16:11.276Z,1.00
2023-01-10T03:18:44.253Z,1.20
2023-01-10T03:21:13.915Z,0.97
2023-01-10T03:23:43.131Z,1.00
2023-01-10T03:26:12.691Z,1.13
2023-01-10T03:28:44.942Z,1.40
2023-01-10T03:31:16.477Z,1.23
2023-01-10T03:33:47.501Z,0.80
2023-01-10T03:36:26.939Z,1.30
2023-01-10T03:38:57.789Z,1.10
2023-01-10T03:41:32.409Z,1.37
2023-01-10T03:44:24.402Z,1.20
2023-01-10T03:46:57.166Z,1.03
2023-01-10T03:49:28.785Z,1.07
2023-01-10T03:51:59.459Z,1.60
2023-01-10T03:54:28.323Z,1.13
2023-01-10T03:56:57.201Z,1.33
2023-01-10T03:59:27.245Z,1.40
2023-01-10T04:01:56.740Z,1.27
2023-01-10T04:04:25.898Z,1.10
2023-01-10T04:06:56.173Z,1.23
2023-01-10T04:09:25.442Z,1.13
2023-01-10T04:11:54.308Z,0.90
2023-01-10T04:14:23.290Z,1.67
2023-01-10T04:16:52.053Z,1.13
2023-01-10T04:19:20.773Z,1.10
2023-01-10T04:21:49.627Z,1.33
2023-01-10T04:24:19.898Z,1.23
2023-01-10T04:26:48.597Z,1.37
2023-01-10T04:29:16.759Z,1.03
2023-01-10T04:31:45.558Z,1.30
2023-01-10T04:34:14.541Z,0.83
2023-01-10T04:36:43.449Z,0.90
2023-01-10T04:39:12.164Z,1.30
2023-01-10T04:41:42.761Z,1.30
2023-01-10T04:44:11.552Z,1.00
2023-01-10T04:46:40.544Z,0.97
2023-01-10T04:49:09.381Z,1.23
2023-01-10T04:51:38.415Z,1.40
2023-01-10T04:54:07.341Z,0.97
2023-01-10T04:56:36.450Z,1.20
2023-01-10T04:59:07.486Z,1.27
2023-01-10T05:01:39.080Z,1.00
2023-01-10T05:04:08.070Z,1.43
2023-01-10T05:06:37.078Z,1.40
2023-01-10T05:09:05.861Z,1.33
2023-01-10T05:11:34.762Z,1.57
2023-01-10T05:14:03.568Z,1.20
2023-01-10T05:16:33.994Z,1.63
2023-01-10T05:19:02.726Z,2.10
2023-01-10T05:21:31.188Z,1.43
2023-01-10T05:23:59.928Z,2.43
2023-01-10T05:26:28.689Z,1.33
2023-01-10T05:28:57.399Z,1.40
2023-01-10T05:31:25.500Z,1.77
2023-01-10T05:33:55.649Z,2.00
2023-01-10T05:36:24.500Z,1.20
2023-01-10T05:38:52.619Z,1.60
2023-01-10T05:41:21.896Z,3.63
2023-01-10T05:43:50.060Z,1.17
2023-01-10T05:46:18.860Z,2.00
2023-01-10T05:48:47.655Z,2.80
2023-01-10T05:51:17.778Z,1.63
2023-01-10T05:53:46.012Z,1.37
2023-01-10T05:56:14.738Z,1.57
2023-01-10T05:58:44.261Z,1.60
2023-01-10T06:01:13.193Z,1.53
2023-01-10T06:03:42.101Z,2.17
2023-01-10T06:06:10.499Z,2.33
2023-01-10T06:08:40.944Z,1.60
2023-01-10T06:11:09.824Z,2.23
2023-01-10T06:13:38.066Z,2.80
2023-01-10T06:16:07.372Z,1.80
2023-01-10T06:18:36.343Z,1.73
2023-01-10T06:21:04.484Z,1.40
2023-01-10T06:23:33.412Z,1.90
2023-01-10T06:26:03.884Z,1.60
2023-01-10T06:28:31.967Z,3.07
2023-01-10T06:31:00.181Z,1.70
2023-01-10T06:33:28.302Z,1.17
2023-01-10T06:35:56.328Z,10.93
2023-01-10T06:38:24.305Z,1.90
2023-01-10T06:40:52.293Z,1.43
2023-01-10T06:43:21.653Z,2.00
2023-01-10T06:45:49.694Z,1.83
2023-01-10T06:48:17.907Z,1.80
2023-01-10T06:50:46.547Z,2.17
2023-01-10T06:53:14.645Z,1.67
2023-01-10T06:55:42.765Z,3.50
2023-01-10T06:58:11.335Z,2.67
2023-01-10T07:00:41.278Z,2.10
2023-01-10T07:03:11.622Z,1.60
2023-01-10T07:05:39.775Z,2.20
2023-01-10T07:08:08.504Z,2.00
2023-01-10T07:10:36.669Z,1.70
2023-01-10T07:13:05.472Z,1.70
2023-01-10T07:15:34.105Z,1.37
2023-01-10T07:18:04.575Z,1.83
2023-01-10T07:20:33.458Z,3.07
2023-01-10T07:23:02.652Z,1.37
2023-01-10T07:25:31.625Z,1.87
2023-01-10T07:28:00.287Z,1.33
2023-01-10T07:30:28.349Z,1.60
2023-01-10T07:32:57.386Z,1.73
2023-01-10T07:35:28.040Z,1.37
2023-01-10T07:37:59.474Z,2.03
2023-01-10T07:40:27.881Z,1.73
2023-01-10T07:43:00.197Z,1.30
2023-01-10T07:45:29.464Z,1.30
2023-01-10T07:47:58.622Z,1.37
2023-01-10T07:50:30.189Z,1.60
2023-01-10T07:53:00.081Z,1.10
2023-01-10T07:55:28.555Z,1.93
2023-01-10T07:57:56.905Z,2.30
2023-01-10T08:00:25.335Z,2.00
2023-01-10T08:02:55.264Z,1.87
2023-01-10T08:05:24.001Z,2.70
2023-01-10T08:07:53.768Z,1.60
2023-01-10T08:10:21.885Z,1.60
2023-01-10T08:12:51.293Z,2.13
2023-01-10T08:15:19.538Z,2.83
2023-01-10T08:17:48.220Z,1.53
2023-01-10T08:20:16.745Z,1.77
2023-01-10T08:22:44.853Z,4.27
2023-01-10T08:25:14.333Z,1.43
2023-01-10T08:27:42.532Z,2.10
2023-01-10T08:30:12.111Z,5.70
2023-01-10T08:32:40.505Z,4.63
2023-01-10T08:35:09.149Z,3.03
2023-01-10T08:37:37.284Z,1.73
2023-01-10T08:40:06.353Z,2.63
2023-01-10T08:42:35.868Z,1.97
2023-01-10T08:45:04.498Z,2.10
2023-01-10T08:47:32.586Z,2.10
2023-01-10T08:50:02.835Z,2.40
2023-01-10T08:52:31.863Z,1.90
2023-01-10T08:55:00.040Z,1.73
2023-01-10T08:57:28.204Z,1.47
2023-01-10T08:59:57.668Z,3.10
2023-01-10T09:02:25.801Z,1.80
2023-01-10T09:04:53.948Z,1.57
2023-01-10T09:07:22.137Z,1.77
2023-01-10T09:09:50.301Z,2.50
2023-01-10T09:12:37.133Z,2.67
2023-01-10T09:15:07.825Z,2.90
2023-01-10T09:17:36.006Z,2.90
2023-01-10T09:20:06.307Z,1.70
2023-01-10T09:22:34.447Z,1.57
2023-01-10T09:25:02.573Z,1.93
2023-01-10T09:27:30.703Z,2.27
2023-01-10T09:29:58.854Z,1.43
2023-01-10T09:32:28.364Z,1.93
2023-01-10T09:34:56.563Z,1.40
2023-01-10T09:37:24.750Z,1.50
2023-01-10T09:39:53.294Z,1.80
2023-01-10T09:42:32.633Z,1.87
2023-01-10T09:45:11.799Z,2.27
2023-01-10T09:47:49.150Z,1.87
2023-01-10T09:50:22.852Z,1.30
2023-01-10T09:52:54.465Z,1.33
2023-01-10T09:55:27.895Z,1.40
2023-01-10T09:57:58.827Z,1.40
2023-01-10T10:00:39.332Z,1.73
2023-01-10T10:03:22.882Z,1.60
2023-01-10T10:05:54.146Z,3.13
2023-01-10T10:08:24.283Z,1.90
2023-01-10T10:11:12.784Z,1.87
2023-01-10T10:13:50.118Z,1.70
2023-01-10T10:16:29.914Z,3.03
2023-01-10T10:19:09.955Z,1.10
2023-01-10T10:21:48.132Z,1.60
2023-01-10T10:24:42.936Z,1.33
2023-01-10T10:27:19.841Z,1.93
2023-01-10T10:30:28.074Z,1.80
2023-01-10T10:33:13.230Z,2.40
2023-01-10T10:35:45.993Z,1.40
2023-01-10T10:38:18.749Z,2.57
2023-01-10T10:40:49.877Z,1.37
2023-01-10T10:43:21.944Z,1.50
2023-01-10T10:45:55.568Z,2.10
2023-01-10T10:48:28.461Z,1.53
2023-01-10T10:51:08.578Z,1.50
2023-01-10T10:53:37.406Z,1.43
2023-01-10T10:56:12.154Z,2.70
2023-01-10T10:58:43.133Z,2.07
2023-01-10T11:01:14.488Z,1.23
2023-01-10T11:03:48.261Z,2.80
2023-01-10T11:06:19.330Z,1.10
2023-01-10T11:08:50.256Z,1.80
2023-01-10T11:11:23.085Z,2.70
2023-01-10T11:13:55.288Z,2.70
2023-01-10T11:16:29.604Z,1.77
2023-01-10T11:19:19.659Z,2.90
2023-01-10T11:21:53.517Z,2.13
2023-01-10T11:24:28.542Z,1.10
2023-01-10T11:26:57.777Z,2.03
2023-01-10T11:29:28.600Z,2.13
2023-01-10T11:31:58.202Z,2.90
2023-01-10T11:34:29.796Z,1.00
2023-01-10T11:37:01.274Z,2.13
2023-01-10T11:39:31.628Z,1.47
2023-01-10T11:42:25.848Z,1.73
2023-01-10T11:44:54.305Z,1.87
2023-01-10T11:47:22.498Z,1.67
2023-01-10T11:49:51.732Z,1.20
2023-01-10T11:52:26.339Z,0.93
2023-01-10T11:54:58.415Z,1.90
2023-01-10T11:57:31.027Z,1.43
2023-01-10T12:00:02.818Z,1.73
2023-01-10T12:02:34.042Z,1.30
2023-01-10T12:05:05.497Z,1.00
2023-01-10T12:07:55.264Z,1.77
2023-01-10T12:10:24.937Z,2.27
2023-01-10T12:12:58.101Z,0.80
2023-01-10T12:15:29.059Z,1.73
2023-01-10T12:17:59.342Z,1.80
2023-01-10T12:20:29.116Z,1.00
2023-01-10T12:23:01.442Z,2.13
2023-01-10T12:25:34.389Z,1.20
2023-01-10T12:28:02.943Z,1.50
2023-01-10T12:30:34.609Z,1.60
2023-01-10T12:33:05.574Z,1.33
2023-01-10T12:35:40.392Z,1.37
2023-01-10T12:38:21.011Z,1.20
2023-01-10T12:40:53.750Z,1.40
2023-01-10T12:43:45.271Z,1.40
2023-01-10T12:46:38.123Z,1.50
2023-01-10T12:49:17.294Z,1.23
2023-01-10T12:51:47.117Z,2.30
2023-01-10T12:54:21.945Z,1.60
2023-01-10T12:56:51.666Z,0.87
2023-01-10T12:59:36.729Z,1.70
2023-01-10T13:02:08.971Z,2.67
2023-01-10T13:04:39.814Z,1.00
2023-01-10T13:07:11.307Z,1.83
2023-01-10T13:09:43.968Z,1.00
2023-01-10T13:12:17.303Z,1.77
2023-01-10T13:14:51.472Z,1.70
2023-01-10T13:17:27.758Z,1.10
2023-01-10T13:20:15.049Z,1.73
2023-01-10T13:22:44.664Z,1.60
2023-01-10T13:25:23.532Z,1.07
2023-01-10T13:27:58.865Z,1.30
2023-01-10T13:30:33.997Z,1.30
2023-01-10T13:33:06.357Z,1.03
2023-01-10T13:35:42.618Z,1.60
2023-01-10T13:38:20.123Z,2.73
2023-01-10T13:41:01.157Z,1.30
2023-01-10T13:43:40.068Z,1.27
2023-01-10T13:46:27.209Z,1.00
2023-01-10T13:49:49.019Z,1.10
2023-01-10T13:52:41.281Z,1.60
2023-01-10T13:55:34.428Z,1.00
2023-01-10T13:58:06.278Z,2.37
2023-01-10T14:01:05.240Z,1.03
2023-01-10T14:03:50.616Z,1.80
2023-01-10T14:06:41.131Z,1.40
2023-01-10T14:09:33.583Z,1.53
2023-01-10T14:12:16.851Z,1.40
2023-01-10T14:14:53.672Z,1.43
2023-01-10T14:17:26.290Z,1.53
2023-01-10T14:20:19.326Z,0.90
2023-01-10T14:23:04.157Z,1.50
2023-01-10T14:25:35.101Z,0.70
2023-01-10T14:28:04.602Z,1.57
2023-01-10T14:30:36.436Z,1.53
2023-01-10T14:33:13.784Z,1.13
2023-01-10T14:35:46.108Z,1.70
2023-01-10T14:38:20.992Z,1.67
2023-01-10T14:40:51.844Z,1.53
2023-01-10T14:43:25.072Z,0.93
2023-01-10T14:46:01.188Z,1.37
2023-01-10T14:48:32.009Z,1.47
2023-01-10T14:51:21.239Z,1.87
2023-01-10T14:53:55.908Z,1.37
2023-01-10T14:56:26.830Z,1.77
2023-01-10T14:58:55.056Z,1.23
2023-01-10T15:01:31.062Z,2.20
2023-01-10T15:04:02.802Z,2.47
2023-01-10T15:06:30.963Z,1.60
2023-01-10T15:09:01.098Z,1.40
2023-01-10T15:11:29.824Z,1.53
2023-01-10T15:14:03.591Z,2.00
2023-01-10T15:16:34.771Z,1.17
2023-01-10T15:19:03.073Z,1.37
2023-01-10T15:21:31.527Z,1.10
2023-01-10T15:23:59.610Z,1.13
2023-01-10T15:26:30.698Z,1.30
2023-01-10T15:29:13.332Z,1.33
2023-01-10T15:31:44.565Z,1.50
2023-01-10T15:34:18.183Z,1.80
2023-01-10T15:36:50.380Z,1.43
2023-01-10T15:39:23.188Z,1.73
2023-01-10T15:41:56.340Z,1.73
2023-01-10T15:44:36.609Z,1.17
2023-01-10T15:47:06.921Z,2.03
2023-01-10T15:49:35.132Z,1.00
2023-01-10T15:52:03.252Z,1.27
2023-01-10T15:54:34.419Z,1.40
2023-01-10T15:57:07.862Z,2.07
2023-01-10T15:59:39.467Z,2.67
2023-01-10T16:02:24.681Z,2.03
2023-01-10T16:04:56.230Z,2.00
2023-01-10T16:07:27.595Z,1.77
2023-01-10T16:09:58.266Z,1.80
2023-01-10T16:12:51.852Z,2.10
2023-01-10T16:15:21.722Z,2.67
2023-01-10T16:17:52.211Z,2.70
2023-01-10T16:20:21.684Z,3.47
2023-01-10T16:22:50.387Z,3.13
2023-01-10T16:25:21.626Z,2.83
2023-01-10T16:27:56.163Z,3.30
2023-01-10T16:30:25.698Z,4.07
2023-01-10T16:32:58.503Z,1.47
2023-01-10T16:35:29.364Z,3.83
2023-01-10T16:37:59.271Z,4.10
2023-01-10T16:40:28.566Z,3.23
2023-01-10T16:43:14.987Z,4.00
2023-01-10T16:45:45.448Z,3.10
2023-01-10T16:48:17.383Z,3.37
2023-01-10T16:50:46.160Z,4.13
2023-01-10T16:53:15.496Z,4.10
2023-01-10T16:55:45.469Z,4.10
2023-01-10T16:58:14.888Z,3.93
2023-01-10T17:00:47.067Z,6.00
2023-01-10T17:03:21.255Z,4.20
2023-01-10T17:05:49.773Z,4.33
2023-01-10T17:08:19.077Z,6.30
2023-01-10T17:10:50.506Z,4.07
2023-01-10T17:13:25.222Z,2.53
2023-01-10T17:15:55.491Z,3.00
2023-01-10T17:18:28.634Z,3.70
2023-01-10T17:20:59.156Z,5.17
2023-01-10T17:23:30.805Z,4.60
2023-01-10T17:26:04.771Z,3.33
2023-01-10T17:28:33.538Z,2.43
2023-01-10T17:31:04.182Z,3.20
2023-01-10T17:33:34.356Z,3.33
2023-01-10T17:36:04.619Z,3.47
2023-01-10T17:38:33.109Z,3.63
2023-01-10T17:41:03.064Z,2.77
2023-01-10T17:43:34.095Z,2.43
2023-01-10T17:46:05.700Z,2.37
2023-01-10T17:48:37.715Z,2.27
2023-01-10T17:51:06.268Z,3.53
2023-01-10T17:53:36.531Z,2.23
2023-01-10T17:56:08.748Z,3.20
2023-01-10T17:58:37.377Z,2.77
2023-01-10T18:01:07.700Z,2.67
2023-01-10T18:03:37.562Z,4.33
2023-01-10T18:06:15.770Z,2.60
2023-01-10T18:08:53.637Z,3.17
2023-01-10T18:11:22.874Z,4.17
2023-01-10T18:13:53.342Z,2.60
2023-01-10T18:16:21.847Z,2.40
2023-01-10T18:18:51.696Z,3.27
2023-01-10T18:21:20.970Z,2.40
2023-01-10T18:23:49.983Z,2.70
2023-01-10T18:26:20.886Z,2.73
2023-01-10T18:28:52.906Z,4.00
2023-01-10T18:31:23.351Z,2.67
2023-01-10T18:33:53.702Z,1.40
2023-01-10T18:36:22.810Z,2.70
2023-01-10T18:38:53.303Z,3.83
2023-01-10T18:41:22.293Z,5.23
2023-01-10T18:43:50.662Z,1.40
2023-01-10T18:46:22.235Z,3.70
2023-01-10T18:48:54.983Z,1.87
2023-01-10T18:51:25.542Z,2.83
2023-01-10T18:53:55.862Z,2.50
2023-01-10T18:56:24.336Z,3.00
2023-01-10T18:58:52.811Z,8.00
2023-01-10T19:01:23.914Z,5.90
2023-01-10T19:03:52.665Z,4.37
2023-01-10T19:06:22.730Z,5.83
2023-01-10T19:08:52.865Z,5.43
2023-01-10T19:11:23.510Z,4.30
2023-01-10T19:13:54.009Z,5.67
2023-01-10T19:16:25.284Z,6.43
2023-01-10T19:18:54.371Z,4.50
2023-01-10T19:21:25.525Z,4.37
2023-01-10T19:23:59.646Z,4.77
2023-01-10T19:26:29.792Z,3.80
2023-01-10T19:29:00.001Z,6.30
2023-01-10T19:31:32.264Z,5.93
2023-01-10T19:34:04.304Z,5.93
2023-01-10T19:36:35.972Z,4.47
2023-01-10T19:39:07.728Z,2.90
2023-01-10T19:41:38.415Z,2.57
2023-01-10T19:44:12.916Z,2.33
2023-01-10T19:46:41.401Z,3.47
2023-01-10T19:49:12.098Z,1.97
2023-01-10T19:51:41.423Z,1.83
2023-01-10T19:54:13.800Z,1.20
2023-01-10T19:56:45.337Z,1.47
2023-01-10T19:59:17.581Z,1.77
2023-01-10T20:01:46.257Z,1.67
2023-01-10T20:04:18.429Z,1.40
2023-01-10T20:06:47.583Z,1.47
2023-01-10T20:09:19.979Z,2.13
2023-01-10T20:11:48.442Z,2.17
2023-01-10T20:14:21.094Z,1.70
2023-01-10T20:16:53.378Z,1.93
2023-01-10T20:19:24.959Z,1.70
2023-01-10T20:21:53.390Z,2.87
2023-01-10T20:24:26.744Z,2.00
2023-01-10T20:26:58.639Z,1.30
2023-01-10T20:29:28.567Z,2.47
2023-01-10T20:32:01.184Z,1.53
2023-01-10T20:34:32.792Z,1.67
2023-01-10T20:37:04.272Z,2.03
2023-01-10T20:39:37.379Z,2.23
2023-01-10T20:42:08.981Z,1.20
2023-01-10T20:44:40.535Z,2.00
2023-01-10T20:47:12.075Z,2.63
2023-01-10T20:49:42.348Z,2.40
2023-01-10T20:52:13.869Z,1.40
2023-01-10T20:54:46.785Z,1.53
2023-01-10T20:57:15.174Z,2.27
2023-01-10T20:59:43.643Z,2.13
2023-01-10T21:02:15.500Z,1.40
2023-01-10T21:04:49.104Z,1.50
2023-01-10T21:07:21.834Z,1.77
2023-01-10T21:09:54.976Z,1.70
2023-01-10T21:12:27.856Z,1.40
2023-01-10T21:14:59.437Z,1.70
2023-01-10T21:17:30.734Z,1.60
2023-01-10T21:20:02.188Z,1.87
2023-01-10T21:22:33.769Z,1.40
2023-01-10T21:25:06.838Z,1.40
2023-01-10T21:27:38.181Z,1.70
2023-01-10T21:30:10.439Z,1.23
2023-01-10T21:32:42.220Z,1.80
2023-01-10T21:35:12.256Z,1.67
2023-01-10T21:37:43.432Z,1.90
2023-01-10T21:40:16.516Z,1.63
2023-01-10T21:42:48.963Z,1.50
2023-01-10T21:45:21.119Z,4.07
2023-01-10T21:47:53.193Z,2.13
2023-01-10T21:50:24.993Z,1.20
2023-01-10T21:52:54.487Z,1.50
2023-01-10T21:55:27.061Z,1.80
2023-01-10T21:57:57.008Z,1.30
2023-01-10T22:00:28.301Z,1.53
2023-01-10T22:02:59.710Z,2.53
2023-01-10T22:05:31.128Z,2.37
2023-01-10T22:08:02.422Z,1.40
2023-01-10T22:10:34.985Z,2.00
2023-01-10T22:13:04.554Z,1.40
2023-01-10T22:15:33.972Z,1.83
2023-01-10T22:18:05.420Z,1.37
2023-01-10T22:20:36.943Z,1.33
2023-01-10T22:23:08.393Z,1.90
2023-01-10T22:25:41.172Z,1.10
2023-01-10T22:28:12.397Z,1.30
2023-01-10T22:30:43.846Z,1.00
2023-01-10T22:33:15.226Z,1.17
2023-01-10T22:35:46.580Z,1.47
2023-01-10T22:38:18.067Z,1.13
2023-01-10T22:40:49.345Z,2.03
2023-01-10T22:43:20.702Z,1.10
2023-01-10T22:45:52.249Z,1.40
2023-01-10T22:48:25.143Z,1.30
2023-01-10T22:50:56.701Z,2.43
2023-01-10T22:53:28.291Z,1.10
2023-01-10T22:56:01.127Z,1.90
2023-01-10T22:58:30.119Z,1.43
2023-01-10T23:01:01.800Z,1.13
2023-01-10T23:03:30.184Z,1.27
2023-01-10T23:06:02.125Z,1.10
2023-01-10T23:08:33.389Z,1.37
2023-01-10T23:11:06.628Z,1.60
2023-01-10T23:13:38.128Z,1.33
2023-01-10T23:16:13.753Z,1.10
2023-01-10T23:18:45.303Z,1.20
2023-01-10T23:21:16.832Z,1.10
2023-01-10T23:23:48.215Z,1.97
2023-01-10T23:26:20.906Z,1.17
2023-01-10T23:28:52.998Z,1.43
2023-01-10T23:31:27.043Z,1.00
2023-01-10T23:33:58.698Z,1.50
2023-01-10T23:36:30.212Z,1.17
2023-01-10T23:39:01.607Z,0.93
2023-01-10T23:41:31.388Z,1.37
2023-01-10T23:44:02.799Z,1.67
2023-01-10T23:46:34.410Z,0.90
2023-01-10T23:49:05.841Z,1.37
2023-01-10T23:51:37.449Z,1.50
2023-01-10T23:54:08.710Z,1.43
2023-01-10T23:56:41.576Z,1.33
2023-01-10T23:59:12.961Z,0.77
