createdAt,value
2023-04-30T00:01:05.386Z,6.70
2023-04-30T00:03:35.970Z,6.70
2023-04-30T00:06:06.907Z,6.70
2023-04-30T00:08:36.922Z,6.70
2023-04-30T00:11:06.561Z,6.70
2023-04-30T00:13:36.184Z,6.60
2023-04-30T00:16:05.989Z,6.60
2023-04-30T00:18:35.628Z,6.60
2023-04-30T00:21:06.755Z,6.50
2023-04-30T00:23:36.938Z,6.50
2023-04-30T00:26:06.369Z,6.40
2023-04-30T00:28:38.930Z,6.40
2023-04-30T00:31:09.609Z,6.40
2023-04-30T00:33:39.239Z,6.40
2023-04-30T00:36:10.126Z,6.30
2023-04-30T00:38:40.383Z,6.30
2023-04-30T00:41:09.664Z,6.20
2023-04-30T00:43:39.401Z,6.20
2023-04-30T00:46:08.701Z,6.20
2023-04-30T00:48:38.315Z,6.00
2023-04-30T00:51:09.543Z,5.90
2023-04-30T00:53:41.783Z,6.00
2023-04-30T00:56:11.882Z,6.00
2023-04-30T00:58:42.906Z,6.00
2023-04-30T01:01:13.248Z,5.90
2023-04-30T01:03:45.122Z,5.90
2023-04-30T01:06:15.929Z,5.90
2023-04-30T01:08:46.509Z,5.80
2023-04-30T01:11:24.300Z,5.80
2023-04-30T01:14:03.430Z,5.80
2023-04-30T01:16:37.790Z,5.80
2023-04-30T01:19:13.180Z,5.80
2023-04-30T01:21:45.301Z,5.80
2023-04-30T01:24:55.992Z,5.70
2023-04-30T01:27:42.402Z,5.70
2023-04-30T01:30:14.927Z,5.70
2023-04-30T01:32:44.446Z,5.60
2023-04-30T01:35:14.110Z,5.60
2023-04-30T01:37:54.273Z,5.50
2023-04-30T01:40:29.567Z,5.50
2023-04-30T01:43:12.346Z,5.50
2023-04-30T01:46:01.449Z,5.50
2023-04-30T01:48:41.424Z,5.40
2023-04-30T01:51:27.850Z,5.40
2023-04-30T01:54:03.287Z,5.40
2023-04-30T01:56:38.377Z,5.40
2023-04-30T01:59:08.639Z,5.30
2023-04-30T02:01:39.998Z,5.30
2023-04-30T02:04:09.041Z,5.30
2023-04-30T02:06:38.879Z,5.20
2023-04-30T02:09:08.396Z,5.20
2023-04-30T02:11:38.402Z,5.10
2023-04-30T02:14:07.714Z,5.10
2023-04-30T02:16:38.863Z,5.00
2023-04-30T02:19:08.119Z,5.00
2023-04-30T02:21:37.738Z,5.00
2023-04-30T02:24:07.820Z,4.90
2023-04-30T02:26:37.410Z,4.90
2023-04-30T02:29:07.161Z,4.90
2023-04-30T02:31:36.897Z,4.90
2023-04-30T02:34:08.462Z,4.80
2023-04-30T02:36:38.333Z,4.80
2023-04-30T02:39:09.322Z,4.80
2023-04-30T02:41:39.601Z,4.80
2023-04-30T02:44:09.012Z,4.80
2023-04-30T02:46:38.729Z,4.70
2023-04-30T02:49:09.541Z,4.70
2023-04-30T02:51:39.174Z,4.70
2023-04-30T02:54:08.459Z,4.70
2023-04-30T02:56:39.253Z,4.70
2023-04-30T02:59:08.697Z,4.70
2023-04-30T03:01:38.435Z,4.60
2023-04-30T03:04:09.465Z,4.60
2023-04-30T03:06:39.127Z,4.60
2023-04-30T03:09:08.618Z,4.50
2023-04-30T03:11:38.481Z,4.50
2023-04-30T03:14:07.818Z,4.50
2023-04-30T03:16:38.270Z,4.50
2023-04-30T03:19:09.103Z,4.50
2023-04-30T03:21:38.719Z,4.40
2023-04-30T03:24:09.774Z,4.50
2023-04-30T03:26:39.919Z,4.40
2023-04-30T03:29:09.195Z,4.40
2023-04-30T03:31:38.918Z,4.40
2023-04-30T03:34:09.776Z,4.40
2023-04-30T03:36:39.615Z,4.40
2023-04-30T03:39:10.140Z,4.40
2023-04-30T03:41:39.847Z,4.50
2023-04-30T03:44:15.783Z,4.50
2023-04-30T03:46:46.071Z,4.50
2023-04-30T03:49:16.845Z,4.50
2023-04-30T03:51:47.280Z,4.50
2023-04-30T03:54:16.521Z,4.60
2023-04-30T03:56:46.689Z,4.60
2023-04-30T03:59:16.075Z,4.60
2023-04-30T04:01:45.903Z,4.60
2023-04-30T04:04:16.778Z,4.70
2023-04-30T04:06:46.899Z,4.80
2023-04-30T04:09:16.362Z,4.90
2023-04-30T04:11:46.831Z,4.90
2023-04-30T04:14:16.793Z,4.90
2023-04-30T04:16:47.053Z,4.90
2023-04-30T04:19:17.785Z,4.90
2023-04-30T04:21:47.724Z,5.00
2023-04-30T04:24:17.078Z,5.00
2023-04-30T04:26:49.972Z,5.00
2023-04-30T04:29:19.444Z,5.10
2023-04-30T04:31:49.520Z,5.10
2023-04-30T04:34:21.441Z,5.20
2023-04-30T04:36:51.081Z,5.20
2023-04-30T04:39:20.459Z,5.30
2023-04-30T04:41:50.077Z,5.40
2023-04-30T04:44:19.950Z,5.40
2023-04-30T04:46:54.289Z,5.50
2023-04-30T04:49:25.208Z,5.50
2023-04-30T04:51:55.020Z,5.60
2023-04-30T04:54:24.284Z,5.70
2023-04-30T04:56:53.941Z,5.80
2023-04-30T04:59:23.314Z,5.80
2023-04-30T05:01:53.476Z,5.90
2023-04-30T05:04:24.314Z,6.00
2023-04-30T05:06:54.938Z,6.10
2023-04-30T05:09:24.159Z,6.20
2023-04-30T05:11:54.367Z,6.30
2023-04-30T05:14:23.774Z,6.40
2023-04-30T05:16:53.374Z,6.40
2023-04-30T05:19:24.337Z,6.50
2023-04-30T05:21:54.000Z,6.60
2023-04-30T05:24:26.223Z,6.60
2023-04-30T05:26:56.169Z,6.70
2023-04-30T05:29:26.006Z,6.70
2023-04-30T05:31:56.443Z,6.80
2023-04-30T05:34:27.584Z,6.80
2023-04-30T05:36:57.488Z,6.90
2023-04-30T05:39:26.787Z,7.00
2023-04-30T05:41:56.652Z,7.10
2023-04-30T05:44:26.048Z,7.10
2023-04-30T05:46:55.736Z,7.10
2023-04-30T05:49:25.441Z,7.00
2023-04-30T05:51:56.761Z,7.10
2023-04-30T05:54:26.270Z,7.10
2023-04-30T05:56:55.973Z,7.10
2023-04-30T05:59:25.289Z,7.10
2023-04-30T06:01:55.346Z,7.20
2023-04-30T06:04:24.611Z,7.30
2023-04-30T06:06:55.848Z,7.40
2023-04-30T06:09:25.099Z,7.30
2023-04-30T06:11:56.221Z,7.20
2023-04-30T06:14:25.716Z,7.30
2023-04-30T06:16:56.570Z,7.30
2023-04-30T06:19:25.844Z,7.50
2023-04-30T06:21:57.346Z,7.50
2023-04-30T06:24:27.889Z,7.40
2023-04-30T06:26:57.846Z,7.40
2023-04-30T06:29:27.204Z,7.50
2023-04-30T06:31:57.004Z,7.50
2023-04-30T06:34:26.294Z,7.60
2023-04-30T06:36:57.560Z,7.70
2023-04-30T06:39:27.018Z,7.70
2023-04-30T06:41:56.993Z,7.80
2023-04-30T06:44:26.260Z,8.00
2023-04-30T06:46:56.083Z,8.00
2023-04-30T06:49:25.343Z,8.20
2023-04-30T06:51:58.753Z,8.20
2023-04-30T06:54:28.145Z,8.10
2023-04-30T06:56:57.758Z,8.10
2023-04-30T06:59:27.122Z,8.20
2023-04-30T07:01:57.052Z,8.40
2023-04-30T07:04:28.194Z,8.60
2023-04-30T07:07:02.345Z,8.50
2023-04-30T07:09:32.259Z,8.30
2023-04-30T07:12:02.627Z,8.50
2023-04-30T07:14:31.881Z,8.60
2023-04-30T07:17:02.014Z,8.70
2023-04-30T07:19:31.269Z,8.70
2023-04-30T07:22:02.508Z,8.80
2023-04-30T07:24:31.930Z,8.90
2023-04-30T07:27:06.921Z,9.10
2023-04-30T07:29:40.202Z,9.00
2023-04-30T07:32:10.265Z,9.10
2023-04-30T07:34:39.891Z,9.10
2023-04-30T07:37:11.277Z,9.00
2023-04-30T07:39:40.617Z,8.80
2023-04-30T07:42:10.488Z,8.90
2023-04-30T07:44:40.028Z,9.00
2023-04-30T07:47:10.193Z,9.10
2023-04-30T07:49:39.604Z,9.30
2023-04-30T07:52:12.712Z,9.40
2023-04-30T07:54:42.174Z,9.50
2023-04-30T07:57:13.208Z,9.60
2023-04-30T07:59:43.030Z,9.60
2023-04-30T08:02:12.709Z,9.60
2023-04-30T08:04:42.157Z,9.70
2023-04-30T08:07:13.288Z,9.80
2023-04-30T08:09:42.693Z,9.80
2023-04-30T08:12:12.548Z,10.00
2023-04-30T08:14:41.782Z,9.90
2023-04-30T08:17:12.324Z,9.60
2023-04-30T08:19:41.602Z,9.40
2023-04-30T08:22:12.856Z,9.30
2023-04-30T08:24:42.116Z,9.60
2023-04-30T08:27:12.154Z,9.80
2023-04-30T08:29:41.468Z,10.00
2023-04-30T08:32:12.292Z,10.10
2023-04-30T08:34:43.782Z,10.00
2023-04-30T08:37:14.881Z,9.90
2023-04-30T08:39:44.110Z,9.90
2023-04-30T08:42:16.622Z,10.20
2023-04-30T08:44:46.919Z,10.30
2023-04-30T08:47:17.576Z,10.40
2023-04-30T08:49:47.819Z,10.30
2023-04-30T08:52:20.419Z,10.30
2023-04-30T08:54:52.470Z,10.50
2023-04-30T08:57:22.605Z,10.50
2023-04-30T08:59:51.984Z,10.50
2023-04-30T09:02:22.347Z,10.30
2023-04-30T09:04:52.235Z,10.10
2023-04-30T09:07:28.529Z,10.20
2023-04-30T09:09:58.890Z,10.60
2023-04-30T09:12:29.023Z,10.80
2023-04-30T09:15:03.989Z,10.80
2023-04-30T09:17:35.279Z,10.50
2023-04-30T09:20:12.233Z,10.40
2023-04-30T09:22:44.616Z,10.60
2023-04-30T09:25:14.236Z,10.60
2023-04-30T09:27:45.030Z,10.70
2023-04-30T09:30:32.976Z,10.90
2023-04-30T09:33:02.659Z,10.50
2023-04-30T09:35:34.334Z,10.60
2023-04-30T09:38:06.232Z,10.80
2023-04-30T09:40:38.497Z,11.10
2023-04-30T09:43:09.480Z,11.50
2023-04-30T09:45:43.674Z,11.30
2023-04-30T09:48:17.700Z,10.60
2023-04-30T09:50:47.781Z,10.70
2023-04-30T09:53:19.456Z,10.90
2023-04-30T09:55:50.387Z,11.10
2023-04-30T09:58:21.652Z,11.10
2023-04-30T10:00:52.247Z,11.20
2023-04-30T10:03:24.163Z,11.20
2023-04-30T10:05:54.478Z,11.10
2023-04-30T10:08:29.525Z,11.10
2023-04-30T10:11:01.899Z,11.30
2023-04-30T10:13:36.218Z,11.40
2023-04-30T10:16:10.460Z,11.40
2023-04-30T10:18:43.420Z,11.70
2023-04-30T10:21:17.722Z,11.90
2023-04-30T10:23:49.939Z,12.20
2023-04-30T10:26:20.407Z,12.00
2023-04-30T10:28:50.633Z,11.80
2023-04-30T10:31:23.208Z,11.80
2023-04-30T10:34:01.896Z,12.00
2023-04-30T10:36:38.963Z,12.00
2023-04-30T10:39:10.404Z,11.90
2023-04-30T10:41:39.805Z,11.90
2023-04-30T10:44:10.280Z,12.10
2023-04-30T10:46:39.743Z,12.50
2023-04-30T10:49:10.645Z,13.10
2023-04-30T10:51:52.045Z,13.00
2023-04-30T10:54:28.566Z,13.30
2023-04-30T10:57:11.928Z,14.10
2023-04-30T10:59:46.475Z,14.80
2023-04-30T11:02:18.754Z,15.30
2023-04-30T11:05:14.040Z,15.70
2023-04-30T11:07:50.902Z,15.30
2023-04-30T11:10:25.601Z,14.60
2023-04-30T11:12:56.999Z,14.80
2023-04-30T11:15:28.770Z,15.00
2023-04-30T11:18:00.010Z,14.50
2023-04-30T11:20:30.226Z,14.70
2023-04-30T11:23:14.211Z,14.60
2023-04-30T11:25:49.803Z,15.00
2023-04-30T11:28:20.855Z,14.90
2023-04-30T11:30:55.694Z,15.10
2023-04-30T11:33:26.297Z,15.00
2023-04-30T11:35:56.859Z,15.30
2023-04-30T11:38:29.411Z,15.60
2023-04-30T11:41:01.015Z,15.90
2023-04-30T11:43:32.729Z,16.20
2023-04-30T11:46:05.362Z,16.10
2023-04-30T11:48:36.361Z,15.00
2023-04-30T11:51:07.674Z,14.80
2023-04-30T11:53:36.997Z,15.00
2023-04-30T11:56:08.851Z,15.20
2023-04-30T11:58:40.441Z,15.60
2023-04-30T12:01:11.282Z,15.20
2023-04-30T12:03:45.470Z,15.50
2023-04-30T12:06:23.291Z,15.10
2023-04-30T12:08:55.362Z,15.00
2023-04-30T12:11:27.633Z,15.10
2023-04-30T12:13:58.077Z,14.40
2023-04-30T12:16:27.948Z,14.10
2023-04-30T12:18:57.176Z,14.80
2023-04-30T12:21:27.780Z,14.60
2023-04-30T12:23:57.103Z,14.90
2023-04-30T12:26:37.426Z,15.10
2023-04-30T12:29:07.649Z,14.50
2023-04-30T12:31:39.026Z,14.70
2023-04-30T12:34:09.440Z,14.80
2023-04-30T12:36:38.711Z,14.90
2023-04-30T12:39:11.803Z,16.10
2023-04-30T12:41:51.320Z,16.60
2023-04-30T12:44:22.748Z,16.30
2023-04-30T12:46:56.522Z,16.30
2023-04-30T12:49:30.027Z,15.10
2023-04-30T12:52:02.112Z,15.10
2023-04-30T12:54:33.746Z,15.20
2023-04-30T12:57:06.259Z,15.70
2023-04-30T12:59:36.685Z,15.40
2023-04-30T13:02:10.851Z,15.20
2023-04-30T13:04:40.686Z,14.90
2023-04-30T13:07:10.717Z,14.50
2023-04-30T13:09:40.453Z,14.60
2023-04-30T13:12:11.721Z,14.70
2023-04-30T13:14:40.966Z,14.90
2023-04-30T13:17:12.695Z,14.80
2023-04-30T13:19:42.384Z,15.30
2023-04-30T13:22:13.120Z,14.80
2023-04-30T13:24:42.372Z,15.30
2023-04-30T13:27:13.718Z,15.90
2023-04-30T13:29:42.964Z,16.30
2023-04-30T13:32:12.567Z,16.80
2023-04-30T13:34:41.831Z,16.40
2023-04-30T13:37:12.428Z,16.70
2023-04-30T13:39:41.659Z,17.00
2023-04-30T13:42:13.137Z,16.90
2023-04-30T13:44:42.471Z,16.80
2023-04-30T13:47:12.428Z,17.00
2023-04-30T13:49:41.721Z,16.90
2023-04-30T13:52:11.367Z,16.70
2023-04-30T13:54:41.739Z,16.20
2023-04-30T13:57:13.114Z,16.40
2023-04-30T13:59:42.668Z,16.20
2023-04-30T14:02:14.125Z,16.40
2023-04-30T14:04:51.725Z,15.70
2023-04-30T14:07:32.442Z,15.40
2023-04-30T14:10:02.294Z,15.20
2023-04-30T14:12:33.658Z,15.40
2023-04-30T14:15:03.673Z,15.70
2023-04-30T14:17:33.409Z,15.70
2023-04-30T14:20:02.910Z,15.20
2023-04-30T14:22:38.686Z,14.80
2023-04-30T14:25:09.579Z,15.50
2023-04-30T14:27:41.600Z,15.80
2023-04-30T14:30:12.084Z,16.50
2023-04-30T14:32:41.933Z,16.80
2023-04-30T14:35:11.737Z,16.10
2023-04-30T14:37:41.359Z,15.60
2023-04-30T14:40:11.916Z,15.20
2023-04-30T14:42:43.264Z,15.00
2023-04-30T14:45:13.232Z,14.60
2023-04-30T14:47:43.033Z,14.70
2023-04-30T14:50:12.675Z,14.80
2023-04-30T14:52:43.360Z,15.00
2023-04-30T14:55:12.634Z,14.60
2023-04-30T14:57:43.753Z,14.80
2023-04-30T15:00:14.316Z,14.40
2023-04-30T15:02:43.744Z,14.60
2023-04-30T15:05:13.494Z,14.40
2023-04-30T15:07:43.388Z,13.70
2023-04-30T15:10:13.314Z,13.70
2023-04-30T15:12:44.668Z,14.20
2023-04-30T15:15:14.173Z,13.80
2023-04-30T15:17:43.933Z,14.50
2023-04-30T15:20:13.969Z,14.50
2023-04-30T15:22:44.827Z,14.20
2023-04-30T15:25:14.220Z,14.60
2023-04-30T15:27:45.845Z,14.30
2023-04-30T15:30:16.738Z,14.50
2023-04-30T15:32:48.192Z,14.80
2023-04-30T15:35:19.034Z,15.10
2023-04-30T15:37:48.878Z,15.50
2023-04-30T15:40:18.144Z,15.10
2023-04-30T15:42:49.420Z,15.10
2023-04-30T15:45:20.861Z,15.10
2023-04-30T15:47:50.707Z,14.90
2023-04-30T15:50:20.646Z,14.70
2023-04-30T15:52:50.264Z,14.20
2023-04-30T15:55:19.736Z,14.70
2023-04-30T15:57:50.866Z,14.70
2023-04-30T16:00:20.579Z,14.80
2023-04-30T16:02:50.550Z,15.10
2023-04-30T16:05:20.688Z,15.40
2023-04-30T16:07:51.233Z,15.70
2023-04-30T16:10:21.529Z,15.50
2023-04-30T16:12:53.084Z,15.60
2023-04-30T16:15:22.834Z,15.30
2023-04-30T16:17:52.570Z,15.50
2023-04-30T16:20:22.469Z,14.90
2023-04-30T16:22:52.959Z,14.70
2023-04-30T16:25:22.872Z,14.30
2023-04-30T16:27:55.134Z,14.50
2023-04-30T16:30:24.939Z,14.20
2023-04-30T16:32:54.733Z,14.00
2023-04-30T16:35:24.033Z,13.70
2023-04-30T16:37:55.479Z,13.90
2023-04-30T16:40:24.468Z,14.20
2023-04-30T16:42:55.932Z,14.50
2023-04-30T16:45:25.030Z,14.30
2023-04-30T16:47:54.784Z,14.00
2023-04-30T16:50:24.595Z,13.50
2023-04-30T16:52:54.452Z,13.20
2023-04-30T16:55:25.358Z,12.90
2023-04-30T16:57:56.859Z,12.70
2023-04-30T17:00:26.250Z,12.50
2023-04-30T17:02:56.168Z,12.20
2023-04-30T17:05:25.667Z,11.70
2023-04-30T17:07:55.407Z,11.30
2023-04-30T17:10:25.950Z,10.70
2023-04-30T17:12:58.043Z,10.70
2023-04-30T17:15:27.463Z,10.30
2023-04-30T17:17:58.195Z,10.20
2023-04-30T17:20:27.708Z,10.00
2023-04-30T17:22:58.080Z,9.90
2023-04-30T17:25:29.862Z,9.80
2023-04-30T17:28:01.719Z,9.70
2023-04-30T17:30:31.926Z,9.50
2023-04-30T17:33:02.455Z,9.50
2023-04-30T17:35:32.014Z,9.50
2023-04-30T17:38:02.026Z,9.40
2023-04-30T17:40:31.732Z,9.40
2023-04-30T17:43:02.994Z,9.30
2023-04-30T17:45:32.618Z,9.20
2023-04-30T17:48:02.814Z,9.10
2023-04-30T17:50:32.404Z,9.10
2023-04-30T17:53:02.592Z,9.00
2023-04-30T17:55:32.353Z,9.00
2023-04-30T17:58:04.157Z,8.90
2023-04-30T18:00:34.714Z,8.80
2023-04-30T18:03:06.034Z,8.80
2023-04-30T18:05:35.988Z,8.70
2023-04-30T18:08:06.317Z,8.60
2023-04-30T18:10:37.360Z,8.50
2023-04-30T18:13:08.475Z,8.40
2023-04-30T18:15:37.955Z,8.30
2023-04-30T18:18:07.841Z,8.30
2023-04-30T18:20:37.330Z,8.20
2023-04-30T18:23:09.699Z,8.10
2023-04-30T18:25:40.167Z,8.10
2023-04-30T18:28:11.493Z,8.10
2023-04-30T18:30:40.948Z,8.00
2023-04-30T18:33:11.248Z,7.90
2023-04-30T18:35:40.981Z,7.90
2023-04-30T18:38:14.490Z,7.80
2023-04-30T18:40:43.890Z,7.80
2023-04-30T18:43:17.051Z,7.80
2023-04-30T18:45:46.497Z,7.70
2023-04-30T18:48:19.216Z,7.70
2023-04-30T18:50:49.239Z,7.60
2023-04-30T18:53:19.209Z,7.60
2023-04-30T18:55:48.574Z,7.50
2023-04-30T18:58:20.066Z,7.50
2023-04-30T19:00:49.640Z,7.40
2023-04-30T19:03:19.542Z,7.40
2023-04-30T19:05:49.083Z,7.40
2023-04-30T19:08:18.742Z,7.40
2023-04-30T19:10:51.109Z,7.30
2023-04-30T19:13:22.328Z,7.20
2023-04-30T19:15:53.241Z,7.20
2023-04-30T19:18:24.795Z,7.10
2023-04-30T19:20:59.745Z,7.10
2023-04-30T19:23:30.787Z,7.00
2023-04-30T19:26:00.953Z,7.00
2023-04-30T19:28:32.332Z,6.90
2023-04-30T19:31:02.034Z,6.80
2023-04-30T19:33:37.058Z,6.80
2023-04-30T19:36:07.538Z,6.80
2023-04-30T19:38:37.547Z,6.90
2023-04-30T19:41:07.541Z,6.90
2023-04-30T19:43:38.850Z,6.80
2023-04-30T19:46:07.840Z,6.70
2023-04-30T19:48:37.582Z,6.60
2023-04-30T19:51:07.443Z,6.60
2023-04-30T19:53:37.077Z,6.60
2023-04-30T19:56:06.354Z,6.50
2023-04-30T19:58:36.303Z,6.50
2023-04-30T20:01:07.014Z,6.40
2023-04-30T20:03:37.380Z,6.40
2023-04-30T20:06:06.814Z,6.40
2023-04-30T20:08:36.755Z,6.30
2023-04-30T20:11:06.036Z,6.30
2023-04-30T20:13:36.168Z,6.30
2023-04-30T20:16:10.025Z,6.30
2023-04-30T20:18:40.269Z,6.30
2023-04-30T20:21:10.341Z,6.30
2023-04-30T20:23:41.364Z,6.20
2023-04-30T20:26:11.719Z,6.20
2023-04-30T20:28:41.394Z,6.20
2023-04-30T20:31:13.349Z,6.20
2023-04-30T20:33:43.683Z,6.20
2023-04-30T20:36:13.110Z,6.10
2023-04-30T20:38:42.722Z,6.10
2023-04-30T20:41:12.103Z,6.00
2023-04-30T20:43:42.311Z,5.90
2023-04-30T20:46:14.136Z,5.80
2023-04-30T20:48:44.259Z,5.70
2023-04-30T20:51:13.932Z,5.70
2023-04-30T20:53:43.634Z,5.60
2023-04-30T20:56:12.934Z,5.60
2023-04-30T20:58:43.224Z,5.60
2023-04-30T21:01:14.093Z,5.60
2023-04-30T21:03:43.948Z,5.60
2023-04-30T21:06:13.369Z,5.60
2023-04-30T21:08:43.085Z,5.50
2023-04-30T21:11:14.351Z,5.50
2023-04-30T21:13:44.518Z,5.50
2023-04-30T21:16:15.652Z,5.40
2023-04-30T21:18:46.576Z,5.40
2023-04-30T21:21:17.213Z,5.40
2023-04-30T21:23:48.352Z,5.40
2023-04-30T21:26:18.237Z,5.40
2023-04-30T21:28:48.459Z,5.30
2023-04-30T21:31:19.313Z,5.40
2023-04-30T21:33:49.025Z,5.40
2023-04-30T21:36:18.580Z,5.40
2023-04-30T21:38:48.544Z,5.40
2023-04-30T21:41:18.734Z,5.40
2023-04-30T21:43:48.335Z,5.30
2023-04-30T21:46:19.234Z,5.40
2023-04-30T21:48:49.643Z,5.30
2023-04-30T21:51:19.688Z,5.30
2023-04-30T21:53:49.344Z,5.30
2023-04-30T21:56:20.997Z,5.20
2023-04-30T21:58:51.759Z,5.10
2023-04-30T22:01:24.671Z,5.10
2023-04-30T22:03:54.912Z,5.00
2023-04-30T22:06:24.810Z,5.10
2023-04-30T22:08:54.681Z,5.10
2023-04-30T22:11:25.480Z,5.00
2023-04-30T22:13:55.599Z,5.00
2023-04-30T22:16:27.033Z,5.00
2023-04-30T22:18:59.022Z,5.00
2023-04-30T22:21:28.562Z,5.00
2023-04-30T22:23:58.822Z,4.90
2023-04-30T22:26:28.563Z,5.00
2023-04-30T22:28:58.641Z,4.90
2023-04-30T22:31:29.666Z,4.90
2023-04-30T22:33:59.291Z,5.00
2023-04-30T22:36:28.657Z,4.90
2023-04-30T22:38:58.932Z,5.00
2023-04-30T22:41:28.489Z,4.90
2023-04-30T22:43:58.312Z,4.90
2023-04-30T22:46:30.123Z,4.90
2023-04-30T22:48:59.872Z,4.90
2023-04-30T22:51:29.160Z,4.90
2023-04-30T22:53:58.887Z,4.80
2023-04-30T22:56:28.135Z,4.80
2023-04-30T22:58:58.223Z,4.70
2023-04-30T23:01:29.504Z,4.70
2023-04-30T23:03:59.260Z,4.70
2023-04-30T23:06:30.200Z,4.60
2023-04-30T23:09:00.694Z,4.60
2023-04-30T23:11:30.080Z,4.50
2023-04-30T23:13:59.762Z,4.50
2023-04-30T23:16:30.703Z,4.50
2023-04-30T23:19:00.344Z,4.50
2023-04-30T23:21:29.642Z,4.40
2023-04-30T23:23:59.360Z,4.50
2023-04-30T23:26:28.868Z,4.50
2023-04-30T23:28:58.983Z,4.50
2023-04-30T23:31:29.891Z,4.50
2023-04-30T23:33:59.790Z,4.50
2023-04-30T23:36:29.135Z,4.50
2023-04-30T23:38:58.785Z,4.50
2023-04-30T23:41:28.148Z,4.40
2023-04-30T23:43:58.182Z,4.40
2023-04-30T23:46:27.584Z,4.30
2023-04-30T23:48:58.925Z,4.30
2023-04-30T23:51:28.331Z,4.20
2023-04-30T23:53:58.502Z,4.20
2023-04-30T23:56:27.885Z,4.20
2023-04-30T23:58:57.693Z,4.10
