createdAt,value
2017-08-31T00:01:53.003Z,99966.82
2017-08-31T00:04:20.954Z,99971.51
2017-08-31T00:06:48.140Z,99981.58
2017-08-31T00:09:16.442Z,99988.05
2017-08-31T00:11:43.598Z,99986.75
2017-08-31T00:14:10.749Z,99977.58
2017-08-31T00:16:37.912Z,99986.81
2017-08-31T00:19:05.139Z,99981.50
2017-08-31T00:21:32.306Z,99978.88
2017-08-31T00:23:59.458Z,99984.47
2017-08-31T00:26:26.605Z,99980.55
2017-08-31T00:28:53.756Z,99981.38
2017-08-31T00:31:20.923Z,99991.44
2017-08-31T00:33:48.120Z,99994.47
2017-08-31T00:36:15.302Z,99996.27
2017-08-31T00:38:42.477Z,99994.61
2017-08-31T00:41:09.640Z,99995.56
2017-08-31T00:43:37.588Z,100004.81
2017-08-31T00:46:04.748Z,100012.66
2017-08-31T00:48:31.919Z,100002.25
2017-08-31T00:50:59.100Z,99998.80
2017-08-31T00:53:26.269Z,99997.59
2017-08-31T00:55:53.423Z,99994.98
2017-08-31T00:58:20.588Z,99997.19
2017-08-31T01:00:47.747Z,99999.42
2017-08-31T01:03:14.932Z,100013.00
2017-08-31T01:05:42.479Z,100017.34
2017-08-31T01:08:09.640Z,100022.23
2017-08-31T01:10:36.824Z,100023.96
2017-08-31T01:13:03.978Z,100012.66
2017-08-31T01:15:31.163Z,100027.48
2017-08-31T01:17:58.327Z,100021.41
2017-08-31T01:20:25.478Z,100030.09
2017-08-31T01:22:52.659Z,100022.30
2017-08-31T01:25:19.810Z,100021.82
2017-08-31T01:27:46.986Z,100021.47
2017-08-31T01:30:14.151Z,100038.02
2017-08-31T01:32:41.324Z,100043.26
2017-08-31T01:35:08.491Z,100045.88
2017-08-31T01:37:35.666Z,100043.26
2017-08-31T01:40:02.823Z,100044.22
2017-08-31T01:42:30.006Z,100050.70
2017-08-31T01:44:57.178Z,100052.08
2017-08-31T01:47:24.348Z,100055.12
2017-08-31T01:49:51.515Z,100052.91
2017-08-31T01:52:18.693Z,100060.84
2017-08-31T01:54:45.867Z,100059.94
2017-08-31T01:57:13.034Z,100059.94
2017-08-31T01:59:40.217Z,100048.22
2017-08-31T02:02:07.370Z,100045.19
2017-08-31T02:04:34.534Z,100049.05
2017-08-31T02:07:01.712Z,100047.33
2017-08-31T02:09:28.900Z,100060.00
2017-08-31T02:11:56.059Z,100055.18
2017-08-31T02:14:23.218Z,100050.42
2017-08-31T02:16:50.396Z,100044.77
2017-08-31T02:19:17.555Z,100047.39
2017-08-31T02:21:44.732Z,100053.45
2017-08-31T02:24:12.245Z,100059.17
2017-08-31T02:26:39.406Z,100058.70
2017-08-31T02:29:06.586Z,100063.11
2017-08-31T02:31:33.761Z,100062.21
2017-08-31T02:34:00.938Z,100063.52
2017-08-31T02:36:28.113Z,100066.14
2017-08-31T02:38:55.290Z,100078.41
2017-08-31T02:41:22.465Z,100083.65
2017-08-31T02:43:49.641Z,100083.65
2017-08-31T02:46:16.817Z,100075.85
2017-08-31T02:48:44.001Z,100080.61
2017-08-31T02:51:11.162Z,100074.95
2017-08-31T02:53:38.319Z,100077.58
2017-08-31T02:56:05.496Z,100074.89
2017-08-31T02:58:32.700Z,100071.80
2017-08-31T03:00:59.890Z,100080.89
2017-08-31T03:03:27.060Z,100077.80
2017-08-31T03:05:54.227Z,100083.80
2017-08-31T03:08:21.395Z,100078.08
2017-08-31T03:10:48.575Z,100080.63
2017-08-31T03:13:15.738Z,100081.02
2017-08-31T03:15:42.904Z,100090.09
2017-08-31T03:18:10.080Z,100096.19
2017-08-31T03:20:37.251Z,100096.16
2017-08-31T03:23:04.406Z,100090.12
2017-08-31T03:25:32.335Z,100094.71
2017-08-31T03:27:59.513Z,100096.85
2017-08-31T03:30:26.693Z,100092.92
2017-08-31T03:32:53.877Z,100102.98
2017-08-31T03:35:21.054Z,100107.75
2017-08-31T03:37:48.229Z,100106.44
2017-08-31T03:40:15.409Z,100109.81
2017-08-31T03:42:42.591Z,100112.92
2017-08-31T03:45:09.764Z,100108.92
2017-08-31T03:47:36.947Z,100106.30
2017-08-31T03:50:04.106Z,100104.16
2017-08-31T03:52:31.276Z,100108.44
2017-08-31T03:54:58.436Z,100108.03
2017-08-31T03:57:25.600Z,100121.55
2017-08-31T03:59:52.805Z,100118.09
2017-08-31T04:02:19.980Z,100124.23
2017-08-31T04:04:47.147Z,100126.91
2017-08-31T04:07:14.332Z,100120.91
2017-08-31T04:09:41.505Z,100125.73
2017-08-31T04:12:08.681Z,100115.73
2017-08-31T04:14:35.858Z,100121.05
2017-08-31T04:17:03.046Z,100137.18
2017-08-31T04:19:30.213Z,100139.48
2017-08-31T04:21:57.375Z,100134.24
2017-08-31T04:24:25.303Z,100148.66
2017-08-31T04:26:52.478Z,100143.83
2017-08-31T04:29:19.639Z,100142.58
2017-08-31T04:31:46.814Z,100149.13
2017-08-31T04:34:13.982Z,100164.85
2017-08-31T04:36:41.164Z,100159.61
2017-08-31T04:39:08.322Z,100168.40
2017-08-31T04:41:35.493Z,100174.95
2017-08-31T04:44:02.731Z,100184.50
2017-08-31T04:46:29.887Z,100202.52
2017-08-31T04:48:57.068Z,100205.14
2017-08-31T04:51:24.266Z,100216.09
2017-08-31T04:53:51.425Z,100217.34
2017-08-31T04:56:18.609Z,100220.45
2017-08-31T04:58:45.793Z,100227.47
2017-08-31T05:01:12.993Z,100234.02
2017-08-31T05:03:40.203Z,100240.16
2017-08-31T05:06:07.418Z,100236.23
2017-08-31T05:08:34.618Z,100238.91
2017-08-31T05:11:01.808Z,100253.73
2017-08-31T05:13:29.027Z,100257.19
2017-08-31T05:15:56.221Z,100256.84
2017-08-31T05:18:23.433Z,100248.50
2017-08-31T05:20:50.633Z,100257.25
2017-08-31T05:23:17.833Z,100262.91
2017-08-31T05:25:45.036Z,100266.42
2017-08-31T05:28:12.266Z,100272.08
2017-08-31T05:30:39.475Z,100286.90
2017-08-31T05:33:06.674Z,100291.31
2017-08-31T05:35:33.917Z,100292.49
2017-08-31T05:38:01.143Z,100304.70
2017-08-31T05:40:28.374Z,100309.05
2017-08-31T05:42:55.576Z,100317.38
2017-08-31T05:45:22.761Z,100317.92
2017-08-31T05:47:49.970Z,100322.33
2017-08-31T05:50:17.165Z,100325.84
2017-08-31T05:52:44.395Z,100334.53
2017-08-31T05:55:11.590Z,100339.42
2017-08-31T05:57:38.786Z,100333.36
2017-08-31T06:00:06.017Z,100338.11
2017-08-31T06:02:33.220Z,100338.59
2017-08-31T06:05:00.409Z,100346.03
2017-08-31T06:07:27.607Z,100350.86
2017-08-31T06:09:54.800Z,100362.71
2017-08-31T06:12:21.999Z,100361.75
2017-08-31T06:14:49.163Z,100368.78
2017-08-31T06:17:16.327Z,100370.92
2017-08-31T06:19:43.500Z,100382.23
2017-08-31T06:22:10.681Z,100386.16
2017-08-31T06:24:37.839Z,100387.48
2017-08-31T06:27:05.013Z,100387.41
2017-08-31T06:29:32.946Z,100386.94
2017-08-31T06:32:00.107Z,100393.96
2017-08-31T06:34:27.347Z,100391.28
2017-08-31T06:36:54.520Z,100390.39
2017-08-31T06:39:21.713Z,100392.11
2017-08-31T06:41:48.875Z,100396.87
2017-08-31T06:44:16.044Z,100405.63
2017-08-31T06:46:43.214Z,100410.33
2017-08-31T06:49:10.378Z,100414.26
2017-08-31T06:51:37.556Z,100431.70
2017-08-31T06:54:04.721Z,100436.59
2017-08-31T06:56:31.873Z,100449.63
2017-08-31T06:58:59.038Z,100446.12
2017-08-31T07:01:26.214Z,100458.80
2017-08-31T07:03:53.475Z,100458.30
2017-08-31T07:06:20.648Z,100466.56
2017-08-31T07:08:47.822Z,100477.87
2017-08-31T07:11:14.980Z,100484.43
2017-08-31T07:13:42.131Z,100485.27
2017-08-31T07:16:09.291Z,100487.47
2017-08-31T07:18:37.260Z,100496.22
2017-08-31T07:21:04.471Z,100495.74
2017-08-31T07:23:31.649Z,100499.26
2017-08-31T07:25:58.849Z,100500.12
2017-08-31T07:28:26.049Z,100512.77
2017-08-31T07:30:53.205Z,100505.78
2017-08-31T07:33:20.376Z,100512.36
2017-08-31T07:35:47.553Z,100524.48
2017-08-31T07:38:14.728Z,100532.40
2017-08-31T07:40:41.910Z,100526.74
2017-08-31T07:43:09.066Z,100533.80
2017-08-31T07:45:36.248Z,100543.71
2017-08-31T07:48:03.404Z,100554.25
2017-08-31T07:50:30.559Z,100559.52
2017-08-31T07:52:57.726Z,100566.55
2017-08-31T07:55:24.902Z,100564.83
2017-08-31T07:57:52.106Z,100570.57
2017-08-31T08:00:19.293Z,100577.19
2017-08-31T08:02:46.480Z,100578.55
2017-08-31T08:05:13.653Z,100585.10
2017-08-31T08:07:40.810Z,100597.73
2017-08-31T08:10:07.985Z,100598.20
2017-08-31T08:12:35.142Z,100602.13
2017-08-31T08:15:02.308Z,100599.09
2017-08-31T08:17:29.477Z,100592.13
2017-08-31T08:19:56.636Z,100595.28
2017-08-31T08:22:23.814Z,100600.52
2017-08-31T08:24:50.983Z,100604.52
2017-08-31T08:27:18.513Z,100608.50
2017-08-31T08:29:45.717Z,100616.36
2017-08-31T08:32:12.868Z,100619.05
2017-08-31T08:34:40.050Z,100629.94
2017-08-31T08:37:07.226Z,100638.70
2017-08-31T08:39:34.411Z,100643.10
2017-08-31T08:42:01.584Z,100640.06
2017-08-31T08:44:28.738Z,100640.54
2017-08-31T08:46:55.899Z,100646.61
2017-08-31T08:49:23.873Z,100654.05
2017-08-31T08:51:51.064Z,100655.36
2017-08-31T08:54:18.215Z,100658.05
2017-08-31T08:56:45.366Z,100665.91
2017-08-31T08:59:12.541Z,100665.91
2017-08-31T09:01:39.703Z,100669.42
2017-08-31T09:04:06.858Z,100673.83
2017-08-31T09:06:34.023Z,100673.41
2017-08-31T09:09:01.213Z,100679.95
2017-08-31T09:11:28.423Z,100679.57
2017-08-31T09:13:55.620Z,100689.13
2017-08-31T09:16:22.797Z,100691.36
2017-08-31T09:18:49.964Z,100691.36
2017-08-31T09:21:17.134Z,100689.63
2017-08-31T09:23:44.293Z,100698.80
2017-08-31T09:26:11.468Z,100701.42
2017-08-31T09:28:38.646Z,100707.47
2017-08-31T09:31:05.815Z,100710.17
2017-08-31T09:33:32.982Z,100704.10
2017-08-31T09:36:00.919Z,100715.89
2017-08-31T09:38:28.121Z,100716.73
2017-08-31T09:40:55.293Z,100714.52
2017-08-31T09:43:22.451Z,100724.17
2017-08-31T09:45:49.625Z,100724.64
2017-08-31T09:48:16.778Z,100725.06
2017-08-31T09:50:43.971Z,100728.09
2017-08-31T09:53:11.153Z,100738.99
2017-08-31T09:55:38.349Z,100733.81
2017-08-31T09:58:05.529Z,100736.02
2017-08-31T10:00:32.682Z,100744.77
2017-08-31T10:02:59.848Z,100739.11
2017-08-31T10:05:27.034Z,100750.48
2017-08-31T10:07:54.216Z,100748.70
2017-08-31T10:10:21.384Z,100750.90
2017-08-31T10:12:48.552Z,100757.03
2017-08-31T10:15:15.707Z,100766.20
2017-08-31T10:17:42.858Z,100770.13
2017-08-31T10:20:10.011Z,100775.84
2017-08-31T10:22:37.169Z,100777.58
2017-08-31T10:25:04.328Z,100786.27
2017-08-31T10:27:31.538Z,100791.98
2017-08-31T10:29:58.736Z,100793.30
2017-08-31T10:32:25.941Z,100797.64
2017-08-31T10:34:53.136Z,100797.70
2017-08-31T10:37:20.331Z,100796.80
2017-08-31T10:39:47.535Z,100802.94
2017-08-31T10:42:14.750Z,100808.59
2017-08-31T10:44:41.958Z,100806.87
2017-08-31T10:47:09.157Z,100810.80
2017-08-31T10:49:36.404Z,100821.27
2017-08-31T10:52:03.638Z,100823.00
2017-08-31T10:54:30.840Z,100826.09
2017-08-31T10:56:58.022Z,100828.72
2017-08-31T10:59:25.229Z,100830.92
2017-08-31T11:01:52.428Z,100833.95
2017-08-31T11:04:19.616Z,100837.05
2017-08-31T11:06:46.794Z,100844.08
2017-08-31T11:09:14.004Z,100846.64
2017-08-31T11:11:41.209Z,100842.70
2017-08-31T11:14:08.405Z,100845.80
2017-08-31T11:16:35.596Z,100851.46
2017-08-31T11:19:02.790Z,100847.95
2017-08-31T11:21:30.001Z,100853.19
2017-08-31T11:23:57.209Z,100849.31
2017-08-31T11:26:24.408Z,100853.66
2017-08-31T11:28:51.722Z,100858.06
2017-08-31T11:31:18.943Z,100866.34
2017-08-31T11:33:46.070Z,100872.00
2017-08-31T11:36:13.292Z,100879.86
2017-08-31T11:38:40.473Z,100889.92
2017-08-31T11:41:07.635Z,100889.92
2017-08-31T11:43:34.810Z,100900.41
2017-08-31T11:46:02.022Z,100895.64
2017-08-31T11:48:29.197Z,100902.60
2017-08-31T11:50:56.360Z,100904.80
2017-08-31T11:53:23.522Z,100903.50
2017-08-31T11:55:50.678Z,100907.00
2017-08-31T11:58:17.857Z,100914.87
2017-08-31T12:00:45.015Z,100916.59
2017-08-31T12:03:12.171Z,100922.25
2017-08-31T12:05:39.334Z,100928.86
2017-08-31T12:08:06.517Z,100933.62
2017-08-31T12:10:33.695Z,100932.73
2017-08-31T12:13:00.878Z,100933.15
2017-08-31T12:15:28.054Z,100935.83
2017-08-31T12:17:55.274Z,100944.10
2017-08-31T12:20:22.456Z,100944.99
2017-08-31T12:22:49.614Z,100951.08
2017-08-31T12:25:16.771Z,100946.72
2017-08-31T12:27:43.924Z,100945.47
2017-08-31T12:30:11.101Z,100951.13
2017-08-31T12:32:38.318Z,100950.23
2017-08-31T12:35:05.483Z,100949.40
2017-08-31T12:37:32.639Z,100957.67
2017-08-31T12:39:59.823Z,100954.16
2017-08-31T12:42:26.979Z,100947.61
2017-08-31T12:44:54.130Z,100951.13
2017-08-31T12:47:21.296Z,100957.67
2017-08-31T12:49:48.461Z,100955.53
2017-08-31T12:52:15.641Z,100966.20
2017-08-31T12:54:42.805Z,100956.31
2017-08-31T12:57:10.009Z,100948.29
2017-08-31T12:59:37.173Z,100959.19
2017-08-31T13:02:04.328Z,100958.41
2017-08-31T13:04:31.487Z,100959.83
2017-08-31T13:06:58.665Z,100960.24
2017-08-31T13:09:25.862Z,100968.66
2017-08-31T13:11:53.801Z,100966.09
2017-08-31T13:14:20.955Z,100969.14
2017-08-31T13:16:48.127Z,100972.70
2017-08-31T13:19:15.301Z,100967.88
2017-08-31T13:21:42.476Z,100971.39
2017-08-31T13:24:09.660Z,100976.27
2017-08-31T13:26:36.828Z,100969.30
2017-08-31T13:29:04.001Z,100971.92
2017-08-31T13:31:31.176Z,100972.81
2017-08-31T13:33:58.340Z,100974.54
2017-08-31T13:36:25.519Z,100963.70
2017-08-31T13:38:52.694Z,100967.62
2017-08-31T13:41:19.876Z,100970.20
2017-08-31T13:43:47.051Z,100973.76
2017-08-31T13:46:14.226Z,100982.45
2017-08-31T13:48:41.396Z,100981.15
2017-08-31T13:51:08.573Z,100989.42
2017-08-31T13:53:35.744Z,100985.08
2017-08-31T13:56:02.914Z,100980.26
2017-08-31T13:58:30.107Z,100978.11
2017-08-31T14:00:57.289Z,100976.80
2017-08-31T14:03:24.472Z,100976.80
2017-08-31T14:05:51.716Z,100978.58
2017-08-31T14:08:18.902Z,100985.55
2017-08-31T14:10:46.069Z,100979.00
2017-08-31T14:13:13.221Z,100985.55
2017-08-31T14:15:40.383Z,100989.06
2017-08-31T14:18:07.546Z,100992.99
2017-08-31T14:20:34.724Z,100978.16
2017-08-31T14:23:01.882Z,100990.42
2017-08-31T14:25:29.062Z,100994.72
2017-08-31T14:27:56.211Z,100989.95
2017-08-31T14:30:23.363Z,100993.47
2017-08-31T14:32:50.542Z,101000.48
2017-08-31T14:35:17.717Z,100992.58
2017-08-31T14:37:44.874Z,101001.22
2017-08-31T14:40:12.048Z,100997.65
2017-08-31T14:42:39.212Z,100991.52
2017-08-31T14:45:06.392Z,100994.98
2017-08-31T14:47:33.562Z,100991.47
2017-08-31T14:50:00.736Z,101001.11
2017-08-31T14:52:27.914Z,100998.02
2017-08-31T14:54:55.067Z,100997.17
2017-08-31T14:57:22.214Z,101007.60
2017-08-31T14:59:49.369Z,101003.31
2017-08-31T15:02:16.526Z,101006.77
2017-08-31T15:04:43.682Z,101010.75
2017-08-31T15:07:10.838Z,101023.37
2017-08-31T15:09:37.998Z,101025.11
2017-08-31T15:12:05.173Z,101022.48
2017-08-31T15:14:32.351Z,101024.69
2017-08-31T15:16:59.506Z,101026.05
2017-08-31T15:19:26.673Z,101021.17
2017-08-31T15:21:53.856Z,101021.59
2017-08-31T15:24:21.780Z,101029.03
2017-08-31T15:26:48.934Z,101028.20
2017-08-31T15:29:16.113Z,101023.37
2017-08-31T15:31:43.530Z,101026.89
2017-08-31T15:34:10.757Z,101033.44
2017-08-31T15:36:37.936Z,101035.17
2017-08-31T15:39:05.091Z,101031.23
2017-08-31T15:41:32.306Z,101032.12
2017-08-31T15:43:59.463Z,101034.75
2017-08-31T15:46:27.438Z,101033.91
2017-08-31T15:48:59.638Z,101030.82
2017-08-31T15:51:27.043Z,101032.60
2017-08-31T15:53:54.222Z,101029.51
2017-08-31T15:56:21.380Z,101040.41
2017-08-31T15:58:48.557Z,101046.48
2017-08-31T16:01:15.723Z,101052.67
2017-08-31T16:03:42.909Z,101045.70
2017-08-31T16:06:10.091Z,101050.94
2017-08-31T16:08:37.265Z,101053.56
2017-08-31T16:11:04.441Z,101057.02
2017-08-31T16:13:31.645Z,101060.06
2017-08-31T16:15:58.799Z,101053.51
2017-08-31T16:18:25.970Z,101049.58
2017-08-31T16:20:53.299Z,101048.73
2017-08-31T16:23:20.485Z,101048.32
2017-08-31T16:25:47.656Z,101055.29
2017-08-31T16:28:15.388Z,101052.67
2017-08-31T16:30:42.597Z,101059.69
2017-08-31T16:33:09.785Z,101055.70
2017-08-31T16:35:36.965Z,101050.94
2017-08-31T16:38:04.124Z,101051.83
2017-08-31T16:40:31.284Z,101057.07
2017-08-31T16:42:58.482Z,101056.59
2017-08-31T16:45:25.810Z,101058.75
2017-08-31T16:47:52.987Z,101061.73
2017-08-31T16:50:20.162Z,101061.68
2017-08-31T16:52:47.339Z,101066.78
2017-08-31T16:55:14.509Z,101066.31
2017-08-31T16:57:41.719Z,101074.11
2017-08-31T17:00:08.887Z,101076.79
2017-08-31T17:02:36.057Z,101080.83
2017-08-31T17:05:03.259Z,101080.08
2017-08-31T17:07:30.437Z,101086.62
2017-08-31T17:09:58.365Z,101084.48
2017-08-31T17:12:25.531Z,101087.57
2017-08-31T17:14:52.693Z,101096.80
2017-08-31T17:17:19.848Z,101098.94
2017-08-31T17:19:47.033Z,101098.47
2017-08-31T17:22:14.187Z,101095.06
2017-08-31T17:24:41.603Z,101091.19
2017-08-31T17:27:08.786Z,101087.26
2017-08-31T17:29:35.958Z,101092.08
2017-08-31T17:32:03.135Z,101096.42
2017-08-31T17:34:30.312Z,101099.89
2017-08-31T17:36:57.492Z,101096.42
2017-08-31T17:39:24.660Z,101100.36
2017-08-31T17:41:51.842Z,101094.75
2017-08-31T17:44:19.025Z,101105.23
2017-08-31T17:46:46.204Z,101108.74
2017-08-31T17:49:13.380Z,101107.95
2017-08-31T17:51:40.563Z,101110.58
2017-08-31T17:54:07.727Z,101118.48
2017-08-31T17:56:34.887Z,101123.73
2017-08-31T17:59:02.052Z,101118.48
2017-08-31T18:01:29.219Z,101123.31
2017-08-31T18:03:56.378Z,101124.63
2017-08-31T18:06:23.567Z,101125.52
2017-08-31T18:08:50.767Z,101127.72
2017-08-31T18:11:18.709Z,101124.15
2017-08-31T18:13:45.871Z,101133.73
2017-08-31T18:16:13.034Z,101132.42
2017-08-31T18:18:40.191Z,101135.05
2017-08-31T18:21:07.380Z,101144.59
2017-08-31T18:23:34.561Z,101145.06
2017-08-31T18:26:01.741Z,101147.20
2017-08-31T18:28:28.970Z,101155.53
2017-08-31T18:30:56.136Z,101156.01
2017-08-31T18:33:23.303Z,101160.77
2017-08-31T18:35:50.463Z,101169.48
2017-08-31T18:38:17.620Z,101175.61
2017-08-31T18:40:44.778Z,101173.45
2017-08-31T18:43:11.947Z,101171.67
2017-08-31T18:45:39.121Z,101169.05
2017-08-31T18:48:06.299Z,101181.27
2017-08-31T18:50:33.460Z,101184.36
2017-08-31T18:53:00.619Z,101183.94
2017-08-31T18:55:27.788Z,101187.87
2017-08-31T18:57:54.948Z,101186.50
2017-08-31T19:00:22.120Z,101185.66
2017-08-31T19:02:49.299Z,101191.33
2017-08-31T19:05:16.461Z,101192.64
2017-08-31T19:07:43.630Z,101197.45
2017-08-31T19:10:10.814Z,101199.61
2017-08-31T19:12:38.042Z,101200.97
2017-08-31T19:15:05.234Z,101205.79
2017-08-31T19:17:33.368Z,101210.14
2017-08-31T19:20:00.593Z,101207.52
2017-08-31T19:22:27.776Z,101209.67
2017-08-31T19:24:54.956Z,101211.87
2017-08-31T19:27:22.137Z,101211.45
2017-08-31T19:29:49.311Z,101206.63
2017-08-31T19:32:16.511Z,101209.67
2017-08-31T19:34:43.693Z,101206.26
2017-08-31T19:37:10.905Z,101200.55
2017-08-31T19:39:38.290Z,101196.20
2017-08-31T19:42:05.557Z,101197.93
2017-08-31T19:44:32.742Z,101204.11
2017-08-31T19:46:59.922Z,101198.88
2017-08-31T19:49:27.161Z,101202.28
2017-08-31T19:51:54.425Z,101208.88
2017-08-31T19:54:21.613Z,101211.50
2017-08-31T19:56:48.801Z,101207.63
2017-08-31T19:59:15.972Z,101205.00
2017-08-31T20:01:43.159Z,101210.66
2017-08-31T20:04:10.718Z,101210.66
2017-08-31T20:06:38.058Z,101212.81
2017-08-31T20:09:05.246Z,101220.30
2017-08-31T20:11:32.456Z,101217.21
2017-08-31T20:13:59.626Z,101215.84
2017-08-31T20:16:26.825Z,101214.26
2017-08-31T20:18:53.991Z,101215.56
2017-08-31T20:21:21.203Z,101218.99
2017-08-31T20:23:48.676Z,101209.48
2017-08-31T20:26:15.954Z,101210.33
2017-08-31T20:28:43.129Z,101213.84
2017-08-31T20:31:10.585Z,101212.95
2017-08-31T20:33:37.752Z,101212.11
2017-08-31T20:36:04.936Z,101218.23
2017-08-31T20:38:32.341Z,101222.16
2017-08-31T20:40:59.528Z,101223.95
2017-08-31T20:43:26.981Z,101227.41
2017-08-31T20:45:54.254Z,101220.86
2017-08-31T20:48:21.410Z,101225.26
2017-08-31T20:50:48.567Z,101225.26
2017-08-31T20:53:16.759Z,101224.84
2017-08-31T20:55:44.023Z,101225.73
2017-08-31T20:58:11.292Z,101230.92
2017-08-31T21:00:40.505Z,101232.28
2017-08-31T21:03:07.861Z,101233.17
2017-08-31T21:05:35.287Z,101237.09
2017-08-31T21:08:02.451Z,101239.30
2017-08-31T21:10:29.853Z,101231.44
2017-08-31T21:12:57.112Z,101233.64
2017-08-31T21:15:24.307Z,101234.53
2017-08-31T21:17:51.710Z,101241.92
2017-08-31T21:20:18.901Z,101239.77
2017-08-31T21:22:46.179Z,101241.08
2017-08-31T21:25:13.552Z,101237.63
2017-08-31T21:27:41.885Z,101241.97
2017-08-31T21:30:10.429Z,101241.08
2017-08-31T21:32:37.684Z,101242.34
2017-08-31T21:35:04.981Z,101245.85
2017-08-31T21:37:32.450Z,101248.05
2017-08-31T21:40:00.190Z,101249.41
2017-08-31T21:42:28.366Z,101259.00
2017-08-31T21:44:56.573Z,101256.38
2017-08-31T21:47:25.158Z,101251.14
2017-08-31T21:49:54.089Z,101244.13
2017-08-31T21:52:22.159Z,101244.22
2017-08-31T21:54:50.584Z,101248.09
2017-08-31T21:57:18.053Z,101252.03
2017-08-31T21:59:45.229Z,101246.38
2017-08-31T22:02:12.548Z,101243.75
2017-08-31T22:04:39.734Z,101241.13
2017-08-31T22:07:07.236Z,101238.09
2017-08-31T22:09:34.408Z,101240.71
2017-08-31T22:12:01.614Z,101238.52
2017-08-31T22:14:28.786Z,101241.60
2017-08-31T22:16:56.085Z,101243.33
2017-08-31T22:19:23.249Z,101248.57
2017-08-31T22:21:50.705Z,101252.97
2017-08-31T22:24:17.954Z,101252.97
2017-08-31T22:26:45.115Z,101248.57
2017-08-31T22:29:12.400Z,101249.05
2017-08-31T22:31:39.570Z,101254.28
2017-08-31T22:34:07.073Z,101263.03
2017-08-31T22:36:34.238Z,101255.17
2017-08-31T22:39:01.467Z,101248.20
2017-08-31T22:41:29.457Z,101245.58
2017-08-31T22:43:57.113Z,101247.31
2017-08-31T22:46:24.337Z,101250.41
2017-08-31T22:48:51.514Z,101252.13
2017-08-31T22:51:18.899Z,101256.53
2017-08-31T22:53:46.091Z,101249.98
2017-08-31T22:56:13.259Z,101251.71
2017-08-31T22:58:40.461Z,101249.93
2017-08-31T23:01:07.615Z,101255.64
2017-08-31T23:03:34.785Z,101264.34
2017-08-31T23:06:01.967Z,101270.52
2017-08-31T23:08:29.149Z,101271.78
2017-08-31T23:16:01.006Z,101271.83
2017-08-31T23:18:28.167Z,101271.36
2017-08-31T23:20:55.814Z,101275.71
2017-08-31T23:23:23.034Z,101273.14
2017-08-31T23:25:50.201Z,101272.67
2017-08-31T23:28:17.475Z,101273.14
2017-08-31T23:30:44.868Z,101275.76
2017-08-31T23:33:12.053Z,101274.88
2017-08-31T23:35:39.212Z,101270.10
2017-08-31T23:38:06.374Z,101262.24
2017-08-31T23:40:33.553Z,101261.77
2017-08-31T23:43:00.724Z,101260.04
2017-08-31T23:45:27.908Z,101262.24
2017-08-31T23:47:55.073Z,101255.70
2017-08-31T23:50:22.272Z,101257.00
2017-08-31T23:52:49.478Z,101262.24
2017-08-31T23:55:16.660Z,101256.58
2017-08-31T23:57:43.811Z,101257.05
