createdAt,value
2018-07-21T00:05:14.002Z,3.38
2018-07-21T00:15:11.853Z,3.38
2018-07-21T00:25:09.114Z,3.37
2018-07-21T00:35:03.445Z,3.37
2018-07-21T00:45:01.866Z,3.37
2018-07-21T00:54:58.858Z,3.37
2018-07-21T01:04:54.363Z,3.37
2018-07-21T01:14:53.358Z,3.37
2018-07-21T01:24:49.886Z,3.37
2018-07-21T01:34:45.751Z,3.37
2018-07-21T01:44:43.700Z,3.37
2018-07-21T01:54:40.692Z,3.37
2018-07-21T02:04:37.740Z,3.37
2018-07-21T02:14:34.896Z,3.37
2018-07-21T02:24:32.135Z,3.36
2018-07-21T02:34:27.153Z,3.36
2018-07-21T02:44:25.869Z,3.36
2018-07-21T02:54:22.665Z,3.36
2018-07-21T03:04:19.985Z,3.36
2018-07-21T03:14:17.391Z,3.36
2018-07-21T03:24:14.931Z,3.36
2018-07-21T03:34:12.601Z,3.36
2018-07-21T03:44:09.054Z,3.36
2018-07-21T03:54:07.655Z,3.36
2018-07-21T04:04:06.805Z,3.36
2018-07-21T04:14:04.071Z,3.37
2018-07-21T04:24:01.642Z,3.39
2018-07-21T04:33:59.420Z,3.39
2018-07-21T04:43:58.266Z,3.39
2018-07-21T04:53:55.839Z,3.39
2018-07-21T05:03:50.692Z,3.39
2018-07-21T05:13:49.431Z,3.40
2018-07-21T05:23:46.142Z,3.40
2018-07-21T05:33:42.612Z,3.40
2018-07-21T05:43:41.401Z,3.41
2018-07-21T05:53:38.511Z,3.41
2018-07-21T06:03:35.341Z,3.43
2018-07-21T06:13:34.639Z,3.43
2018-07-21T06:23:32.961Z,3.44
2018-07-21T06:33:27.211Z,3.43
2018-07-21T06:43:23.982Z,3.42
2018-07-21T06:53:23.200Z,3.42
2018-07-21T07:03:17.520Z,3.41
2018-07-21T07:13:16.301Z,3.41
2018-07-21T07:23:14.908Z,3.41
2018-07-21T07:33:13.299Z,3.41
2018-07-21T07:43:07.812Z,3.43
2018-07-21T07:53:05.932Z,3.42
2018-07-21T08:03:03.209Z,3.42
2018-07-21T08:13:00.847Z,3.41
2018-07-21T08:22:57.638Z,3.41
2018-07-21T08:32:55.102Z,3.41
2018-07-21T08:42:46.761Z,3.41
2018-07-21T08:52:45.601Z,3.41
2018-07-21T09:02:41.650Z,3.41
2018-07-21T09:12:37.385Z,3.41
2018-07-21T09:22:35.078Z,3.44
2018-07-21T09:32:28.649Z,3.43
2018-07-21T09:42:26.706Z,3.42
2018-07-21T09:52:21.945Z,3.42
2018-07-21T10:02:19.448Z,3.42
2018-07-21T10:12:20.551Z,3.42
2018-07-21T10:22:16.992Z,3.42
2018-07-21T10:32:13.960Z,3.42
2018-07-21T10:42:12.244Z,3.42
2018-07-21T10:52:07.150Z,3.42
2018-07-21T11:02:03.371Z,3.42
2018-07-21T11:12:03.666Z,3.42
2018-07-21T11:22:02.970Z,3.42
2018-07-21T11:31:40.374Z,3.42
2018-07-21T11:41:17.654Z,3.42
2018-07-21T11:50:56.964Z,3.42
2018-07-21T12:00:51.141Z,3.41
2018-07-21T12:10:49.517Z,3.41
2018-07-21T12:20:45.054Z,3.41
2018-07-21T12:30:40.894Z,3.41
2018-07-21T12:40:37.364Z,3.40
2018-07-21T12:50:32.507Z,3.42
2018-07-21T13:00:25.831Z,3.42
2018-07-21T13:10:22.596Z,3.42
2018-07-21T13:20:19.648Z,3.43
2018-07-21T13:30:16.155Z,3.42
2018-07-21T13:40:14.014Z,3.42
2018-07-21T13:50:12.146Z,3.42
2018-07-21T14:00:08.128Z,3.42
2018-07-21T14:10:04.820Z,3.43
2018-07-21T14:19:58.480Z,3.42
2018-07-21T14:29:53.136Z,3.43
2018-07-21T14:39:48.033Z,3.43
2018-07-21T14:49:44.780Z,3.43
2018-07-21T14:59:41.054Z,3.43
2018-07-21T15:09:39.181Z,3.44
2018-07-21T15:19:35.751Z,3.45
2018-07-21T15:29:31.028Z,3.43
2018-07-21T15:39:25.409Z,3.43
2018-07-21T15:49:18.192Z,3.43
2018-07-21T15:59:12.622Z,3.43
2018-07-21T16:09:07.804Z,3.43
2018-07-21T16:19:07.346Z,3.42
2018-07-21T16:29:01.859Z,3.42
2018-07-21T16:38:56.400Z,3.42
2018-07-21T16:48:54.555Z,3.42
2018-07-21T16:58:50.281Z,3.42
2018-07-21T17:08:44.854Z,3.44
2018-07-21T17:18:42.659Z,3.44
2018-07-21T17:28:39.954Z,3.44
2018-07-21T17:38:36.637Z,3.44
2018-07-21T17:48:32.343Z,3.43
2018-07-21T17:58:26.664Z,3.43
2018-07-21T18:08:22.539Z,3.43
2018-07-21T18:18:15.482Z,3.42
2018-07-21T18:28:11.720Z,3.42
2018-07-21T18:38:07.345Z,3.42
2018-07-21T18:48:02.206Z,3.42
2018-07-21T18:57:58.104Z,3.42
2018-07-21T19:07:54.420Z,3.41
2018-07-21T19:17:50.788Z,3.41
2018-07-21T19:27:45.420Z,3.41
2018-07-21T19:37:43.854Z,3.41
2018-07-21T19:47:41.375Z,3.41
2018-07-21T19:57:34.614Z,3.41
2018-07-21T20:07:28.950Z,3.40
2018-07-21T20:17:22.625Z,3.40
2018-07-21T20:27:16.828Z,3.40
2018-07-21T20:37:13.973Z,3.40
2018-07-21T20:47:10.281Z,3.40
2018-07-21T20:57:07.036Z,3.40
2018-07-21T21:07:04.097Z,3.40
2018-07-21T21:17:00.011Z,3.40
2018-07-21T21:26:52.449Z,3.40
2018-07-21T21:36:49.035Z,3.40
2018-07-21T21:46:44.446Z,3.40
2018-07-21T21:56:43.853Z,3.39
2018-07-21T22:06:41.301Z,3.39
2018-07-21T22:16:39.091Z,3.39
2018-07-21T22:26:36.653Z,3.39
2018-07-21T22:36:32.122Z,3.39
2018-07-21T22:46:29.895Z,3.39
2018-07-21T22:56:24.075Z,3.39
2018-07-21T23:06:18.533Z,3.39
2018-07-21T23:16:17.017Z,3.39
2018-07-21T23:26:13.833Z,3.39
2018-07-21T23:36:06.981Z,3.39
2018-07-21T23:46:04.602Z,3.39
2018-07-21T23:56:01.964Z,3.39
