createdAt,value
2023-05-10T00:01:59.603Z,1113
2023-05-10T00:07:17.943Z,1096
2023-05-10T00:12:36.177Z,1095
2023-05-10T00:17:54.892Z,1102
2023-05-10T00:23:13.311Z,1106
2023-05-10T00:28:31.532Z,1108
2023-05-10T00:33:49.505Z,1113
2023-05-10T00:39:07.828Z,1136
2023-05-10T00:44:26.021Z,1218
2023-05-10T00:49:44.573Z,1239
2023-05-10T00:55:02.744Z,1289
2023-05-10T01:00:21.102Z,1321
2023-05-10T01:05:39.314Z,1341
2023-05-10T01:10:57.649Z,1390
2023-05-10T01:16:15.816Z,1431
2023-05-10T01:21:34.207Z,1460
2023-05-10T01:26:52.753Z,1503
2023-05-10T01:32:11.082Z,1510
2023-05-10T01:37:29.244Z,1532
2023-05-10T01:42:47.387Z,1568
2023-05-10T01:48:05.732Z,1569
2023-05-10T01:53:23.912Z,1568
2023-05-10T01:58:42.244Z,1602
2023-05-10T02:04:00.880Z,1620
2023-05-10T02:09:20.070Z,1620
2023-05-10T02:14:38.205Z,1611
2023-05-10T02:19:56.429Z,1611
2023-05-10T02:25:14.821Z,1584
2023-05-10T02:30:33.160Z,1600
2023-05-10T02:35:51.558Z,1608
2023-05-10T02:41:10.131Z,1610
2023-05-10T02:46:28.076Z,1621
2023-05-10T02:51:46.754Z,1616
2023-05-10T02:57:05.162Z,1625
2023-05-10T03:02:23.544Z,1633
2023-05-10T03:07:41.818Z,1630
2023-05-10T03:13:00.278Z,1643
2023-05-10T03:18:18.702Z,1652
2023-05-10T03:23:37.266Z,1662
2023-05-10T03:28:55.846Z,1649
2023-05-10T03:34:14.180Z,1658
2023-05-10T03:39:32.883Z,1664
2023-05-10T03:44:51.076Z,1659
2023-05-10T03:50:09.406Z,1645
2023-05-10T03:55:27.719Z,1630
2023-05-10T04:00:46.323Z,1629
2023-05-10T04:06:04.522Z,1618
2023-05-10T04:11:23.135Z,1600
2023-05-10T04:16:41.815Z,1582
2023-05-10T04:22:00.375Z,1552
2023-05-10T04:27:18.593Z,1541
2023-05-10T04:32:37.014Z,1521
2023-05-10T04:37:55.175Z,1471
2023-05-10T04:43:13.357Z,1409
2023-05-10T04:48:31.583Z,1424
2023-05-10T04:53:57.771Z,1423
2023-05-10T04:59:24.739Z,1416
2023-05-10T05:04:43.143Z,1427
2023-05-10T05:10:01.217Z,1433
2023-05-10T05:15:19.972Z,1431
2023-05-10T05:20:38.251Z,1412
2023-05-10T05:25:56.722Z,1369
2023-05-10T05:31:14.992Z,1356
2023-05-10T05:36:33.221Z,1346
2023-05-10T05:41:53.579Z,1340
2023-05-10T05:47:12.865Z,1336
2023-05-10T05:52:31.443Z,1336
2023-05-10T05:57:49.838Z,1293
2023-05-10T06:02:52.616Z,1273
2023-05-10T06:08:11.401Z,1236
2023-05-10T06:13:29.894Z,1221
2023-05-10T06:18:47.936Z,1204
2023-05-10T06:24:06.552Z,1181
2023-05-10T06:29:24.911Z,1163
2023-05-10T06:34:43.463Z,1142
2023-05-10T06:40:01.651Z,1137
2023-05-10T06:45:20.045Z,1133
2023-05-10T06:50:39.241Z,1129
2023-05-10T06:55:57.756Z,1114
2023-05-10T07:01:17.312Z,1107
2023-05-10T07:06:36.600Z,1092
2023-05-10T07:11:55.093Z,1085
2023-05-10T07:17:13.506Z,1092
2023-05-10T07:22:32.031Z,1089
2023-05-10T07:27:50.348Z,1089
2023-05-10T07:33:08.925Z,1084
2023-05-10T07:38:27.183Z,1090
2023-05-10T07:43:45.382Z,1082
2023-05-10T07:49:03.342Z,1078
2023-05-10T07:54:21.654Z,1070
2023-05-10T07:59:40.056Z,1064
2023-05-10T08:04:58.205Z,1067
2023-05-10T08:10:16.412Z,859
2023-05-10T08:15:34.923Z,931
2023-05-10T08:20:53.000Z,956
2023-05-10T08:25:55.787Z,973
2023-05-10T08:31:14.244Z,989
2023-05-10T08:36:32.737Z,993
2023-05-10T08:41:50.984Z,991
2023-05-10T08:47:09.651Z,991
2023-05-10T08:52:28.228Z,980
2023-05-10T08:57:46.595Z,984
2023-05-10T09:03:05.116Z,988
2023-05-10T09:08:23.457Z,985
2023-05-10T09:13:42.049Z,978
2023-05-10T09:19:00.735Z,987
2023-05-10T09:24:19.033Z,997
2023-05-10T09:29:37.505Z,997
2023-05-10T09:34:56.384Z,983
2023-05-10T09:40:14.522Z,979
2023-05-10T09:45:44.034Z,971
2023-05-10T09:51:02.885Z,965
2023-05-10T09:56:21.211Z,956
2023-05-10T10:01:39.161Z,953
2023-05-10T10:07:00.866Z,953
2023-05-10T10:12:19.380Z,943
2023-05-10T10:17:37.978Z,931
2023-05-10T10:22:56.274Z,927
2023-05-10T10:28:14.627Z,918
2023-05-10T10:33:32.825Z,915
2023-05-10T10:38:51.793Z,915
2023-05-10T10:44:10.238Z,913
2023-05-10T10:49:28.407Z,913
2023-05-10T10:54:46.662Z,921
2023-05-10T11:00:04.962Z,944
2023-05-10T11:05:23.144Z,952
2023-05-10T11:10:41.305Z,944
2023-05-10T11:15:59.468Z,937
2023-05-10T11:21:17.916Z,930
2023-05-10T11:26:36.200Z,919
2023-05-10T11:31:54.700Z,913
2023-05-10T11:37:12.862Z,910
2023-05-10T11:42:31.033Z,905
2023-05-10T11:47:49.610Z,898
2023-05-10T11:53:08.047Z,892
2023-05-10T11:58:26.272Z,884
2023-05-10T12:03:44.448Z,884
2023-05-10T12:09:02.980Z,884
2023-05-10T12:14:21.748Z,880
2023-05-10T12:19:39.904Z,879
2023-05-10T12:24:58.273Z,873
2023-05-10T12:30:16.762Z,1021
2023-05-10T12:35:35.782Z,994
2023-05-10T12:40:54.164Z,941
2023-05-10T12:46:12.519Z,918
2023-05-10T12:51:31.014Z,912
2023-05-10T12:56:49.389Z,919
2023-05-10T13:02:07.519Z,921
2023-05-10T13:07:26.031Z,924
2023-05-10T13:12:44.343Z,929
2023-05-10T13:18:02.844Z,928
2023-05-10T13:23:21.379Z,937
2023-05-10T13:28:39.894Z,948
2023-05-10T13:33:58.512Z,952
2023-05-10T13:39:16.444Z,958
2023-05-10T13:44:34.788Z,960
2023-05-10T13:49:53.101Z,963
2023-05-10T13:55:11.254Z,966
2023-05-10T14:00:29.800Z,969
2023-05-10T14:05:48.143Z,974
2023-05-10T14:11:06.447Z,967
2023-05-10T14:16:24.789Z,965
2023-05-10T14:21:43.368Z,962
2023-05-10T14:27:02.123Z,962
2023-05-10T14:32:20.504Z,961
2023-05-10T14:37:38.872Z,980
2023-05-10T14:42:57.160Z,995
2023-05-10T14:48:15.676Z,999
2023-05-10T14:53:34.194Z,995
2023-05-10T14:58:52.108Z,1014
2023-05-10T15:04:11.495Z,1046
2023-05-10T15:09:29.717Z,1038
2023-05-10T15:14:48.013Z,1024
2023-05-10T15:20:06.165Z,1009
2023-05-10T15:25:24.626Z,1003
2023-05-10T15:30:42.997Z,1006
2023-05-10T15:36:00.926Z,1004
2023-05-10T15:41:19.510Z,997
2023-05-10T15:46:37.825Z,1001
2023-05-10T15:51:56.137Z,1004
2023-05-10T15:57:14.926Z,1005
2023-05-10T16:02:17.672Z,1007
2023-05-10T16:07:36.434Z,1002
2023-05-10T16:12:58.290Z,1006
2023-05-10T16:18:17.050Z,1000
2023-05-10T16:23:35.912Z,1002
2023-05-10T16:28:54.326Z,999
2023-05-10T16:34:12.673Z,953
2023-05-10T16:39:30.828Z,967
2023-05-10T16:44:33.424Z,965
2023-05-10T16:49:51.589Z,976
2023-05-10T16:55:09.960Z,991
2023-05-10T17:00:28.375Z,1025
2023-05-10T17:05:46.560Z,1055
2023-05-10T17:11:04.703Z,1051
2023-05-10T17:16:23.002Z,1036
2023-05-10T17:21:41.612Z,1024
2023-05-10T17:27:00.135Z,1013
2023-05-10T17:32:03.354Z,812
2023-05-10T17:37:21.885Z,909
2023-05-10T17:42:40.251Z,911
2023-05-10T17:47:58.325Z,918
2023-05-10T17:53:16.589Z,947
2023-05-10T17:58:35.291Z,805
2023-05-10T18:03:53.627Z,845
2023-05-10T18:09:12.022Z,849
2023-05-10T18:14:16.056Z,849
2023-05-10T18:19:58.962Z,838
2023-05-10T18:25:17.809Z,834
2023-05-10T18:30:37.781Z,827
2023-05-10T18:35:55.780Z,834
2023-05-10T18:41:13.914Z,681
2023-05-10T18:46:16.378Z,739
2023-05-10T18:51:35.016Z,776
2023-05-10T18:56:54.127Z,798
2023-05-10T19:02:13.147Z,802
2023-05-10T19:07:32.249Z,812
2023-05-10T19:12:50.574Z,834
2023-05-10T19:18:08.833Z,860
2023-05-10T19:23:29.085Z,882
2023-05-10T19:28:47.717Z,912
2023-05-10T19:34:06.089Z,922
2023-05-10T19:39:24.698Z,939
2023-05-10T19:44:45.228Z,955
2023-05-10T19:50:03.880Z,996
2023-05-10T19:55:22.628Z,1029
2023-05-10T20:00:41.930Z,1068
2023-05-10T20:06:00.722Z,1102
2023-05-10T20:11:18.959Z,1171
2023-05-10T20:16:37.350Z,1212
2023-05-10T20:21:55.992Z,1219
2023-05-10T20:27:14.115Z,1239
2023-05-10T20:32:32.667Z,1260
2023-05-10T20:37:51.427Z,1296
2023-05-10T20:43:09.882Z,1342
2023-05-10T20:48:27.884Z,1371
2023-05-10T20:53:46.266Z,1382
2023-05-10T20:59:04.477Z,1400
2023-05-10T21:04:22.992Z,1409
2023-05-10T21:09:41.351Z,1406
2023-05-10T21:15:02.653Z,1396
2023-05-10T21:20:21.298Z,1382
2023-05-10T21:25:39.870Z,1364
2023-05-10T21:31:00.775Z,1353
2023-05-10T21:36:19.110Z,1359
2023-05-10T21:41:37.357Z,1344
2023-05-10T21:46:55.372Z,1336
2023-05-10T21:52:13.780Z,1333
2023-05-10T21:57:31.945Z,1335
2023-05-10T22:02:50.059Z,1342
2023-05-10T22:08:08.546Z,1348
2023-05-10T22:13:26.715Z,1348
2023-05-10T22:18:45.332Z,1361
2023-05-10T22:24:04.378Z,1371
2023-05-10T22:29:22.725Z,1367
2023-05-10T22:34:40.955Z,1377
2023-05-10T22:39:59.497Z,1383
2023-05-10T22:45:17.930Z,1391
2023-05-10T22:50:36.141Z,1400
2023-05-10T22:55:54.473Z,1462
2023-05-10T23:01:15.596Z,1509
2023-05-10T23:06:34.265Z,1550
2023-05-10T23:11:52.511Z,1588
2023-05-10T23:17:10.859Z,1618
2023-05-10T23:22:29.251Z,1629
2023-05-10T23:27:47.825Z,1654
2023-05-10T23:33:06.209Z,1692
2023-05-10T23:38:24.790Z,1719
2023-05-10T23:43:43.138Z,1734
2023-05-10T23:49:01.136Z,1748
2023-05-10T23:54:19.780Z,1756
2023-05-10T23:59:38.346Z,1773
