createdAt,value
2022-09-06T00:01:49.497Z,13.25
2022-09-06T00:04:17.280Z,9.57
2022-09-06T00:06:44.700Z,11.02
2022-09-06T00:09:12.109Z,12.30
2022-09-06T00:11:40.007Z,8.02
2022-09-06T00:14:07.438Z,14.18
2022-09-06T00:16:35.562Z,10.02
2022-09-06T00:19:03.012Z,11.88
2022-09-06T00:21:31.362Z,11.25
2022-09-06T00:23:58.785Z,7.07
2022-09-06T00:26:26.283Z,10.38
2022-09-06T00:28:53.780Z,12.88
2022-09-06T00:31:24.147Z,10.57
2022-09-06T00:33:52.600Z,9.15
2022-09-06T00:36:23.258Z,12.57
2022-09-06T00:38:50.773Z,9.50
2022-09-06T00:41:18.271Z,9.63
2022-09-06T00:43:46.174Z,9.15
2022-09-06T00:46:21.065Z,11.50
2022-09-06T00:48:53.414Z,12.15
2022-09-06T00:51:22.925Z,8.90
2022-09-06T00:53:50.891Z,8.82
2022-09-06T00:56:18.478Z,11.75
2022-09-06T00:58:47.290Z,11.95
2022-09-06T01:01:15.256Z,12.10
2022-09-06T01:03:43.269Z,6.45
2022-09-06T01:06:46.576Z,7.32
2022-09-06T01:09:48.362Z,8.07
2022-09-06T01:12:40.127Z,7.60
2022-09-06T01:15:45.830Z,10.63
2022-09-06T01:18:13.228Z,9.77
2022-09-06T01:20:45.559Z,7.60
2022-09-06T01:23:46.871Z,9.05
2022-09-06T01:26:32.150Z,8.48
2022-09-06T01:28:59.765Z,9.52
2022-09-06T01:31:41.641Z,11.07
2022-09-06T01:34:09.077Z,14.80
2022-09-06T01:37:09.557Z,14.55
2022-09-06T01:39:39.922Z,10.63
2022-09-06T01:42:10.196Z,12.70
2022-09-06T01:44:40.976Z,10.68
2022-09-06T01:47:40.154Z,10.73
2022-09-06T01:50:26.177Z,12.80
2022-09-06T01:52:56.471Z,12.63
2022-09-06T01:55:35.490Z,10.88
2022-09-06T01:58:24.813Z,12.02
2022-09-06T02:01:13.954Z,13.98
2022-09-06T02:04:10.912Z,14.60
2022-09-06T02:06:47.362Z,11.77
2022-09-06T02:09:20.435Z,11.50
2022-09-06T02:11:56.530Z,10.45
2022-09-06T02:14:39.199Z,12.15
2022-09-06T02:17:09.908Z,11.88
2022-09-06T02:19:46.214Z,14.80
2022-09-06T02:22:17.357Z,13.05
2022-09-06T02:24:47.382Z,11.98
2022-09-06T02:27:14.850Z,11.88
2022-09-06T02:29:42.552Z,12.55
2022-09-06T02:32:23.447Z,9.55
2022-09-06T02:34:54.340Z,10.68
2022-09-06T02:37:26.091Z,9.85
2022-09-06T02:39:56.112Z,9.32
2022-09-06T02:42:24.861Z,10.25
2022-09-06T02:44:52.346Z,13.65
2022-09-06T02:47:19.782Z,9.43
2022-09-06T02:49:47.175Z,8.70
2022-09-06T02:52:15.606Z,17.58
2022-09-06T02:54:43.057Z,12.15
2022-09-06T02:57:10.592Z,8.70
2022-09-06T02:59:38.003Z,10.57
2022-09-06T03:02:05.602Z,8.45
2022-09-06T03:04:33.116Z,9.90
2022-09-06T03:07:00.698Z,9.18
2022-09-06T03:09:28.233Z,9.63
2022-09-06T03:11:55.828Z,10.55
2022-09-06T03:14:23.277Z,8.85
2022-09-06T03:16:50.771Z,10.55
2022-09-06T03:19:20.089Z,9.82
2022-09-06T03:21:47.505Z,11.02
2022-09-06T03:24:14.935Z,14.10
2022-09-06T03:26:42.448Z,12.30
2022-09-06T03:29:10.034Z,10.80
2022-09-06T03:31:37.426Z,9.77
2022-09-06T03:34:09.070Z,8.15
2022-09-06T03:36:38.547Z,8.60
2022-09-06T03:39:07.107Z,9.43
2022-09-06T03:41:34.645Z,15.55
2022-09-06T03:44:02.322Z,10.77
2022-09-06T03:46:30.844Z,10.02
2022-09-06T03:48:59.489Z,7.95
2022-09-06T03:51:26.858Z,9.88
2022-09-06T03:53:54.300Z,11.00
2022-09-06T03:56:21.873Z,10.52
2022-09-06T03:58:49.364Z,12.02
2022-09-06T04:01:16.872Z,8.98
2022-09-06T04:03:44.412Z,7.28
2022-09-06T04:06:12.040Z,18.40
2022-09-06T04:08:39.993Z,7.93
2022-09-06T04:11:07.670Z,10.77
2022-09-06T04:13:36.114Z,10.35
2022-09-06T04:16:05.090Z,8.82
2022-09-06T04:18:33.054Z,11.88
2022-09-06T04:21:00.449Z,9.48
2022-09-06T04:23:28.750Z,10.23
2022-09-06T04:25:58.505Z,12.10
2022-09-06T04:28:27.085Z,9.20
2022-09-06T04:30:55.618Z,12.35
2022-09-06T04:33:27.012Z,9.93
2022-09-06T04:35:56.860Z,7.85
2022-09-06T04:38:25.703Z,8.15
2022-09-06T04:40:53.735Z,10.35
2022-09-06T04:43:22.146Z,9.52
2022-09-06T04:45:49.733Z,9.55
2022-09-06T04:48:17.421Z,13.98
2022-09-06T04:50:45.086Z,10.57
2022-09-06T04:53:12.641Z,12.02
2022-09-06T04:55:40.334Z,10.23
2022-09-06T04:58:07.887Z,11.35
2022-09-06T05:00:36.452Z,12.85
2022-09-06T05:03:03.983Z,15.55
2022-09-06T05:05:31.395Z,12.70
2022-09-06T05:07:58.863Z,12.75
2022-09-06T05:10:26.512Z,12.85
2022-09-06T05:12:54.816Z,14.98
2022-09-06T05:15:23.542Z,13.23
2022-09-06T05:17:51.155Z,17.08
2022-09-06T05:20:18.685Z,18.48
2022-09-06T05:22:54.294Z,15.70
2022-09-06T05:25:22.104Z,17.38
2022-09-06T05:27:49.587Z,15.68
2022-09-06T05:30:18.164Z,15.90
2022-09-06T05:32:45.812Z,21.20
2022-09-06T05:35:13.303Z,24.23
2022-09-06T05:37:41.006Z,24.02
2022-09-06T05:40:09.183Z,22.60
2022-09-06T05:42:36.783Z,16.15
2022-09-06T05:45:06.112Z,18.35
2022-09-06T05:47:35.449Z,15.18
2022-09-06T05:50:03.860Z,22.25
2022-09-06T05:52:31.260Z,19.27
2022-09-06T05:55:02.923Z,14.45
2022-09-06T05:57:30.417Z,19.25
2022-09-06T05:59:57.849Z,16.58
2022-09-06T06:02:26.013Z,25.48
2022-09-06T06:04:54.599Z,14.10
2022-09-06T06:07:22.095Z,15.63
2022-09-06T06:09:49.923Z,13.88
2022-09-06T06:12:17.289Z,18.23
2022-09-06T06:14:44.693Z,11.98
2022-09-06T06:17:12.096Z,11.85
2022-09-06T06:19:40.264Z,20.42
2022-09-06T06:22:07.694Z,14.18
2022-09-06T06:24:35.251Z,15.68
2022-09-06T06:27:02.692Z,14.85
2022-09-06T06:29:30.144Z,13.60
2022-09-06T06:31:57.677Z,12.85
2022-09-06T06:34:25.245Z,13.48
2022-09-06T06:36:52.933Z,12.88
2022-09-06T06:39:20.485Z,13.15
2022-09-06T06:41:50.703Z,16.95
2022-09-06T06:44:30.022Z,16.13
2022-09-06T06:46:58.803Z,14.57
2022-09-06T06:49:26.253Z,15.30
2022-09-06T06:51:53.671Z,14.73
2022-09-06T06:54:21.062Z,18.45
2022-09-06T06:56:48.511Z,18.80
2022-09-06T06:59:15.970Z,21.08
2022-09-06T07:01:43.879Z,19.27
2022-09-06T07:04:12.277Z,15.18
2022-09-06T07:12:35.735Z,22.05
2022-09-06T07:15:03.889Z,16.65
2022-09-06T07:17:31.764Z,17.20
2022-09-06T07:20:15.354Z,15.65
2022-09-06T07:22:43.811Z,11.85
2022-09-06T07:25:14.399Z,10.88
2022-09-06T07:30:14.306Z,15.52
2022-09-06T07:32:42.254Z,11.30
2022-09-06T07:35:10.075Z,12.60
2022-09-06T07:37:37.775Z,11.32
2022-09-06T07:40:05.692Z,13.88
2022-09-06T07:42:36.470Z,12.38
2022-09-06T07:45:05.273Z,12.52
2022-09-06T07:53:11.992Z,13.00
2022-09-06T07:55:43.668Z,10.30
2022-09-06T07:58:11.426Z,13.52
2022-09-06T08:00:41.224Z,16.98
2022-09-06T08:03:09.309Z,13.50
2022-09-06T08:11:13.890Z,18.25
2022-09-06T08:13:42.278Z,18.88
2022-09-06T08:16:11.359Z,15.77
2022-09-06T08:18:39.318Z,13.82
2022-09-06T08:21:17.039Z,12.85
2022-09-06T08:23:49.061Z,13.50
2022-09-06T08:26:17.305Z,11.50
2022-09-06T08:28:45.378Z,13.13
2022-09-06T08:31:14.481Z,15.65
2022-09-06T08:33:42.586Z,12.82
2022-09-06T08:36:10.883Z,15.80
2022-09-06T08:38:38.749Z,18.13
2022-09-06T08:41:09.844Z,18.33
2022-09-06T08:43:38.328Z,16.92
2022-09-06T08:46:07.147Z,16.55
2022-09-06T08:48:37.188Z,16.20
2022-09-06T08:51:28.397Z,14.23
2022-09-06T08:54:00.527Z,17.80
2022-09-06T08:59:09.366Z,21.88
2022-09-06T09:01:43.829Z,15.98
2022-09-06T09:04:14.974Z,18.08
2022-09-06T09:06:43.106Z,17.98
2022-09-06T09:09:14.622Z,19.85
2022-09-06T09:11:44.540Z,19.17
2022-09-06T09:14:21.909Z,18.55
2022-09-06T09:16:53.787Z,23.55
2022-09-06T09:19:21.657Z,20.35
2022-09-06T09:21:49.424Z,20.17
2022-09-06T09:24:17.295Z,21.05
2022-09-06T09:26:47.984Z,19.05
2022-09-06T09:29:15.886Z,16.45
2022-09-06T09:31:53.411Z,18.52
2022-09-06T09:34:35.123Z,20.45
2022-09-06T09:40:06.035Z,18.95
2022-09-06T09:42:36.156Z,18.50
2022-09-06T09:45:23.348Z,19.27
2022-09-06T09:47:51.337Z,17.58
2022-09-06T09:50:26.818Z,16.23
2022-09-06T09:52:55.128Z,19.10
2022-09-06T09:55:24.533Z,15.82
2022-09-06T09:57:54.264Z,16.80
2022-09-06T10:00:43.378Z,18.58
2022-09-06T10:03:18.675Z,12.95
2022-09-06T10:06:02.835Z,14.65
2022-09-06T10:08:34.380Z,16.10
2022-09-06T10:11:02.476Z,17.52
2022-09-06T10:13:30.941Z,14.18
2022-09-06T10:15:59.945Z,13.75
2022-09-06T10:18:40.923Z,15.43
2022-09-06T10:21:13.235Z,12.57
2022-09-06T10:26:56.203Z,14.25
2022-09-06T10:29:29.728Z,12.45
2022-09-06T10:32:10.007Z,13.95
2022-09-06T10:34:49.960Z,13.93
2022-09-06T10:37:23.876Z,11.55
2022-09-06T10:40:03.716Z,13.05
2022-09-06T10:42:46.659Z,9.27
2022-09-06T10:45:20.293Z,8.63
2022-09-06T10:48:03.116Z,9.45
2022-09-06T10:50:34.372Z,14.23
2022-09-06T10:53:09.928Z,7.20
2022-09-06T10:55:40.358Z,10.80
2022-09-06T10:58:18.511Z,8.68
2022-09-06T11:00:47.979Z,8.05
2022-09-06T11:06:11.021Z,7.60
2022-09-06T11:08:45.854Z,10.70
2022-09-06T11:11:19.608Z,5.47
2022-09-06T11:13:47.499Z,7.03
2022-09-06T11:16:27.887Z,6.07
2022-09-06T11:18:58.222Z,5.93
2022-09-06T11:21:31.811Z,8.43
2022-09-06T11:23:59.636Z,6.35
2022-09-06T11:26:46.975Z,13.15
2022-09-06T11:29:22.379Z,10.73
2022-09-06T11:34:41.224Z,8.20
2022-09-06T11:37:09.624Z,7.10
2022-09-06T11:42:44.552Z,6.70
2022-09-06T11:45:21.213Z,7.45
2022-09-06T11:47:50.042Z,7.32
2022-09-06T11:50:20.846Z,5.57
2022-09-06T11:52:51.521Z,8.45
2022-09-06T11:55:22.731Z,6.20
2022-09-06T11:57:54.572Z,4.78
2022-09-06T12:00:23.917Z,7.20
2022-09-06T12:02:52.425Z,9.35
2022-09-06T12:05:22.652Z,6.28
2022-09-06T12:08:09.069Z,7.07
2022-09-06T12:10:40.049Z,4.97
2022-09-06T12:13:26.628Z,7.00
2022-09-06T12:15:56.601Z,5.32
2022-09-06T12:18:47.849Z,4.95
2022-09-06T12:21:34.161Z,5.43
2022-09-06T12:24:02.195Z,6.80
2022-09-06T12:26:55.289Z,5.57
2022-09-06T12:29:27.809Z,10.55
2022-09-06T12:32:01.733Z,5.55
2022-09-06T12:34:31.045Z,7.80
2022-09-06T12:37:01.121Z,12.13
2022-09-06T12:39:29.019Z,5.50
2022-09-06T12:41:57.929Z,10.23
2022-09-06T12:44:32.239Z,8.10
2022-09-06T12:47:05.791Z,7.43
2022-09-06T12:49:33.575Z,5.30
2022-09-06T12:52:08.645Z,4.60
2022-09-06T12:54:42.627Z,5.68
2022-09-06T12:57:19.470Z,7.22
2022-09-06T12:59:52.160Z,4.93
2022-09-06T13:02:24.775Z,6.88
2022-09-06T13:04:54.405Z,5.63
2022-09-06T13:07:23.555Z,5.97
2022-09-06T13:09:54.130Z,13.57
2022-09-06T13:12:26.378Z,7.95
2022-09-06T13:14:58.343Z,6.85
2022-09-06T13:17:27.751Z,7.65
2022-09-06T13:19:55.864Z,8.25
2022-09-06T13:22:40.176Z,5.15
2022-09-06T13:25:17.554Z,4.85
2022-09-06T13:27:52.008Z,6.00
2022-09-06T13:32:48.420Z,7.75
2022-09-06T13:35:45.367Z,4.93
2022-09-06T13:38:31.831Z,4.05
2022-09-06T13:41:11.840Z,12.23
2022-09-06T13:43:44.998Z,7.35
2022-09-06T13:46:13.098Z,10.23
2022-09-06T13:48:41.734Z,6.55
2022-09-06T13:51:10.251Z,5.75
2022-09-06T13:53:38.047Z,4.35
2022-09-06T13:56:08.888Z,5.30
2022-09-06T13:58:37.373Z,7.00
2022-09-06T14:01:08.670Z,7.97
2022-09-06T14:03:37.702Z,5.13
2022-09-06T14:06:05.438Z,5.53
2022-09-06T14:08:49.664Z,4.57
2022-09-06T14:11:21.336Z,10.95
2022-09-06T14:13:49.277Z,4.93
2022-09-06T14:16:17.176Z,6.40
2022-09-06T14:18:45.286Z,7.10
2022-09-06T14:21:13.011Z,9.85
2022-09-06T14:23:40.712Z,6.25
2022-09-06T14:26:08.584Z,7.15
2022-09-06T14:28:36.421Z,4.72
2022-09-06T14:31:11.506Z,5.68
2022-09-06T14:33:39.241Z,4.97
2022-09-06T14:36:11.492Z,7.22
2022-09-06T14:38:40.278Z,4.60
2022-09-06T14:41:09.156Z,5.28
2022-09-06T14:43:37.729Z,6.90
2022-09-06T14:46:09.943Z,7.70
2022-09-06T14:48:42.080Z,6.90
2022-09-06T14:51:10.200Z,5.97
2022-09-06T14:53:44.834Z,4.78
2022-09-06T14:56:13.349Z,7.45
2022-09-06T14:58:41.542Z,5.13
2022-09-06T15:01:14.270Z,6.03
2022-09-06T15:03:43.017Z,4.78
2022-09-06T15:06:11.373Z,5.35
2022-09-06T15:08:39.223Z,6.93
2022-09-06T15:11:08.322Z,8.15
2022-09-06T15:13:40.307Z,5.35
2022-09-06T15:16:08.801Z,5.93
2022-09-06T15:18:36.902Z,6.80
2022-09-06T15:21:11.902Z,8.23
2022-09-06T15:23:40.027Z,8.85
2022-09-06T15:26:08.712Z,2.85
2022-09-06T15:28:37.184Z,5.60
2022-09-06T15:31:05.688Z,5.07
2022-09-06T15:33:34.031Z,3.33
2022-09-06T15:36:06.177Z,5.90
2022-09-06T15:38:37.525Z,5.40
2022-09-06T15:41:10.163Z,4.53
2022-09-06T15:43:41.125Z,5.00
2022-09-06T15:46:09.789Z,4.60
2022-09-06T15:48:55.574Z,5.00
2022-09-06T15:51:23.346Z,9.18
2022-09-06T15:53:51.067Z,9.23
2022-09-06T15:56:19.255Z,6.15
2022-09-06T15:58:47.406Z,5.65
2022-09-06T16:01:34.170Z,7.18
2022-09-06T16:04:06.040Z,4.90
2022-09-06T16:06:38.214Z,6.95
2022-09-06T16:09:07.950Z,6.93
2022-09-06T16:11:36.872Z,4.35
2022-09-06T16:14:06.130Z,7.97
2022-09-06T16:16:34.676Z,4.53
2022-09-06T16:19:02.858Z,4.60
2022-09-06T16:21:32.433Z,4.20
2022-09-06T16:24:01.458Z,4.93
2022-09-06T16:26:32.223Z,3.38
2022-09-06T16:29:00.530Z,3.95
2022-09-06T16:31:29.050Z,5.38
2022-09-06T16:33:58.033Z,6.32
2022-09-06T16:36:26.678Z,10.68
2022-09-06T16:38:55.740Z,7.28
2022-09-06T16:41:25.273Z,6.90
2022-09-06T16:43:53.453Z,10.15
2022-09-06T16:46:22.285Z,5.85
2022-09-06T16:48:52.862Z,7.03
2022-09-06T16:51:22.047Z,8.90
2022-09-06T16:53:50.213Z,8.70
2022-09-06T16:56:18.937Z,4.93
2022-09-06T16:58:50.915Z,3.63
2022-09-06T17:01:18.941Z,11.52
2022-09-06T17:03:47.640Z,8.15
2022-09-06T17:06:15.743Z,4.93
2022-09-06T17:08:43.489Z,7.45
2022-09-06T17:11:13.331Z,7.65
2022-09-06T17:13:41.615Z,6.50
2022-09-06T17:16:28.456Z,5.93
2022-09-06T17:18:56.197Z,9.90
2022-09-06T17:21:24.661Z,8.75
2022-09-06T17:23:53.126Z,9.13
2022-09-06T17:26:22.092Z,5.00
2022-09-06T17:28:50.576Z,7.53
2022-09-06T17:31:22.398Z,8.93
2022-09-06T17:33:53.758Z,7.47
2022-09-06T17:36:23.816Z,6.28
2022-09-06T17:38:53.730Z,7.47
2022-09-06T17:41:29.698Z,7.20
2022-09-06T17:43:58.708Z,6.13
2022-09-06T17:46:29.129Z,7.35
2022-09-06T17:48:57.385Z,11.50
2022-09-06T17:51:25.772Z,9.40
2022-09-06T17:53:53.640Z,9.95
2022-09-06T17:56:21.980Z,9.43
2022-09-06T17:58:56.627Z,8.07
2022-09-06T18:01:25.707Z,4.35
2022-09-06T18:03:53.799Z,6.60
2022-09-06T18:06:22.923Z,10.05
2022-09-06T18:08:51.956Z,6.10
2022-09-06T18:11:22.302Z,11.45
2022-09-06T18:13:55.271Z,11.27
2022-09-06T18:16:23.020Z,9.75
2022-09-06T18:18:52.437Z,6.68
2022-09-06T18:21:20.172Z,10.45
2022-09-06T18:23:47.942Z,7.93
2022-09-06T18:26:16.955Z,9.70
2022-09-06T18:28:44.716Z,10.32
2022-09-06T18:31:14.362Z,8.90
2022-09-06T18:33:42.646Z,6.10
2022-09-06T18:36:11.173Z,9.75
2022-09-06T18:38:40.037Z,7.07
2022-09-06T18:41:08.519Z,13.05
2022-09-06T18:43:40.183Z,7.85
2022-09-06T18:46:09.145Z,12.77
2022-09-06T18:48:37.568Z,14.20
2022-09-06T18:51:05.903Z,8.77
2022-09-06T18:53:33.850Z,11.43
2022-09-06T18:56:01.957Z,12.68
2022-09-06T18:58:29.732Z,12.45
2022-09-06T19:01:03.854Z,10.35
2022-09-06T19:03:32.348Z,12.13
2022-09-06T19:06:07.166Z,11.05
2022-09-06T19:08:35.265Z,11.90
2022-09-06T19:11:05.097Z,13.40
2022-09-06T19:13:33.749Z,13.73
2022-09-06T19:16:01.725Z,10.07
2022-09-06T19:18:30.235Z,8.50
2022-09-06T19:21:05.253Z,11.80
2022-09-06T19:23:33.767Z,12.13
2022-09-06T19:26:02.829Z,8.00
2022-09-06T19:28:30.897Z,13.23
2022-09-06T19:30:58.778Z,11.48
2022-09-06T19:33:27.184Z,10.05
2022-09-06T19:36:10.457Z,11.52
2022-09-06T19:38:59.561Z,9.40
2022-09-06T19:41:27.432Z,7.28
2022-09-06T19:43:56.016Z,12.23
2022-09-06T19:46:24.414Z,9.85
2022-09-06T19:48:53.541Z,9.27
2022-09-06T19:51:21.718Z,8.85
2022-09-06T19:53:53.400Z,12.93
2022-09-06T19:56:22.871Z,10.55
2022-09-06T19:58:55.283Z,9.13
2022-09-06T20:01:23.607Z,9.68
2022-09-06T20:03:51.796Z,11.30
2022-09-06T20:06:19.742Z,9.35
2022-09-06T20:08:50.590Z,11.98
2022-09-06T20:11:19.973Z,9.52
2022-09-06T20:13:47.597Z,10.80
2022-09-06T20:16:15.923Z,11.80
2022-09-06T20:18:43.516Z,11.55
2022-09-06T20:21:13.843Z,13.57
2022-09-06T20:23:41.421Z,8.82
2022-09-06T20:26:15.650Z,10.07
2022-09-06T20:28:44.175Z,9.68
2022-09-06T20:31:16.178Z,7.10
2022-09-06T20:33:48.756Z,7.85
2022-09-06T20:36:18.215Z,7.15
2022-09-06T20:38:46.958Z,9.82
2022-09-06T20:41:18.328Z,9.73
2022-09-06T20:43:50.266Z,7.47
2022-09-06T20:46:19.600Z,7.30
2022-09-06T20:48:49.573Z,9.95
2022-09-06T20:51:23.316Z,7.65
2022-09-06T20:53:59.738Z,7.43
2022-09-06T20:56:29.478Z,10.13
2022-09-06T20:59:00.601Z,5.32
2022-09-06T21:01:32.007Z,10.55
2022-09-06T21:04:01.018Z,9.57
2022-09-06T21:06:31.094Z,6.32
2022-09-06T21:08:58.499Z,7.25
2022-09-06T21:11:26.068Z,10.68
2022-09-06T21:13:56.379Z,6.13
2022-09-06T21:16:26.078Z,8.57
2022-09-06T21:19:01.793Z,7.65
2022-09-06T21:21:31.374Z,7.60
2022-09-06T21:24:01.156Z,10.95
2022-09-06T21:26:28.968Z,7.75
2022-09-06T21:28:56.696Z,9.20
2022-09-06T21:31:27.762Z,7.07
2022-09-06T21:33:58.895Z,7.13
2022-09-06T21:36:31.694Z,4.88
2022-09-06T21:39:02.161Z,6.55
2022-09-06T21:41:30.641Z,6.85
2022-09-06T21:44:00.059Z,7.80
2022-09-06T21:46:32.975Z,8.05
2022-09-06T21:49:04.348Z,5.75
2022-09-06T21:51:32.725Z,6.88
2022-09-06T21:54:05.041Z,5.00
2022-09-06T21:56:34.214Z,4.72
2022-09-06T21:59:02.246Z,6.20
2022-09-06T22:01:32.088Z,5.63
2022-09-06T22:04:00.341Z,12.20
2022-09-06T22:06:29.544Z,7.13
2022-09-06T22:08:58.943Z,6.60
2022-09-06T22:11:31.962Z,6.85
2022-09-06T22:14:02.567Z,4.18
2022-09-06T22:16:32.640Z,6.88
2022-09-06T22:19:00.454Z,5.50
2022-09-06T22:21:27.972Z,5.90
2022-09-06T22:23:58.044Z,5.10
2022-09-06T22:26:27.865Z,5.35
2022-09-06T22:28:57.527Z,8.90
2022-09-06T22:31:26.812Z,5.70
2022-09-06T22:33:54.987Z,8.60
2022-09-06T22:36:23.937Z,12.80
2022-09-06T22:38:58.999Z,7.60
2022-09-06T22:41:29.227Z,9.68
2022-09-06T22:43:56.839Z,6.50
2022-09-06T22:46:24.415Z,8.40
2022-09-06T22:48:52.364Z,7.22
2022-09-06T22:51:19.826Z,7.53
2022-09-06T22:53:47.224Z,6.68
2022-09-06T22:56:14.735Z,7.03
2022-09-06T22:58:42.486Z,7.43
2022-09-06T23:01:12.738Z,6.57
2022-09-06T23:03:41.856Z,6.93
2022-09-06T23:06:09.725Z,5.72
2022-09-06T23:08:39.028Z,5.70
2022-09-06T23:11:13.661Z,9.05
2022-09-06T23:13:43.891Z,7.20
2022-09-06T23:16:14.248Z,7.00
2022-09-06T23:18:42.028Z,6.25
2022-09-06T23:21:14.856Z,7.85
2022-09-06T23:23:42.799Z,6.90
2022-09-06T23:26:21.890Z,6.60
2022-09-06T23:28:56.719Z,8.60
2022-09-06T23:31:31.709Z,9.52
2022-09-06T23:34:01.295Z,8.27
2022-09-06T23:36:28.930Z,8.10
2022-09-06T23:38:57.038Z,7.40
2022-09-06T23:41:24.967Z,8.90
2022-09-06T23:43:52.488Z,9.25
2022-09-06T23:46:20.099Z,8.00
2022-09-06T23:48:47.604Z,7.22
2022-09-06T23:51:15.067Z,6.68
2022-09-06T23:53:42.796Z,6.70
2022-09-06T23:56:10.360Z,7.68
2022-09-06T23:58:38.273Z,9.23
