createdAt,value
2022-12-14T00:01:18.282Z,0.00
2022-12-14T00:03:46.352Z,1.00
2022-12-14T00:06:19.116Z,0.00
2022-12-14T00:08:49.136Z,0.00
2022-12-14T00:11:16.288Z,0.00
2022-12-14T00:13:43.817Z,0.00
2022-12-14T00:16:13.960Z,0.50
2022-12-14T00:18:40.982Z,1.00
2022-12-14T00:21:10.082Z,1.00
2022-12-14T00:23:39.247Z,0.00
2022-12-14T00:26:23.863Z,0.00
2022-12-14T00:28:52.267Z,1.00
2022-12-14T00:31:19.542Z,1.50
2022-12-14T00:33:46.988Z,0.00
2022-12-14T00:36:14.136Z,0.00
2022-12-14T00:38:42.227Z,0.00
2022-12-14T00:41:10.067Z,1.00
2022-12-14T00:43:37.553Z,1.00
2022-12-14T00:46:05.047Z,1.00
2022-12-14T00:48:32.857Z,0.00
2022-12-14T00:51:00.323Z,1.00
2022-12-14T00:53:27.233Z,1.00
2022-12-14T00:55:54.326Z,1.00
2022-12-14T00:58:23.227Z,0.00
2022-12-14T01:01:23.336Z,1.00
2022-12-14T01:03:50.419Z,0.25
2022-12-14T01:06:22.324Z,0.00
2022-12-14T01:08:49.626Z,1.00
2022-12-14T01:11:16.924Z,1.00
2022-12-14T01:13:43.819Z,1.00
2022-12-14T01:16:13.237Z,1.00
2022-12-14T01:18:42.886Z,1.00
2022-12-14T01:21:21.746Z,1.00
2022-12-14T01:23:52.284Z,3.00
2022-12-14T01:26:19.943Z,0.00
2022-12-14T01:28:48.250Z,1.00
2022-12-14T01:31:18.179Z,0.75
2022-12-14T01:33:45.346Z,0.00
2022-12-14T01:36:17.656Z,0.25
2022-12-14T01:38:45.507Z,0.50
2022-12-14T01:41:39.536Z,2.50
2022-12-14T01:44:09.484Z,1.00
2022-12-14T01:46:46.010Z,0.00
2022-12-14T01:49:16.378Z,1.00
2022-12-14T01:51:48.683Z,2.50
2022-12-14T01:54:16.571Z,3.00
2022-12-14T01:56:45.059Z,0.00
2022-12-14T01:59:17.523Z,1.25
2022-12-14T02:01:45.291Z,1.00
2022-12-14T02:04:18.649Z,0.00
2022-12-14T02:06:49.103Z,0.00
2022-12-14T02:09:26.401Z,0.25
2022-12-14T02:12:19.169Z,1.00
2022-12-14T02:14:47.344Z,0.00
2022-12-14T02:17:15.641Z,0.00
2022-12-14T02:19:43.625Z,0.00
2022-12-14T02:22:48.046Z,0.00
2022-12-14T02:25:49.543Z,0.00
2022-12-14T02:28:35.663Z,1.00
2022-12-14T02:31:11.745Z,1.00
2022-12-14T02:34:20.493Z,1.00
2022-12-14T02:37:25.161Z,1.00
2022-12-14T02:40:09.350Z,0.75
2022-12-14T02:43:05.431Z,0.00
2022-12-14T02:45:37.534Z,0.00
2022-12-14T02:48:21.669Z,0.00
2022-12-14T02:51:12.936Z,0.00
2022-12-14T02:54:02.516Z,1.00
2022-12-14T02:56:38.360Z,0.00
2022-12-14T02:59:08.684Z,0.00
2022-12-14T03:01:38.649Z,0.00
2022-12-14T03:04:06.925Z,0.00
2022-12-14T03:06:33.919Z,0.00
2022-12-14T03:09:19.374Z,0.00
2022-12-14T03:11:52.195Z,1.00
2022-12-14T03:14:26.858Z,1.00
2022-12-14T03:16:57.221Z,1.00
2022-12-14T03:19:30.446Z,1.75
2022-12-14T03:22:06.267Z,2.00
2022-12-14T03:24:39.872Z,0.50
2022-12-14T03:27:14.187Z,0.75
2022-12-14T03:30:07.673Z,1.00
2022-12-14T03:32:39.705Z,1.00
2022-12-14T03:35:15.527Z,1.00
2022-12-14T03:37:53.420Z,0.00
2022-12-14T03:40:30.785Z,1.75
2022-12-14T03:43:10.684Z,0.25
2022-12-14T03:46:06.370Z,1.25
2022-12-14T03:48:52.218Z,1.00
2022-12-14T03:51:28.602Z,1.00
2022-12-14T03:54:36.026Z,1.00
2022-12-14T03:57:14.518Z,1.00
2022-12-14T04:00:13.964Z,1.00
2022-12-14T04:02:55.979Z,0.50
2022-12-14T04:05:49.423Z,1.00
2022-12-14T04:08:49.781Z,0.25
2022-12-14T04:11:19.552Z,1.00
2022-12-14T04:13:56.161Z,1.00
2022-12-14T04:16:30.406Z,1.00
2022-12-14T04:19:02.913Z,1.00
2022-12-14T04:21:48.078Z,1.00
2022-12-14T04:24:21.817Z,0.00
2022-12-14T04:26:58.562Z,0.50
2022-12-14T04:29:29.748Z,0.00
2022-12-14T04:32:05.842Z,0.25
2022-12-14T04:34:35.926Z,0.00
2022-12-14T04:37:09.601Z,0.00
2022-12-14T04:39:44.811Z,0.25
2022-12-14T04:42:15.729Z,1.00
2022-12-14T04:44:48.238Z,1.00
2022-12-14T04:47:17.876Z,1.00
2022-12-14T04:50:02.092Z,0.50
2022-12-14T04:52:29.003Z,1.00
2022-12-14T04:55:33.053Z,1.00
2022-12-14T04:58:29.394Z,2.00
2022-12-14T05:01:05.595Z,1.25
2022-12-14T05:03:49.201Z,1.00
2022-12-14T05:06:33.171Z,3.00
2022-12-14T05:09:21.800Z,1.25
2022-12-14T05:12:07.458Z,1.00
2022-12-14T05:14:44.034Z,1.75
2022-12-14T05:17:11.745Z,1.00
2022-12-14T05:19:48.579Z,3.00
2022-12-14T05:22:17.556Z,1.00
2022-12-14T05:24:44.490Z,1.00
2022-12-14T05:27:11.479Z,1.00
2022-12-14T05:29:38.388Z,1.25
2022-12-14T05:32:05.489Z,3.25
2022-12-14T05:34:32.353Z,1.00
2022-12-14T05:36:59.371Z,1.00
2022-12-14T05:39:26.303Z,2.00
2022-12-14T05:41:53.242Z,2.00
2022-12-14T05:44:20.918Z,1.00
2022-12-14T05:46:47.898Z,1.00
2022-12-14T05:49:14.806Z,2.00
2022-12-14T05:51:41.888Z,1.00
2022-12-14T05:54:08.815Z,1.00
2022-12-14T05:56:35.710Z,1.00
2022-12-14T05:59:02.796Z,1.00
2022-12-14T06:01:29.811Z,0.00
2022-12-14T06:03:56.851Z,1.00
2022-12-14T06:06:23.807Z,2.00
2022-12-14T06:08:50.668Z,2.00
2022-12-14T06:11:25.265Z,2.00
2022-12-14T06:13:52.176Z,3.00
2022-12-14T06:16:22.272Z,1.00
2022-12-14T06:18:57.872Z,3.00
2022-12-14T06:21:28.397Z,3.00
2022-12-14T06:23:56.138Z,2.00
2022-12-14T06:26:24.233Z,1.00
2022-12-14T06:28:51.119Z,2.00
2022-12-14T06:31:24.006Z,1.00
2022-12-14T06:33:51.291Z,1.75
2022-12-14T06:36:20.837Z,1.00
2022-12-14T06:38:47.971Z,1.00
2022-12-14T06:41:14.876Z,3.00
2022-12-14T06:43:42.262Z,2.00
2022-12-14T06:46:15.062Z,2.00
2022-12-14T06:48:42.935Z,1.25
2022-12-14T06:51:10.017Z,5.25
2022-12-14T06:53:37.016Z,3.00
2022-12-14T06:56:15.880Z,1.25
2022-12-14T06:58:42.843Z,1.00
2022-12-14T07:01:12.802Z,2.00
2022-12-14T07:03:40.268Z,1.00
2022-12-14T07:06:07.856Z,2.25
2022-12-14T07:08:37.174Z,2.50
2022-12-14T07:11:06.538Z,1.00
2022-12-14T07:13:34.048Z,3.50
2022-12-14T07:16:01.853Z,3.00
2022-12-14T07:18:29.350Z,3.00
2022-12-14T07:20:56.131Z,1.75
2022-12-14T07:23:27.727Z,4.00
2022-12-14T07:26:04.954Z,1.75
2022-12-14T07:28:32.801Z,2.00
2022-12-14T07:31:00.370Z,0.50
2022-12-14T07:33:29.012Z,1.00
2022-12-14T07:36:27.423Z,3.00
2022-12-14T07:38:55.516Z,2.25
2022-12-14T07:41:25.353Z,1.00
2022-12-14T07:43:54.802Z,4.50
2022-12-14T07:46:25.978Z,2.75
2022-12-14T07:48:56.166Z,2.00
2022-12-14T07:51:27.071Z,2.00
2022-12-14T07:53:54.148Z,6.00
2022-12-14T07:56:23.641Z,5.00
2022-12-14T07:58:51.072Z,3.00
2022-12-14T08:01:21.068Z,12.75
2022-12-14T08:03:50.989Z,9.00
2022-12-14T08:06:19.769Z,7.00
2022-12-14T08:08:47.166Z,7.25
2022-12-14T08:11:17.224Z,5.75
2022-12-14T08:13:44.387Z,5.25
2022-12-14T08:16:13.773Z,9.25
2022-12-14T08:18:41.457Z,5.50
2022-12-14T08:21:10.415Z,7.00
2022-12-14T08:23:38.006Z,4.00
2022-12-14T08:26:06.639Z,2.00
2022-12-14T08:28:35.952Z,1.00
2022-12-14T08:31:12.215Z,1.50
2022-12-14T08:33:40.969Z,2.75
2022-12-14T08:36:14.764Z,2.00
2022-12-14T08:38:42.510Z,2.50
2022-12-14T08:41:13.208Z,1.00
2022-12-14T08:43:40.966Z,2.00
2022-12-14T08:46:09.685Z,3.00
2022-12-14T08:48:37.213Z,2.00
2022-12-14T08:51:06.434Z,4.00
2022-12-14T08:53:34.115Z,2.00
2022-12-14T08:56:06.417Z,2.50
2022-12-14T08:58:33.904Z,2.75
2022-12-14T09:01:07.892Z,5.00
2022-12-14T09:03:35.139Z,1.00
2022-12-14T09:06:04.459Z,1.00
2022-12-14T09:08:31.973Z,1.00
2022-12-14T09:10:59.965Z,2.00
2022-12-14T09:13:27.702Z,7.00
2022-12-14T09:16:04.128Z,3.00
2022-12-14T09:18:32.226Z,3.00
2022-12-14T09:20:59.397Z,4.00
2022-12-14T09:23:29.068Z,1.00
2022-12-14T09:26:03.995Z,3.50
2022-12-14T09:28:32.702Z,3.00
2022-12-14T09:31:02.427Z,2.00
2022-12-14T09:33:30.543Z,3.00
2022-12-14T09:36:06.655Z,1.00
2022-12-14T09:38:36.190Z,1.00
2022-12-14T09:41:18.246Z,1.50
2022-12-14T09:43:55.998Z,1.00
2022-12-14T09:47:02.343Z,4.50
2022-12-14T09:49:32.694Z,2.00
2022-12-14T09:52:02.938Z,2.00
2022-12-14T09:54:33.669Z,3.00
2022-12-14T09:57:27.509Z,2.75
2022-12-14T09:59:54.980Z,1.00
2022-12-14T10:02:32.582Z,4.00
2022-12-14T10:05:08.933Z,5.00
2022-12-14T10:07:52.016Z,1.00
2022-12-14T10:10:51.680Z,3.00
2022-12-14T10:13:37.859Z,4.75
2022-12-14T10:16:27.886Z,4.00
2022-12-14T10:19:02.330Z,3.00
2022-12-14T10:22:13.723Z,2.00
2022-12-14T10:24:48.431Z,0.00
2022-12-14T10:27:23.975Z,1.00
2022-12-14T10:30:14.572Z,4.00
2022-12-14T10:32:48.795Z,3.75
2022-12-14T10:35:20.258Z,4.00
2022-12-14T10:37:59.755Z,3.50
2022-12-14T10:40:34.535Z,0.25
2022-12-14T10:43:23.640Z,1.25
2022-12-14T10:46:22.255Z,3.00
2022-12-14T10:49:31.138Z,3.75
2022-12-14T10:52:19.775Z,1.75
2022-12-14T10:54:52.447Z,2.75
2022-12-14T10:57:21.264Z,1.50
2022-12-14T11:00:05.579Z,1.00
2022-12-14T11:02:39.953Z,4.00
2022-12-14T11:05:36.307Z,3.50
2022-12-14T11:08:05.982Z,2.00
2022-12-14T11:10:33.355Z,2.25
2022-12-14T11:13:16.597Z,3.00
2022-12-14T11:15:46.432Z,1.75
2022-12-14T11:18:16.143Z,5.00
2022-12-14T11:20:54.793Z,5.00
2022-12-14T11:23:37.269Z,3.00
2022-12-14T11:26:09.260Z,1.00
2022-12-14T11:28:49.948Z,1.75
2022-12-14T11:31:20.320Z,3.50
2022-12-14T11:33:56.461Z,5.00
2022-12-14T11:36:41.905Z,3.00
2022-12-14T11:39:14.944Z,4.00
2022-12-14T11:41:50.511Z,2.50
2022-12-14T11:44:17.402Z,5.75
2022-12-14T11:47:28.504Z,6.00
2022-12-14T11:49:57.106Z,2.25
2022-12-14T11:52:41.591Z,3.00
2022-12-14T11:55:27.147Z,1.00
2022-12-14T11:57:58.589Z,2.75
2022-12-14T12:00:30.002Z,1.25
2022-12-14T12:03:08.857Z,1.75
2022-12-14T12:05:41.922Z,3.00
2022-12-14T12:08:24.575Z,1.00
2022-12-14T12:11:01.872Z,1.50
2022-12-14T12:13:38.480Z,5.00
2022-12-14T12:16:19.304Z,5.00
2022-12-14T12:19:26.363Z,3.00
2022-12-14T12:21:56.103Z,4.25
2022-12-14T12:24:30.387Z,6.00
2022-12-14T12:27:02.897Z,3.00
2022-12-14T12:29:54.022Z,1.00
2022-12-14T12:32:21.014Z,2.00
2022-12-14T12:35:17.579Z,4.00
2022-12-14T12:37:58.898Z,5.00
2022-12-14T12:40:31.664Z,1.75
2022-12-14T12:43:17.171Z,3.00
2022-12-14T12:46:01.616Z,2.50
2022-12-14T12:48:40.427Z,3.00
2022-12-14T12:51:15.528Z,2.00
2022-12-14T12:53:52.604Z,1.00
2022-12-14T12:56:25.092Z,1.00
2022-12-14T12:58:53.521Z,6.00
2022-12-14T13:01:37.695Z,5.00
2022-12-14T13:04:15.747Z,3.50
2022-12-14T13:06:54.442Z,7.75
2022-12-14T13:09:47.817Z,9.00
2022-12-14T13:12:38.446Z,3.00
2022-12-14T13:15:17.934Z,4.00
2022-12-14T13:17:54.091Z,3.00
2022-12-14T13:20:34.567Z,4.75
2022-12-14T13:23:28.440Z,3.50
2022-12-14T13:26:41.231Z,3.00
2022-12-14T13:29:09.047Z,3.00
2022-12-14T13:32:13.416Z,3.75
2022-12-14T13:34:58.267Z,3.00
2022-12-14T13:37:52.995Z,3.00
2022-12-14T13:40:52.123Z,6.00
2022-12-14T13:43:38.244Z,6.75
2022-12-14T13:46:40.483Z,5.00
2022-12-14T13:49:19.479Z,4.00
2022-12-14T13:51:50.483Z,5.00
2022-12-14T13:54:26.700Z,5.25
2022-12-14T13:57:11.516Z,7.25
2022-12-14T13:59:45.004Z,9.25
2022-12-14T14:02:30.259Z,7.00
2022-12-14T14:05:15.807Z,4.25
2022-12-14T14:08:00.936Z,6.50
2022-12-14T14:10:36.819Z,3.00
2022-12-14T14:13:25.686Z,4.25
2022-12-14T14:16:26.914Z,8.25
2022-12-14T14:19:09.277Z,4.00
2022-12-14T14:21:58.930Z,6.75
2022-12-14T14:24:27.037Z,5.75
2022-12-14T14:27:19.244Z,1.25
2022-12-14T14:29:51.381Z,1.00
2022-12-14T14:32:40.274Z,2.00
2022-12-14T14:35:21.980Z,2.75
2022-12-14T14:37:58.822Z,3.00
2022-12-14T14:40:51.337Z,3.25
2022-12-14T14:43:35.301Z,7.50
2022-12-14T14:46:08.515Z,6.00
2022-12-14T14:48:40.870Z,6.75
2022-12-14T14:51:10.879Z,7.00
2022-12-14T14:53:39.589Z,5.00
2022-12-14T14:56:17.302Z,3.25
2022-12-14T14:58:44.365Z,9.75
2022-12-14T15:01:29.691Z,13.75
2022-12-14T15:04:04.507Z,9.75
2022-12-14T15:06:38.884Z,8.00
2022-12-14T15:09:58.367Z,3.25
2022-12-14T15:12:41.317Z,3.00
2022-12-14T15:15:19.126Z,3.00
2022-12-14T15:17:46.692Z,6.00
2022-12-14T15:20:29.744Z,4.75
2022-12-14T15:22:57.136Z,3.00
2022-12-14T15:25:30.088Z,2.25
2022-12-14T15:28:04.894Z,7.75
2022-12-14T15:30:32.311Z,5.75
2022-12-14T15:33:01.969Z,6.00
2022-12-14T15:35:34.453Z,4.00
2022-12-14T15:38:04.300Z,5.00
2022-12-14T15:40:32.507Z,4.75
2022-12-14T15:43:15.777Z,4.75
2022-12-14T15:45:46.308Z,8.50
2022-12-14T15:48:14.688Z,5.00
2022-12-14T15:50:46.431Z,4.25
2022-12-14T15:53:37.900Z,7.00
2022-12-14T15:56:14.142Z,5.00
2022-12-14T15:58:44.034Z,3.00
2022-12-14T16:01:21.745Z,3.00
2022-12-14T16:03:53.475Z,7.00
2022-12-14T16:06:22.024Z,10.00
2022-12-14T16:09:23.778Z,6.50
2022-12-14T16:12:00.663Z,3.50
2022-12-14T16:14:46.857Z,7.25
2022-12-14T16:17:18.341Z,7.00
2022-12-14T16:20:04.344Z,4.75
2022-12-14T16:22:32.987Z,3.00
2022-12-14T16:25:06.138Z,5.75
2022-12-14T16:27:38.928Z,5.00
2022-12-14T16:30:33.824Z,3.50
2022-12-14T16:33:07.775Z,9.50
2022-12-14T16:35:37.312Z,9.00
2022-12-14T16:38:17.396Z,1.00
2022-12-14T16:40:55.077Z,7.25
2022-12-14T16:43:39.350Z,3.75
2022-12-14T16:46:10.653Z,2.00
2022-12-14T16:48:44.579Z,1.50
2022-12-14T16:51:37.907Z,6.00
2022-12-14T16:54:23.106Z,7.00
2022-12-14T16:56:57.262Z,5.00
2022-12-14T16:59:44.195Z,1.50
2022-12-14T17:02:43.666Z,4.50
2022-12-14T17:05:18.690Z,3.75
2022-12-14T17:07:45.761Z,3.25
2022-12-14T17:10:24.135Z,6.25
2022-12-14T17:12:51.468Z,4.00
2022-12-14T17:15:21.571Z,5.25
2022-12-14T17:17:51.791Z,7.00
2022-12-14T17:20:29.920Z,4.00
2022-12-14T17:23:00.112Z,3.00
2022-12-14T17:25:28.784Z,2.00
2022-12-14T17:27:56.446Z,2.00
2022-12-14T17:30:24.633Z,5.25
2022-12-14T17:32:57.898Z,9.00
2022-12-14T17:35:28.819Z,2.50
2022-12-14T17:37:56.365Z,3.00
2022-12-14T17:40:23.757Z,3.00
2022-12-14T17:42:56.332Z,6.75
2022-12-14T17:45:29.256Z,5.00
2022-12-14T17:47:57.264Z,5.25
2022-12-14T17:50:24.920Z,5.00
2022-12-14T17:52:52.002Z,6.25
2022-12-14T17:55:21.869Z,9.00
2022-12-14T17:57:49.725Z,7.00
2022-12-14T18:00:20.174Z,6.00
2022-12-14T18:02:47.393Z,7.00
2022-12-14T18:05:20.402Z,6.75
2022-12-14T18:07:49.741Z,7.00
2022-12-14T18:10:17.951Z,7.00
2022-12-14T18:12:44.958Z,9.00
2022-12-14T18:15:31.570Z,6.50
2022-12-14T18:17:58.620Z,5.00
2022-12-14T18:20:25.706Z,5.00
2022-12-14T18:22:53.206Z,2.00
2022-12-14T18:25:36.013Z,6.75
2022-12-14T18:28:07.323Z,6.25
2022-12-14T18:30:47.512Z,4.00
2022-12-14T18:33:22.761Z,7.00
2022-12-14T18:35:52.012Z,7.00
2022-12-14T18:38:20.287Z,3.00
2022-12-14T18:40:50.902Z,2.00
2022-12-14T18:43:21.832Z,6.00
2022-12-14T18:45:51.406Z,5.00
2022-12-14T18:48:20.037Z,2.25
2022-12-14T18:50:49.563Z,9.00
2022-12-14T18:53:22.478Z,9.00
2022-12-14T18:55:50.525Z,10.00
2022-12-14T18:58:21.954Z,7.50
2022-12-14T19:00:52.984Z,4.25
2022-12-14T19:03:22.203Z,3.00
2022-12-14T19:05:50.704Z,7.00
2022-12-14T19:08:20.053Z,5.00
2022-12-14T19:10:48.929Z,7.25
2022-12-14T19:13:25.317Z,6.25
2022-12-14T19:15:54.590Z,7.00
2022-12-14T19:18:22.436Z,5.00
2022-12-14T19:20:52.986Z,3.00
2022-12-14T19:23:20.837Z,6.00
2022-12-14T19:25:50.087Z,3.50
2022-12-14T19:28:31.844Z,3.00
2022-12-14T19:31:02.274Z,1.75
2022-12-14T19:33:30.687Z,3.00
2022-12-14T19:35:58.896Z,3.00
2022-12-14T19:38:26.702Z,7.00
2022-12-14T19:41:06.545Z,7.00
2022-12-14T19:43:34.982Z,9.25
2022-12-14T19:46:10.593Z,10.50
2022-12-14T19:48:38.608Z,7.25
2022-12-14T19:51:08.029Z,7.00
2022-12-14T19:53:36.550Z,3.50
2022-12-14T19:56:06.696Z,2.00
2022-12-14T19:58:38.769Z,2.75
2022-12-14T20:01:12.283Z,6.00
2022-12-14T20:03:40.633Z,9.50
2022-12-14T20:06:09.124Z,6.25
2022-12-14T20:08:37.387Z,7.00
2022-12-14T20:11:10.539Z,8.00
2022-12-14T20:13:38.555Z,4.50
2022-12-14T20:16:06.548Z,7.00
2022-12-14T20:18:34.359Z,10.50
2022-12-14T20:21:07.590Z,12.00
2022-12-14T20:23:37.063Z,9.25
2022-12-14T20:26:13.348Z,6.75
2022-12-14T20:28:40.832Z,3.00
2022-12-14T20:31:10.355Z,3.00
2022-12-14T20:33:38.869Z,3.00
2022-12-14T20:36:06.569Z,4.25
2022-12-14T20:38:34.082Z,6.00
2022-12-14T20:41:05.454Z,6.00
2022-12-14T20:43:37.211Z,4.25
2022-12-14T20:46:05.523Z,8.50
2022-12-14T20:48:33.172Z,7.50
2022-12-14T20:51:02.141Z,6.00
2022-12-14T20:53:30.595Z,6.00
2022-12-14T20:56:03.370Z,4.25
2022-12-14T20:58:30.447Z,3.00
2022-12-14T21:00:57.348Z,4.00
2022-12-14T21:03:24.273Z,5.00
2022-12-14T21:05:51.263Z,4.00
2022-12-14T21:08:18.146Z,5.00
2022-12-14T21:10:44.983Z,6.25
2022-12-14T21:13:11.912Z,9.00
2022-12-14T21:15:38.789Z,5.00
2022-12-14T21:18:05.682Z,3.75
2022-12-14T21:20:32.617Z,3.00
2022-12-14T21:22:59.424Z,1.25
2022-12-14T21:25:26.301Z,9.25
2022-12-14T21:27:53.229Z,9.00
2022-12-14T21:30:20.318Z,7.00
2022-12-14T21:32:47.329Z,5.00
2022-12-14T21:35:16.377Z,5.00
2022-12-14T21:37:43.292Z,6.00
2022-12-14T21:40:10.449Z,5.00
2022-12-14T21:42:37.373Z,6.00
2022-12-14T21:45:04.440Z,5.00
2022-12-14T21:47:31.205Z,3.00
2022-12-14T21:49:58.130Z,2.00
2022-12-14T21:52:27.481Z,5.00
2022-12-14T21:54:54.962Z,2.00
2022-12-14T21:57:25.670Z,3.00
2022-12-14T21:59:52.524Z,9.00
2022-12-14T22:02:22.450Z,9.00
2022-12-14T22:04:50.297Z,5.00
2022-12-14T22:07:19.895Z,4.25
2022-12-14T22:09:49.802Z,3.50
2022-12-14T22:12:18.042Z,1.00
2022-12-14T22:14:45.049Z,3.00
2022-12-14T22:17:13.387Z,7.00
2022-12-14T22:19:40.615Z,5.00
2022-12-14T22:22:12.363Z,5.00
2022-12-14T22:24:39.332Z,8.00
2022-12-14T22:27:06.201Z,6.00
2022-12-14T22:29:33.148Z,4.00
2022-12-14T22:31:59.972Z,3.50
2022-12-14T22:34:27.292Z,10.75
2022-12-14T22:36:54.189Z,9.25
2022-12-14T22:39:21.241Z,6.25
2022-12-14T22:41:49.602Z,7.00
2022-12-14T22:44:16.651Z,5.00
2022-12-14T22:46:43.488Z,4.75
2022-12-14T22:49:17.321Z,10.00
2022-12-14T22:51:44.248Z,11.00
2022-12-14T22:54:18.777Z,5.25
2022-12-14T22:56:52.249Z,5.00
2022-12-14T22:59:25.024Z,5.00
2022-12-14T23:01:52.972Z,7.50
2022-12-14T23:04:21.043Z,5.00
2022-12-14T23:06:48.311Z,3.25
2022-12-14T23:09:15.185Z,8.25
2022-12-14T23:11:42.126Z,5.00
2022-12-14T23:14:09.030Z,9.25
2022-12-14T23:16:36.005Z,8.00
2022-12-14T23:19:02.900Z,5.25
2022-12-14T23:21:29.944Z,3.00
2022-12-14T23:23:58.511Z,4.00
2022-12-14T23:26:25.697Z,4.00
2022-12-14T23:28:52.633Z,5.00
2022-12-14T23:31:19.684Z,5.00
2022-12-14T23:33:46.552Z,3.00
2022-12-14T23:36:13.560Z,7.75
2022-12-14T23:38:40.529Z,4.00
2022-12-14T23:41:07.409Z,3.00
2022-12-14T23:43:34.653Z,3.00
2022-12-14T23:46:03.730Z,5.00
2022-12-14T23:48:30.683Z,3.00
2022-12-14T23:50:59.870Z,3.00
2022-12-14T23:53:26.930Z,5.00
2022-12-14T23:55:54.332Z,2.25
2022-12-14T23:58:21.228Z,3.00
