createdAt,value
2023-09-17T07:40:05.702Z,9.90
2023-09-17T07:42:37.705Z,7.00
2023-09-17T07:45:11.659Z,6.40
2023-09-17T07:47:43.658Z,5.90
2023-09-17T07:50:18.039Z,6.50
2023-09-17T07:52:50.058Z,6.10
2023-09-17T07:55:22.278Z,6.60
2023-09-17T07:57:54.608Z,6.30
2023-09-17T08:00:27.125Z,6.10
2023-09-17T08:03:02.765Z,7.80
2023-09-17T08:05:36.356Z,8.00
2023-09-17T08:08:09.252Z,7.60
2023-09-17T08:10:43.655Z,8.40
2023-09-17T08:13:18.035Z,8.60
2023-09-17T08:15:52.064Z,9.00
2023-09-17T08:18:24.029Z,8.80
2023-09-17T08:20:56.250Z,7.70
2023-09-17T08:23:28.193Z,8.00
2023-09-17T08:26:00.583Z,8.00
2023-09-17T08:28:32.958Z,8.10
2023-09-17T08:31:06.532Z,8.00
2023-09-17T08:33:41.018Z,8.40
2023-09-17T08:36:22.947Z,8.20
2023-09-17T08:38:55.425Z,8.70
2023-09-17T08:41:28.224Z,8.00
2023-09-17T08:44:00.945Z,7.10
2023-09-17T08:46:38.863Z,7.50
2023-09-17T08:49:12.717Z,7.00
2023-09-17T08:51:48.374Z,7.40
2023-09-17T08:54:27.473Z,7.50
2023-09-17T08:57:02.639Z,7.50
2023-09-17T08:59:43.899Z,7.40
2023-09-17T09:02:22.481Z,7.30
2023-09-17T09:04:55.187Z,6.90
2023-09-17T09:07:30.606Z,6.70
2023-09-17T09:10:03.587Z,6.50
2023-09-17T09:12:37.972Z,6.80
2023-09-17T09:15:12.870Z,7.00
2023-09-17T09:17:45.108Z,7.40
2023-09-17T09:20:18.248Z,6.80
2023-09-17T09:22:51.064Z,6.50
2023-09-17T09:25:23.659Z,7.50
2023-09-17T09:28:04.609Z,6.40
2023-09-17T09:30:37.982Z,6.70
2023-09-17T09:33:11.308Z,6.20
2023-09-17T09:35:47.268Z,6.60
2023-09-17T09:38:21.139Z,6.70
2023-09-17T09:40:53.246Z,6.10
2023-09-17T09:43:35.679Z,6.40
2023-09-17T09:46:08.881Z,6.60
2023-09-17T09:48:43.245Z,6.70
2023-09-17T09:51:18.291Z,6.80
2023-09-17T09:53:51.149Z,6.60
2023-09-17T09:56:29.070Z,6.50
2023-09-17T09:59:01.948Z,6.10
2023-09-17T10:01:40.185Z,6.80
2023-09-17T10:04:14.248Z,6.50
2023-09-17T10:06:49.335Z,6.30
2023-09-17T10:09:22.535Z,6.00
2023-09-17T10:11:55.802Z,6.70
2023-09-17T10:14:31.447Z,6.70
2023-09-17T10:17:03.696Z,6.90
2023-09-17T10:19:36.690Z,6.70
2023-09-17T10:22:13.964Z,6.20
2023-09-17T10:24:51.317Z,5.90
2023-09-17T10:29:58.319Z,6.40
2023-09-17T10:32:33.054Z,6.40
2023-09-17T10:35:08.448Z,6.60
2023-09-17T10:37:41.628Z,6.30
2023-09-17T10:40:15.297Z,5.70
2023-09-17T10:42:52.550Z,5.70
2023-09-17T10:45:26.310Z,5.70
2023-09-17T10:48:01.717Z,6.00
2023-09-17T10:50:40.432Z,5.50
2023-09-17T10:53:12.537Z,6.00
2023-09-17T10:55:50.418Z,6.00
2023-09-17T10:58:27.339Z,5.80
2023-09-17T11:01:04.377Z,6.10
2023-09-17T11:03:40.302Z,5.90
2023-09-17T11:06:18.246Z,6.00
2023-09-17T11:08:51.015Z,6.10
2023-09-17T11:11:26.815Z,6.00
2023-09-17T11:14:00.804Z,5.50
2023-09-17T11:16:37.299Z,5.80
2023-09-17T11:19:17.344Z,5.70
2023-09-17T11:21:53.786Z,5.60
2023-09-17T11:24:25.996Z,5.90
2023-09-17T11:27:02.756Z,5.60
2023-09-17T11:29:43.415Z,5.50
2023-09-17T11:32:22.539Z,5.00
2023-09-17T11:34:55.792Z,5.70
2023-09-17T11:37:28.530Z,5.40
2023-09-17T11:40:00.700Z,5.80
2023-09-17T11:42:33.585Z,5.60
2023-09-17T11:45:07.453Z,5.50
2023-09-17T11:47:40.409Z,5.60
2023-09-17T11:50:12.987Z,5.80
2023-09-17T11:53:01.706Z,5.70
2023-09-17T11:55:36.055Z,5.20
2023-09-17T11:58:21.348Z,5.60
2023-09-17T12:00:53.428Z,5.40
2023-09-17T12:03:28.533Z,5.50
2023-09-17T12:06:01.483Z,6.40
2023-09-17T12:08:34.537Z,6.50
2023-09-17T12:11:15.063Z,6.10
2023-09-17T12:13:48.151Z,5.80
2023-09-17T12:16:20.668Z,6.20
2023-09-17T12:19:03.857Z,5.90
2023-09-17T12:21:47.308Z,5.80
2023-09-17T12:24:30.224Z,5.60
2023-09-17T12:27:20.705Z,5.70
2023-09-17T12:29:54.280Z,5.60
2023-09-17T12:32:29.207Z,6.00
2023-09-17T12:35:01.593Z,5.30
2023-09-17T12:37:33.656Z,6.00
2023-09-17T12:40:08.719Z,6.00
2023-09-17T12:42:41.499Z,5.70
2023-09-17T12:45:17.525Z,6.20
2023-09-17T12:47:49.765Z,5.60
2023-09-17T12:50:23.376Z,5.60
2023-09-17T12:53:00.269Z,5.40
2023-09-17T12:55:32.935Z,5.40
2023-09-17T12:58:08.978Z,5.50
2023-09-17T13:00:41.543Z,5.10
2023-09-17T13:03:17.095Z,5.20
2023-09-17T13:05:57.171Z,5.80
2023-09-17T13:08:30.433Z,5.00
2023-09-17T13:11:03.561Z,5.20
2023-09-17T13:13:35.888Z,5.30
2023-09-17T13:16:10.257Z,5.30
2023-09-17T13:18:47.052Z,5.00
2023-09-17T13:21:22.669Z,5.20
2023-09-17T13:23:54.697Z,5.40
2023-09-17T13:26:27.517Z,4.90
2023-09-17T13:28:59.797Z,5.50
2023-09-17T13:31:33.515Z,5.70
2023-09-17T13:34:07.218Z,5.90
2023-09-17T13:36:39.523Z,5.70
2023-09-17T13:39:15.743Z,5.40
2023-09-17T13:41:49.475Z,5.70
2023-09-17T13:44:23.126Z,5.90
2023-09-17T13:46:56.147Z,5.50
2023-09-17T13:49:28.290Z,5.60
2023-09-17T13:52:00.522Z,6.00
2023-09-17T13:54:32.693Z,6.30
2023-09-17T13:57:04.761Z,5.50
2023-09-17T13:59:36.936Z,6.60
2023-09-17T14:02:10.816Z,5.60
2023-09-17T14:04:42.909Z,5.70
2023-09-17T14:07:15.492Z,5.90
2023-09-17T14:09:47.687Z,5.50
2023-09-17T14:12:19.651Z,5.70
2023-09-17T14:14:51.601Z,6.10
2023-09-17T14:17:23.898Z,6.30
2023-09-17T14:19:56.065Z,5.60
2023-09-17T14:22:28.348Z,5.80
2023-09-17T14:25:00.325Z,6.20
2023-09-17T14:27:32.527Z,6.50
2023-09-17T14:30:06.575Z,5.80
2023-09-17T14:32:38.959Z,6.20
2023-09-17T14:35:12.177Z,6.00
2023-09-17T14:37:44.589Z,5.90
2023-09-17T14:40:17.841Z,6.00
2023-09-17T14:42:52.119Z,6.50
2023-09-17T14:45:24.715Z,5.50
2023-09-17T14:47:57.713Z,5.80
2023-09-17T14:50:29.812Z,5.80
2023-09-17T14:53:02.269Z,5.40
2023-09-17T14:55:34.355Z,5.60
2023-09-17T14:58:06.770Z,4.00
2023-09-17T15:00:38.837Z,4.20
2023-09-17T15:03:11.985Z,4.50
2023-09-17T15:05:44.841Z,4.20
2023-09-17T15:08:17.109Z,4.40
2023-09-17T15:10:49.475Z,4.40
2023-09-17T15:13:22.333Z,4.20
2023-09-17T15:15:54.594Z,4.50
2023-09-17T15:18:27.072Z,4.30
2023-09-17T15:20:59.463Z,3.90
2023-09-17T15:23:32.250Z,4.50
2023-09-17T15:26:05.370Z,4.10
2023-09-17T15:28:37.720Z,4.70
2023-09-17T15:31:10.130Z,4.20
2023-09-17T15:33:42.623Z,4.80
2023-09-17T15:36:14.942Z,4.90
2023-09-17T15:38:47.398Z,5.30
2023-09-17T15:41:20.498Z,4.70
2023-09-17T15:43:52.785Z,4.40
2023-09-17T15:46:25.143Z,5.00
2023-09-17T15:48:57.766Z,5.00
2023-09-17T15:51:29.918Z,4.80
2023-09-17T15:54:02.805Z,5.10
2023-09-17T15:56:38.153Z,4.50
2023-09-17T15:59:10.434Z,5.00
2023-09-17T16:01:44.805Z,5.00
2023-09-17T16:04:50.498Z,4.80
2023-09-17T16:07:58.083Z,4.70
2023-09-17T16:10:56.998Z,5.30
2023-09-17T16:13:38.748Z,4.40
2023-09-17T16:16:22.962Z,4.60
2023-09-17T16:19:29.963Z,4.90
2023-09-17T16:23:00.625Z,4.70
2023-09-17T16:25:37.102Z,4.70
2023-09-17T16:28:30.080Z,5.10
2023-09-17T16:31:02.916Z,5.30
2023-09-17T16:33:36.292Z,5.30
2023-09-17T16:36:08.811Z,5.80
2023-09-17T16:38:42.346Z,5.30
2023-09-17T16:41:15.761Z,5.00
2023-09-17T16:43:51.005Z,6.20
2023-09-17T16:46:23.442Z,5.50
2023-09-17T16:48:56.077Z,5.20
2023-09-17T16:51:28.128Z,4.70
2023-09-17T16:54:00.254Z,5.50
2023-09-17T16:56:32.681Z,5.30
2023-09-17T16:59:04.985Z,4.90
2023-09-17T17:01:38.952Z,5.00
2023-09-17T17:04:11.345Z,4.70
2023-09-17T17:06:43.668Z,6.10
2023-09-17T17:09:15.698Z,5.70
2023-09-17T17:11:48.377Z,5.30
2023-09-17T17:14:20.938Z,4.90
2023-09-17T17:16:53.122Z,4.60
2023-09-17T17:19:25.286Z,4.00
2023-09-17T17:21:57.650Z,4.50
2023-09-17T17:24:29.636Z,4.10
2023-09-17T17:27:01.707Z,4.50
2023-09-17T17:29:34.019Z,4.30
2023-09-17T17:32:06.783Z,4.10
2023-09-17T17:34:39.128Z,3.70
2023-09-17T17:37:11.332Z,4.10
2023-09-17T17:39:46.621Z,3.40
2023-09-17T17:42:21.691Z,3.90
2023-09-17T17:44:54.150Z,3.60
2023-09-17T17:47:28.717Z,3.20
2023-09-17T17:50:03.858Z,3.40
2023-09-17T17:52:36.187Z,3.40
2023-09-17T17:55:09.767Z,3.50
2023-09-17T17:57:41.946Z,3.00
2023-09-17T18:00:15.862Z,2.80
2023-09-17T18:02:50.142Z,3.10
2023-09-17T18:05:24.254Z,3.20
2023-09-17T18:07:57.354Z,2.90
2023-09-17T18:10:32.863Z,3.10
2023-09-17T18:13:05.616Z,3.10
2023-09-17T18:15:39.449Z,3.00
2023-09-17T18:18:11.809Z,2.90
2023-09-17T18:20:44.270Z,2.70
2023-09-17T18:23:19.331Z,2.90
2023-09-17T18:25:52.964Z,3.10
2023-09-17T18:28:25.267Z,2.60
2023-09-17T18:30:59.899Z,3.10
2023-09-17T18:33:34.256Z,2.70
2023-09-17T18:36:07.273Z,3.10
2023-09-17T18:38:39.587Z,3.10
2023-09-17T18:41:11.918Z,2.60
2023-09-17T18:43:44.262Z,3.30
2023-09-17T18:46:19.410Z,2.70
2023-09-17T18:48:51.761Z,2.80
2023-09-17T18:51:24.296Z,2.20
2023-09-17T18:53:57.616Z,2.30
2023-09-17T18:56:30.110Z,2.80
2023-09-17T18:59:02.375Z,2.80
2023-09-17T19:01:34.635Z,2.60
2023-09-17T19:04:14.434Z,3.00
2023-09-17T19:06:47.275Z,2.80
2023-09-17T19:09:20.311Z,2.80
2023-09-17T19:11:52.817Z,3.20
2023-09-17T19:14:27.892Z,2.80
2023-09-17T19:17:04.966Z,2.50
2023-09-17T19:19:37.831Z,1.90
2023-09-17T19:22:11.204Z,2.50
2023-09-17T19:24:43.303Z,2.90
2023-09-17T19:27:16.492Z,2.80
2023-09-17T19:29:49.852Z,2.70
2023-09-17T19:32:22.215Z,2.60
2023-09-17T19:34:54.964Z,2.90
2023-09-17T19:37:29.777Z,3.00
2023-09-17T19:40:03.753Z,2.50
2023-09-17T19:42:36.055Z,3.30
2023-09-17T19:45:09.686Z,2.60
2023-09-17T19:47:43.822Z,2.60
2023-09-17T19:50:16.894Z,2.60
2023-09-17T19:52:49.723Z,2.90
2023-09-17T19:55:22.527Z,2.80
2023-09-17T19:57:59.507Z,3.10
2023-09-17T20:00:32.885Z,2.80
2023-09-17T20:03:06.093Z,2.80
2023-09-17T20:05:38.661Z,3.10
2023-09-17T20:08:11.025Z,2.70
2023-09-17T20:10:43.237Z,2.70
2023-09-17T20:13:16.608Z,3.00
2023-09-17T20:15:51.075Z,2.70
2023-09-17T20:18:23.269Z,2.90
2023-09-17T20:20:55.594Z,3.10
2023-09-17T20:23:30.558Z,3.10
2023-09-17T20:26:02.817Z,3.10
2023-09-17T20:28:35.727Z,2.90
2023-09-17T20:31:08.173Z,3.10
2023-09-17T20:33:43.446Z,2.60
2023-09-17T20:36:15.521Z,3.30
2023-09-17T20:38:50.935Z,3.00
2023-09-17T20:41:24.955Z,3.00
2023-09-17T20:43:58.381Z,3.10
2023-09-17T20:46:34.049Z,2.90
2023-09-17T20:49:16.497Z,3.30
2023-09-17T20:54:23.362Z,2.80
2023-09-17T20:56:57.543Z,2.90
2023-09-17T20:59:29.835Z,2.90
2023-09-17T21:02:02.187Z,2.70
2023-09-17T21:04:37.922Z,2.70
2023-09-17T21:07:12.791Z,3.80
2023-09-17T21:09:45.680Z,3.10
2023-09-17T21:12:18.595Z,2.80
2023-09-17T21:14:50.847Z,3.40
2023-09-17T21:17:23.234Z,2.50
2023-09-17T21:19:55.581Z,3.00
2023-09-17T21:22:27.757Z,2.90
2023-09-17T21:25:00.053Z,2.70
2023-09-17T21:27:32.317Z,3.00
2023-09-17T21:30:08.695Z,2.80
2023-09-17T21:32:46.736Z,2.90
2023-09-17T21:35:20.108Z,2.90
2023-09-17T21:37:52.288Z,3.40
2023-09-17T21:40:27.597Z,3.30
2023-09-17T21:42:59.975Z,3.30
2023-09-17T21:45:32.432Z,2.90
2023-09-17T21:48:05.125Z,2.90
2023-09-17T21:50:38.176Z,3.10
2023-09-17T21:53:13.976Z,2.90
2023-09-17T21:55:46.461Z,2.80
2023-09-17T21:58:19.632Z,3.10
2023-09-17T22:00:52.725Z,3.20
2023-09-17T22:03:28.558Z,3.00
2023-09-17T22:06:03.278Z,3.20
2023-09-17T22:08:36.148Z,3.40
2023-09-17T22:11:11.709Z,2.90
2023-09-17T22:13:44.693Z,3.30
2023-09-17T22:16:16.838Z,3.30
2023-09-17T22:18:50.838Z,2.90
2023-09-17T22:21:23.388Z,3.50
2023-09-17T22:23:55.499Z,3.20
2023-09-17T22:26:28.306Z,3.20
2023-09-17T22:29:01.366Z,3.00
2023-09-17T22:31:33.667Z,3.70
2023-09-17T22:34:06.073Z,3.10
2023-09-17T22:36:39.295Z,3.50
2023-09-17T22:39:11.594Z,3.10
2023-09-17T22:41:43.834Z,3.00
2023-09-17T22:44:23.547Z,3.10
2023-09-17T22:46:57.058Z,3.10
2023-09-17T22:49:30.923Z,2.80
2023-09-17T22:52:03.192Z,3.10
2023-09-17T22:54:37.395Z,3.30
2023-09-17T22:57:10.069Z,3.50
2023-09-17T22:59:42.290Z,3.50
2023-09-17T23:02:14.582Z,4.10
2023-09-17T23:04:46.785Z,3.70
2023-09-17T23:07:18.957Z,3.60
2023-09-17T23:09:53.496Z,3.50
2023-09-17T23:12:25.909Z,3.50
2023-09-17T23:14:58.019Z,3.40
2023-09-17T23:17:30.270Z,3.20
2023-09-17T23:20:07.602Z,3.70
2023-09-17T23:22:42.756Z,3.10
2023-09-17T23:25:15.587Z,3.50
2023-09-17T23:27:49.832Z,3.20
2023-09-17T23:30:22.944Z,3.50
2023-09-17T23:32:55.701Z,3.20
2023-09-17T23:35:27.812Z,3.30
2023-09-17T23:38:03.309Z,3.80
2023-09-17T23:40:35.531Z,3.80
2023-09-17T23:43:09.287Z,3.30
2023-09-17T23:45:42.333Z,3.40
2023-09-17T23:48:19.800Z,3.30
2023-09-17T23:50:54.365Z,3.80
2023-09-17T23:53:26.488Z,3.70
2023-09-17T23:55:59.799Z,3.30
2023-09-17T23:58:32.276Z,3.30
