createdAt,value
2018-06-03T00:00:18.617Z,0.00
2018-06-03T00:01:18.549Z,0.00
2018-06-03T00:02:18.475Z,0.00
2018-06-03T00:03:18.401Z,0.00
2018-06-03T00:04:18.326Z,0.00
2018-06-03T00:05:18.269Z,0.00
2018-06-03T00:06:18.182Z,0.00
2018-06-03T00:07:18.107Z,0.00
2018-06-03T00:08:18.033Z,0.00
2018-06-03T00:09:17.962Z,0.00
2018-06-03T00:10:17.885Z,0.00
2018-06-03T00:11:17.818Z,0.00
2018-06-03T00:12:17.741Z,0.00
2018-06-03T00:13:17.671Z,0.00
2018-06-03T00:14:17.597Z,0.00
2018-06-03T00:15:17.528Z,0.00
2018-06-03T00:16:17.453Z,0.00
2018-06-03T00:17:17.397Z,0.00
2018-06-03T00:18:17.305Z,0.00
2018-06-03T00:19:17.233Z,0.00
2018-06-03T00:20:17.170Z,0.00
2018-06-03T00:21:17.086Z,0.00
2018-06-03T00:22:17.014Z,0.00
2018-06-03T00:23:16.957Z,0.00
2018-06-03T00:24:16.867Z,0.00
2018-06-03T00:25:16.796Z,0.00
2018-06-03T00:26:16.764Z,0.00
2018-06-03T00:27:16.648Z,0.00
2018-06-03T00:28:16.585Z,0.00
2018-06-03T00:29:16.507Z,0.00
2018-06-03T00:30:16.435Z,0.00
2018-06-03T00:31:16.357Z,0.00
2018-06-03T00:32:16.283Z,0.00
2018-06-03T00:33:16.209Z,0.00
2018-06-03T00:34:16.140Z,0.00
2018-06-03T00:35:16.063Z,0.00
2018-06-03T00:36:15.991Z,0.00
2018-06-03T00:37:15.930Z,0.00
2018-06-03T00:38:15.850Z,0.00
2018-06-03T00:39:15.771Z,0.00
2018-06-03T00:40:15.702Z,0.00
2018-06-03T00:41:15.628Z,0.00
2018-06-03T00:42:15.554Z,0.00
2018-06-03T00:43:15.479Z,0.00
2018-06-03T00:44:15.406Z,0.00
2018-06-03T00:45:15.336Z,0.00
2018-06-03T00:46:15.263Z,0.00
2018-06-03T00:47:15.192Z,0.00
2018-06-03T00:48:15.117Z,0.00
2018-06-03T00:49:15.047Z,0.00
2018-06-03T00:50:14.970Z,0.00
2018-06-03T00:51:14.905Z,0.00
2018-06-03T00:52:14.828Z,0.00
2018-06-03T00:53:14.750Z,0.00
2018-06-03T00:54:14.677Z,0.00
2018-06-03T00:55:14.602Z,0.00
2018-06-03T00:56:14.541Z,0.00
2018-06-03T00:57:14.461Z,0.00
2018-06-03T00:58:14.386Z,0.00
2018-06-03T00:59:14.310Z,0.00
2018-06-03T01:00:14.236Z,0.00
2018-06-03T01:01:14.164Z,0.00
2018-06-03T01:02:14.099Z,0.00
2018-06-03T01:03:14.019Z,0.00
2018-06-03T01:04:13.948Z,0.00
2018-06-03T01:05:13.870Z,0.00
2018-06-03T01:06:13.798Z,0.00
2018-06-03T01:07:13.726Z,0.00
2018-06-03T01:08:13.652Z,0.00
2018-06-03T01:09:13.581Z,0.00
2018-06-03T01:10:13.507Z,0.00
2018-06-03T01:11:13.432Z,0.00
2018-06-03T01:12:13.361Z,0.00
2018-06-03T01:13:13.290Z,0.00
2018-06-03T01:14:13.216Z,0.00
2018-06-03T01:15:13.140Z,0.00
2018-06-03T01:16:13.067Z,0.00
2018-06-03T01:17:12.994Z,0.00
2018-06-03T01:18:12.920Z,0.00
2018-06-03T01:19:12.846Z,0.00
2018-06-03T01:20:12.773Z,0.00
2018-06-03T01:21:12.720Z,0.00
2018-06-03T01:22:12.629Z,0.00
2018-06-03T01:23:12.552Z,0.00
2018-06-03T01:24:12.491Z,0.00
2018-06-03T01:25:12.406Z,0.00
2018-06-03T01:26:12.335Z,0.00
2018-06-03T01:27:12.265Z,0.00
2018-06-03T01:28:12.196Z,0.00
2018-06-03T01:29:12.113Z,0.00
2018-06-03T01:30:12.042Z,0.00
2018-06-03T01:31:11.968Z,0.00
2018-06-03T01:32:11.894Z,0.00
2018-06-03T01:33:11.819Z,0.00
2018-06-03T01:34:11.746Z,0.00
2018-06-03T01:35:11.672Z,0.00
2018-06-03T01:36:11.598Z,0.00
2018-06-03T01:37:11.526Z,0.00
2018-06-03T01:38:11.453Z,0.00
2018-06-03T01:39:11.380Z,0.00
2018-06-03T01:40:11.307Z,0.00
2018-06-03T01:41:11.234Z,0.00
2018-06-03T01:42:11.170Z,0.00
2018-06-03T01:43:11.082Z,0.00
2018-06-03T01:44:11.011Z,0.00
2018-06-03T01:45:10.957Z,0.00
2018-06-03T01:46:10.868Z,0.00
2018-06-03T01:47:10.789Z,0.00
2018-06-03T01:48:10.716Z,0.00
2018-06-03T01:49:10.667Z,0.00
2018-06-03T01:50:10.570Z,0.00
2018-06-03T01:51:10.496Z,0.00
2018-06-03T01:52:10.427Z,0.00
2018-06-03T01:53:10.349Z,0.00
2018-06-03T01:54:10.273Z,0.00
2018-06-03T01:55:10.197Z,0.00
2018-06-03T01:56:10.129Z,0.00
2018-06-03T01:57:10.053Z,0.00
2018-06-03T01:58:09.979Z,0.00
2018-06-03T01:59:09.905Z,0.00
2018-06-03T02:00:09.830Z,0.00
2018-06-03T02:01:09.767Z,0.00
2018-06-03T02:02:09.684Z,0.00
2018-06-03T02:03:09.614Z,0.00
2018-06-03T02:04:09.539Z,0.00
2018-06-03T02:05:09.462Z,0.00
2018-06-03T02:06:09.387Z,0.00
2018-06-03T02:07:09.315Z,0.00
2018-06-03T02:08:09.245Z,0.00
2018-06-03T02:09:09.166Z,0.00
2018-06-03T02:10:09.095Z,0.00
2018-06-03T02:11:09.018Z,0.00
2018-06-03T02:12:08.947Z,0.00
2018-06-03T02:13:08.876Z,0.00
2018-06-03T02:14:08.799Z,0.00
2018-06-03T02:15:08.723Z,0.00
2018-06-03T02:16:08.651Z,0.00
2018-06-03T02:17:08.578Z,0.00
2018-06-03T02:18:08.502Z,0.00
2018-06-03T02:19:08.433Z,0.00
2018-06-03T02:20:08.373Z,0.00
2018-06-03T02:21:08.282Z,0.00
2018-06-03T02:22:08.208Z,0.00
2018-06-03T02:23:08.134Z,0.00
2018-06-03T02:24:08.060Z,0.00
2018-06-03T02:25:07.987Z,0.00
2018-06-03T02:26:07.914Z,0.00
2018-06-03T02:27:07.839Z,0.00
2018-06-03T02:28:07.764Z,0.00
2018-06-03T02:29:07.690Z,0.00
2018-06-03T02:30:07.616Z,0.00
2018-06-03T02:31:07.543Z,0.00
2018-06-03T02:32:07.490Z,0.00
2018-06-03T02:33:07.396Z,0.00
2018-06-03T02:34:07.321Z,0.00
2018-06-03T02:35:07.246Z,0.00
2018-06-03T02:36:07.174Z,0.00
2018-06-03T02:37:07.115Z,0.00
2018-06-03T02:38:07.035Z,0.00
2018-06-03T02:39:06.969Z,4.00
2018-06-03T02:40:06.881Z,4.00
2018-06-03T02:41:06.806Z,0.00
2018-06-03T02:42:06.737Z,0.00
2018-06-03T02:43:06.659Z,4.00
2018-06-03T02:44:06.584Z,4.00
2018-06-03T02:45:06.507Z,4.00
2018-06-03T02:46:06.456Z,4.00
2018-06-03T02:47:06.363Z,8.00
2018-06-03T02:48:06.287Z,4.00
2018-06-03T02:49:06.215Z,8.00
2018-06-03T02:50:06.149Z,8.00
2018-06-03T02:51:06.068Z,8.00
2018-06-03T02:52:06.002Z,8.00
2018-06-03T02:53:05.953Z,12.00
2018-06-03T02:54:05.854Z,16.00
2018-06-03T02:55:05.878Z,16.00
2018-06-03T02:56:05.699Z,16.00
2018-06-03T02:57:05.630Z,20.00
2018-06-03T02:58:05.549Z,24.00
2018-06-03T02:59:05.477Z,24.00
2018-06-03T03:00:05.404Z,32.00
2018-06-03T03:01:05.349Z,36.00
2018-06-03T03:02:05.256Z,36.00
2018-06-03T03:03:05.179Z,44.00
2018-06-03T03:04:05.108Z,48.00
2018-06-03T03:05:05.034Z,52.00
2018-06-03T03:06:04.958Z,60.00
2018-06-03T03:07:04.905Z,64.00
2018-06-03T03:08:04.817Z,72.00
2018-06-03T03:09:04.737Z,80.00
2018-06-03T03:10:04.665Z,84.00
2018-06-03T03:11:04.592Z,92.00
2018-06-03T03:12:04.516Z,104.00
2018-06-03T03:13:04.445Z,108.00
2018-06-03T03:14:04.367Z,120.00
2018-06-03T03:15:04.294Z,128.00
2018-06-03T03:16:04.220Z,140.00
2018-06-03T03:17:04.145Z,152.00
2018-06-03T03:18:04.072Z,160.00
2018-06-03T03:19:03.998Z,176.00
2018-06-03T03:20:03.923Z,188.00
2018-06-03T03:21:03.853Z,204.00
2018-06-03T03:22:03.776Z,212.00
2018-06-03T03:23:03.702Z,228.00
2018-06-03T03:24:03.634Z,244.00
2018-06-03T03:25:03.565Z,256.00
2018-06-03T03:26:03.485Z,268.00
2018-06-03T03:27:03.407Z,284.00
2018-06-03T03:28:03.333Z,300.00
2018-06-03T03:29:03.259Z,316.00
2018-06-03T03:30:03.191Z,332.00
2018-06-03T03:31:03.112Z,348.00
2018-06-03T03:32:03.037Z,364.00
2018-06-03T03:33:02.963Z,384.00
2018-06-03T03:34:02.893Z,400.00
2018-06-03T03:35:02.816Z,420.00
2018-06-03T03:36:02.743Z,436.00
2018-06-03T03:37:02.668Z,456.00
2018-06-03T03:38:02.594Z,472.00
2018-06-03T03:39:02.541Z,488.00
2018-06-03T03:40:02.449Z,504.00
2018-06-03T03:41:02.379Z,524.00
2018-06-03T03:42:02.303Z,540.00
2018-06-03T03:43:02.224Z,560.00
2018-06-03T03:44:02.154Z,580.00
2018-06-03T03:45:02.076Z,600.00
2018-06-03T03:46:02.012Z,624.00
2018-06-03T03:47:01.939Z,644.00
2018-06-03T03:48:01.858Z,664.00
2018-06-03T03:49:01.790Z,684.00
2018-06-03T03:50:01.725Z,704.00
2018-06-03T03:51:01.639Z,728.00
2018-06-03T03:52:01.575Z,748.00
2018-06-03T03:53:01.486Z,772.00
2018-06-03T03:54:01.413Z,796.00
2018-06-03T03:55:01.337Z,812.00
2018-06-03T03:56:01.265Z,836.00
2018-06-03T03:57:01.192Z,860.00
2018-06-03T03:58:01.123Z,880.00
2018-06-03T03:59:01.041Z,904.00
2018-06-03T04:00:00.969Z,924.00
2018-06-03T04:01:00.894Z,944.00
2018-06-03T04:02:00.819Z,968.00
2018-06-03T04:03:00.745Z,992.00
2018-06-03T04:04:00.687Z,1016.00
2018-06-03T04:05:00.598Z,1040.00
2018-06-03T04:06:00.521Z,1060.00
2018-06-03T04:07:00.465Z,1084.00
2018-06-03T04:08:00.380Z,1104.00
2018-06-03T04:09:00.302Z,1124.00
2018-06-03T04:10:00.230Z,1144.00
2018-06-03T04:11:00.153Z,1164.00
2018-06-03T04:12:00.086Z,1184.00
2018-06-03T04:13:00.004Z,1204.00
2018-06-03T04:13:59.934Z,1224.00
2018-06-03T04:14:59.865Z,1244.00
2018-06-03T04:15:59.790Z,1260.00
2018-06-03T04:16:59.712Z,1280.00
2018-06-03T04:17:59.636Z,1300.00
2018-06-03T04:18:59.569Z,1324.00
2018-06-03T04:19:59.508Z,1348.00
2018-06-03T04:20:59.415Z,1368.00
2018-06-03T04:21:59.343Z,1396.00
2018-06-03T04:22:59.264Z,1424.00
2018-06-03T04:23:59.196Z,1448.00
2018-06-03T04:24:59.118Z,1472.00
2018-06-03T04:25:59.050Z,1500.00
2018-06-03T04:26:58.972Z,1528.00
2018-06-03T04:27:58.898Z,1560.00
2018-06-03T04:28:58.824Z,1584.00
2018-06-03T04:29:58.748Z,1596.00
2018-06-03T04:30:58.679Z,1612.00
2018-06-03T04:31:58.613Z,1628.00
2018-06-03T04:32:58.538Z,1636.00
2018-06-03T04:33:58.453Z,1628.00
2018-06-03T04:34:58.380Z,1620.00
2018-06-03T04:35:58.306Z,1596.00
2018-06-03T04:36:58.231Z,1608.00
2018-06-03T04:37:58.159Z,1632.00
2018-06-03T04:38:58.086Z,1636.00
2018-06-03T04:39:58.012Z,1648.00
2018-06-03T04:40:57.937Z,1660.00
2018-06-03T04:41:57.864Z,1408.00
2018-06-03T04:42:57.788Z,1280.00
2018-06-03T04:43:57.715Z,1748.00
2018-06-03T04:44:57.646Z,1728.00
2018-06-03T04:45:57.568Z,1488.00
2018-06-03T04:46:57.503Z,1312.00
2018-06-03T04:47:57.421Z,1252.00
2018-06-03T04:48:57.350Z,1352.00
2018-06-03T04:49:57.274Z,1336.00
2018-06-03T04:50:57.203Z,1344.00
2018-06-03T04:51:57.130Z,1896.00
2018-06-03T04:52:57.052Z,1372.00
2018-06-03T04:53:56.980Z,1664.00
2018-06-03T04:54:56.907Z,1988.00
2018-06-03T04:55:56.831Z,1972.00
2018-06-03T04:56:56.759Z,2008.00
2018-06-03T04:57:56.685Z,1992.00
2018-06-03T04:58:56.618Z,2056.00
2018-06-03T04:59:56.537Z,2068.00
2018-06-03T05:00:56.461Z,2096.00
2018-06-03T05:01:56.391Z,2116.00
2018-06-03T05:02:56.315Z,2144.00
2018-06-03T05:03:56.242Z,2172.00
2018-06-03T05:04:56.179Z,2212.00
2018-06-03T05:05:56.096Z,2252.00
2018-06-03T05:06:56.022Z,2288.00
2018-06-03T05:07:55.948Z,2320.00
2018-06-03T05:08:55.897Z,2344.00
2018-06-03T05:09:55.871Z,2372.00
2018-06-03T05:10:55.726Z,2408.00
2018-06-03T05:11:55.690Z,2440.00
2018-06-03T05:12:55.583Z,2476.00
2018-06-03T05:13:55.506Z,2512.00
2018-06-03T05:14:55.433Z,2536.00
2018-06-03T05:15:55.358Z,2560.00
2018-06-03T05:16:55.293Z,2592.00
2018-06-03T05:17:55.214Z,2632.00
2018-06-03T05:18:55.139Z,2684.00
2018-06-03T05:19:55.090Z,2764.00
2018-06-03T05:20:54.994Z,2868.00
2018-06-03T05:21:54.924Z,3000.00
2018-06-03T05:22:54.847Z,3104.00
2018-06-03T05:23:54.772Z,3248.00
2018-06-03T05:24:54.701Z,3336.00
2018-06-03T05:25:54.630Z,3364.00
2018-06-03T05:26:54.553Z,3276.00
2018-06-03T05:27:54.523Z,3184.00
2018-06-03T05:28:54.411Z,3272.00
2018-06-03T05:29:54.335Z,3268.00
2018-06-03T05:30:54.278Z,3280.00
2018-06-03T05:31:54.191Z,3300.00
2018-06-03T05:32:54.117Z,3328.00
2018-06-03T05:33:54.044Z,3384.00
2018-06-03T05:34:53.975Z,3424.00
2018-06-03T05:35:53.899Z,3452.00
2018-06-03T05:36:53.828Z,3472.00
2018-06-03T05:37:53.752Z,3492.00
2018-06-03T05:38:53.679Z,3516.00
2018-06-03T05:39:53.607Z,3472.00
2018-06-03T05:40:53.538Z,3424.00
2018-06-03T05:41:53.521Z,3360.00
2018-06-03T05:42:53.389Z,3308.00
2018-06-03T05:43:53.317Z,3344.00
2018-06-03T05:44:53.244Z,3400.00
2018-06-03T05:45:53.183Z,3476.00
2018-06-03T05:46:53.099Z,3548.00
2018-06-03T05:47:53.027Z,3548.00
2018-06-03T05:48:52.956Z,3496.00
2018-06-03T05:49:52.885Z,3424.00
2018-06-03T05:50:52.814Z,3232.00
2018-06-03T05:51:52.783Z,3160.00
2018-06-03T05:52:52.681Z,3312.00
2018-06-03T05:53:52.592Z,3292.00
2018-06-03T05:54:52.520Z,3200.00
2018-06-03T05:55:52.497Z,3100.00
2018-06-03T05:56:53.183Z,2960.00
2018-06-03T05:57:52.325Z,2840.00
2018-06-03T05:58:52.242Z,2768.00
2018-06-03T05:59:52.163Z,2716.00
2018-06-03T06:00:52.096Z,2708.00
2018-06-03T06:01:52.020Z,2696.00
2018-06-03T06:02:51.944Z,2648.00
2018-06-03T06:03:52.687Z,2684.00
2018-06-03T06:04:51.799Z,2688.00
2018-06-03T06:05:51.725Z,2704.00
2018-06-03T06:06:51.656Z,2704.00
2018-06-03T06:07:51.583Z,2700.00
2018-06-03T06:08:52.691Z,2688.00
2018-06-03T06:09:52.183Z,2676.00
2018-06-03T06:10:51.364Z,2652.00
2018-06-03T06:11:51.302Z,2668.00
2018-06-03T06:12:51.234Z,2660.00
2018-06-03T06:13:51.167Z,2668.00
2018-06-03T06:14:51.077Z,2676.00
2018-06-03T06:15:51.009Z,2680.00
2018-06-03T06:16:50.956Z,2676.00
2018-06-03T06:17:51.687Z,2680.00
2018-06-03T06:18:50.791Z,2684.00
2018-06-03T06:19:50.719Z,2692.00
2018-06-03T06:20:50.647Z,2688.00
2018-06-03T06:21:51.187Z,2692.00
2018-06-03T06:22:50.503Z,2692.00
2018-06-03T06:23:51.187Z,2696.00
2018-06-03T06:24:50.360Z,2700.00
2018-06-03T06:25:50.288Z,2700.00
2018-06-03T06:26:50.214Z,2704.00
2018-06-03T06:27:50.689Z,2700.00
2018-06-03T06:28:50.691Z,2704.00
2018-06-03T06:29:49.999Z,2708.00
2018-06-03T06:30:49.926Z,2716.00
2018-06-03T06:31:49.854Z,2712.00
2018-06-03T06:32:51.687Z,2716.00
2018-06-03T06:33:49.710Z,2724.00
2018-06-03T06:34:49.675Z,2724.00
2018-06-03T06:35:49.565Z,2732.00
2018-06-03T06:36:49.494Z,2736.00
2018-06-03T06:37:49.422Z,2736.00
2018-06-03T06:38:49.350Z,2744.00
2018-06-03T06:39:49.281Z,2748.00
2018-06-03T06:40:49.260Z,2748.00
2018-06-03T06:41:49.136Z,2752.00
2018-06-03T06:42:49.077Z,2748.00
2018-06-03T06:43:48.993Z,2748.00
2018-06-03T06:44:48.924Z,2748.00
2018-06-03T06:45:48.851Z,2748.00
2018-06-03T06:46:49.696Z,2744.00
2018-06-03T06:47:48.707Z,2744.00
2018-06-03T06:48:48.636Z,2744.00
2018-06-03T06:49:48.564Z,2744.00
2018-06-03T06:50:48.493Z,2740.00
2018-06-03T06:51:48.441Z,2748.00
2018-06-03T06:52:48.351Z,2756.00
2018-06-03T06:53:49.198Z,2760.00
2018-06-03T06:54:49.198Z,2760.00
2018-06-03T06:55:48.137Z,2768.00
2018-06-03T06:56:48.070Z,2768.00
2018-06-03T06:57:48.000Z,2764.00
2018-06-03T06:58:47.923Z,2768.00
2018-06-03T06:59:48.727Z,2768.00
2018-06-03T07:00:47.781Z,2772.00
2018-06-03T07:01:47.710Z,2776.00
2018-06-03T07:02:47.645Z,2780.00
2018-06-03T07:03:47.567Z,2780.00
2018-06-03T07:04:47.497Z,2780.00
2018-06-03T07:05:47.449Z,2776.00
2018-06-03T07:06:47.440Z,2784.00
2018-06-03T07:07:47.280Z,2784.00
2018-06-03T07:08:47.708Z,2792.00
2018-06-03T07:09:47.143Z,2784.00
2018-06-03T07:10:47.077Z,2760.00
2018-06-03T07:11:47.712Z,2792.00
2018-06-03T07:12:46.925Z,2800.00
2018-06-03T07:13:46.855Z,2796.00
2018-06-03T07:14:46.784Z,2800.00
2018-06-03T07:15:46.714Z,2804.00
2018-06-03T07:16:46.646Z,2808.00
2018-06-03T07:17:47.213Z,2808.00
2018-06-03T07:18:46.501Z,2808.00
2018-06-03T07:19:46.427Z,2812.00
2018-06-03T07:20:46.356Z,2812.00
2018-06-03T07:21:46.290Z,2808.00
2018-06-03T07:22:46.245Z,2808.00
2018-06-03T07:23:46.146Z,2812.00
2018-06-03T07:24:46.076Z,2808.00
2018-06-03T07:25:46.027Z,2808.00
2018-06-03T07:26:45.933Z,2808.00
2018-06-03T07:27:45.866Z,2808.00
2018-06-03T07:28:45.793Z,2808.00
2018-06-03T07:29:45.725Z,2808.00
2018-06-03T07:30:45.648Z,2808.00
2018-06-03T07:31:45.578Z,2808.00
2018-06-03T07:32:45.513Z,2804.00
2018-06-03T07:33:45.488Z,2812.00
2018-06-03T07:34:45.364Z,2804.00
2018-06-03T07:35:45.295Z,2812.00
2018-06-03T07:36:45.224Z,2816.00
2018-06-03T07:37:45.152Z,2820.00
2018-06-03T07:38:45.083Z,2816.00
2018-06-03T07:39:45.054Z,2816.00
2018-06-03T07:40:44.942Z,2816.00
2018-06-03T07:41:44.910Z,2812.00
2018-06-03T07:42:44.799Z,2812.00
2018-06-03T07:43:44.836Z,2804.00
2018-06-03T07:44:44.667Z,2800.00
2018-06-03T07:45:44.587Z,2800.00
2018-06-03T07:46:44.515Z,2804.00
2018-06-03T07:47:44.448Z,2808.00
2018-06-03T07:48:44.381Z,2808.00
2018-06-03T07:49:44.310Z,2812.00
2018-06-03T07:50:44.238Z,2816.00
2018-06-03T07:51:44.184Z,2816.00
2018-06-03T07:52:44.094Z,2820.00
2018-06-03T07:53:44.026Z,2816.00
2018-06-03T07:54:43.952Z,2812.00
2018-06-03T07:55:43.879Z,2816.00
2018-06-03T07:56:43.809Z,2812.00
2018-06-03T07:57:43.739Z,2816.00
2018-06-03T07:58:43.680Z,2816.00
2018-06-03T07:59:43.595Z,2820.00
2018-06-03T08:00:43.525Z,2824.00
2018-06-03T08:01:43.457Z,2820.00
2018-06-03T08:02:43.384Z,2820.00
2018-06-03T08:03:43.316Z,2820.00
2018-06-03T08:04:43.240Z,2820.00
2018-06-03T08:05:43.172Z,2820.00
2018-06-03T08:06:43.100Z,2816.00
2018-06-03T08:07:43.030Z,2816.00
2018-06-03T08:08:42.961Z,2820.00
2018-06-03T08:09:42.902Z,2820.00
2018-06-03T08:10:42.818Z,2828.00
2018-06-03T08:11:42.761Z,2832.00
2018-06-03T08:12:42.677Z,2840.00
2018-06-03T08:13:42.659Z,2844.00
2018-06-03T08:14:42.541Z,2840.00
2018-06-03T08:15:42.467Z,2828.00
2018-06-03T08:16:42.397Z,2824.00
2018-06-03T08:17:42.421Z,2832.00
2018-06-03T08:18:42.254Z,2832.00
2018-06-03T08:19:42.191Z,2832.00
2018-06-03T08:20:42.115Z,2832.00
2018-06-03T08:21:42.044Z,2832.00
2018-06-03T08:22:41.978Z,2836.00
2018-06-03T08:23:41.904Z,2844.00
2018-06-03T08:24:41.845Z,2848.00
2018-06-03T08:25:41.762Z,2844.00
2018-06-03T08:26:41.692Z,2852.00
2018-06-03T08:27:41.622Z,2852.00
2018-06-03T08:28:41.554Z,2856.00
2018-06-03T08:29:41.483Z,2856.00
2018-06-03T08:30:41.411Z,2860.00
2018-06-03T08:31:41.339Z,2860.00
2018-06-03T08:32:41.269Z,2864.00
2018-06-03T08:33:41.198Z,2864.00
2018-06-03T08:34:41.130Z,2868.00
2018-06-03T08:35:41.059Z,2872.00
2018-06-03T08:36:41.027Z,2876.00
2018-06-03T08:37:40.918Z,2880.00
2018-06-03T08:38:40.847Z,2880.00
2018-06-03T08:39:40.783Z,2888.00
2018-06-03T08:40:40.708Z,2900.00
2018-06-03T08:41:40.638Z,2900.00
2018-06-03T08:42:40.566Z,2908.00
2018-06-03T08:43:40.497Z,2916.00
2018-06-03T08:44:40.433Z,2928.00
2018-06-03T08:45:40.356Z,2928.00
2018-06-03T08:46:40.286Z,2928.00
2018-06-03T08:47:40.216Z,2936.00
2018-06-03T08:48:40.147Z,2936.00
2018-06-03T08:49:40.076Z,2948.00
2018-06-03T08:50:40.007Z,2964.00
2018-06-03T08:51:39.941Z,2980.00
2018-06-03T08:52:39.908Z,3012.00
2018-06-03T08:53:39.797Z,3032.00
2018-06-03T08:54:39.725Z,3032.00
2018-06-03T08:55:39.712Z,3016.00
2018-06-03T08:56:39.587Z,3012.00
2018-06-03T08:57:39.520Z,3012.00
2018-06-03T08:58:39.510Z,3036.00
2018-06-03T08:59:39.375Z,3076.00
2018-06-03T09:00:39.371Z,3112.00
2018-06-03T09:01:39.246Z,3148.00
2018-06-03T09:02:39.169Z,3176.00
2018-06-03T09:03:39.097Z,3184.00
2018-06-03T09:04:39.027Z,3196.00
2018-06-03T09:05:38.956Z,3200.00
2018-06-03T09:06:38.885Z,3256.00
2018-06-03T09:07:38.823Z,3312.00
2018-06-03T09:08:38.749Z,3396.00
2018-06-03T09:09:38.675Z,3476.00
2018-06-03T09:10:38.610Z,3608.00
2018-06-03T09:11:38.543Z,3724.00
2018-06-03T09:12:38.472Z,3840.00
2018-06-03T09:13:38.398Z,3984.00
2018-06-03T09:14:38.333Z,4100.00
2018-06-03T09:15:38.287Z,4188.00
2018-06-03T09:16:38.199Z,4288.00
2018-06-03T09:17:38.146Z,4316.00
2018-06-03T09:18:38.050Z,4336.00
2018-06-03T09:19:37.983Z,4252.00
2018-06-03T09:20:37.915Z,4064.00
2018-06-03T09:21:37.840Z,4172.00
2018-06-03T09:22:37.776Z,4272.00
2018-06-03T09:23:37.705Z,4288.00
2018-06-03T09:24:37.635Z,4208.00
2018-06-03T09:25:37.564Z,4252.00
2018-06-03T09:26:37.494Z,4364.00
2018-06-03T09:27:37.425Z,4496.00
2018-06-03T09:28:37.359Z,4628.00
2018-06-03T09:29:37.292Z,4756.00
2018-06-03T09:30:37.221Z,4960.00
2018-06-03T09:31:37.154Z,5328.00
2018-06-03T09:32:37.080Z,5508.00
2018-06-03T09:33:37.012Z,5568.00
2018-06-03T09:34:36.969Z,5712.00
2018-06-03T09:35:36.874Z,5540.00
2018-06-03T09:36:36.804Z,5208.00
2018-06-03T09:37:36.743Z,4956.00
2018-06-03T09:38:36.668Z,4884.00
2018-06-03T09:39:36.605Z,5044.00
2018-06-03T09:40:36.530Z,5320.00
2018-06-03T09:41:36.461Z,5316.00
2018-06-03T09:42:36.390Z,5260.00
2018-06-03T09:43:36.321Z,5384.00
2018-06-03T09:44:36.278Z,5460.00
2018-06-03T09:45:36.188Z,5152.00
2018-06-03T09:46:36.116Z,4840.00
2018-06-03T09:47:36.049Z,4740.00
2018-06-03T09:48:35.981Z,4444.00
2018-06-03T09:49:35.911Z,4688.00
2018-06-03T09:50:35.841Z,4404.00
2018-06-03T09:51:35.775Z,4076.00
2018-06-03T09:52:35.704Z,4764.00
2018-06-03T09:53:35.639Z,5008.00
2018-06-03T09:54:35.569Z,5332.00
2018-06-03T09:55:35.500Z,5608.00
2018-06-03T09:56:35.434Z,5872.00
2018-06-03T09:57:35.363Z,6076.00
2018-06-03T09:58:35.294Z,6192.00
2018-06-03T09:59:35.239Z,6272.00
2018-06-03T10:00:35.159Z,6340.00
2018-06-03T10:01:35.089Z,5908.00
2018-06-03T10:02:35.021Z,6344.00
2018-06-03T10:03:34.952Z,6060.00
2018-06-03T10:04:34.885Z,5588.00
2018-06-03T10:05:34.825Z,5816.00
2018-06-03T10:06:34.748Z,6220.00
2018-06-03T10:07:34.679Z,5972.00
2018-06-03T10:08:34.616Z,5656.00
2018-06-03T10:09:34.553Z,6116.00
2018-06-03T10:10:34.474Z,6356.00
2018-06-03T10:11:34.409Z,6408.00
2018-06-03T10:12:34.338Z,6556.00
2018-06-03T10:13:34.280Z,6036.00
2018-06-03T10:14:34.225Z,5668.00
2018-06-03T10:15:34.134Z,5756.00
2018-06-03T10:16:34.067Z,5512.00
2018-06-03T10:17:33.999Z,5172.00
2018-06-03T10:18:33.931Z,4900.00
2018-06-03T10:19:33.874Z,4708.00
2018-06-03T10:20:33.805Z,4548.00
2018-06-03T10:21:33.771Z,4920.00
2018-06-03T10:22:33.658Z,5388.00
2018-06-03T10:23:33.590Z,5392.00
2018-06-03T10:24:33.523Z,5696.00
2018-06-03T10:25:33.453Z,5572.00
2018-06-03T10:26:33.389Z,5584.00
2018-06-03T10:27:33.317Z,5472.00
2018-06-03T10:28:33.254Z,5328.00
2018-06-03T10:29:33.182Z,5276.00
2018-06-03T10:30:33.115Z,5164.00
2018-06-03T10:31:33.053Z,5096.00
2018-06-03T10:32:32.985Z,5160.00
2018-06-03T10:33:32.914Z,5268.00
2018-06-03T10:34:32.843Z,5384.00
2018-06-03T10:35:32.776Z,5528.00
2018-06-03T10:36:32.708Z,5596.00
2018-06-03T10:37:32.641Z,5756.00
2018-06-03T10:38:32.570Z,5940.00
2018-06-03T10:39:32.502Z,6028.00
2018-06-03T10:40:32.434Z,6040.00
2018-06-03T10:41:32.368Z,6220.00
2018-06-03T10:42:32.299Z,6488.00
2018-06-03T10:43:32.234Z,6856.00
2018-06-03T10:44:32.166Z,6980.00
2018-06-03T10:45:32.098Z,7156.00
2018-06-03T10:46:32.027Z,7516.00
2018-06-03T10:47:31.960Z,7616.00
2018-06-03T10:48:31.893Z,7768.00
2018-06-03T10:49:31.829Z,7780.00
2018-06-03T10:50:31.756Z,8020.00
2018-06-03T10:51:31.689Z,8128.00
2018-06-03T10:52:31.629Z,7844.00
2018-06-03T10:53:31.555Z,7660.00
2018-06-03T10:54:31.518Z,7552.00
2018-06-03T10:55:31.420Z,6720.00
2018-06-03T10:56:31.352Z,7256.00
2018-06-03T10:57:31.284Z,7476.00
2018-06-03T10:58:31.215Z,7004.00
2018-06-03T10:59:31.161Z,6788.00
2018-06-03T11:00:31.084Z,6656.00
2018-06-03T11:01:31.018Z,6416.00
2018-06-03T11:02:30.949Z,6600.00
2018-06-03T11:03:30.884Z,7800.00
2018-06-03T11:04:30.833Z,7992.00
2018-06-03T11:05:30.778Z,8148.00
2018-06-03T11:06:30.678Z,7812.00
2018-06-03T11:07:30.614Z,7628.00
2018-06-03T11:08:30.549Z,7708.00
2018-06-03T11:09:30.477Z,7836.00
2018-06-03T11:10:30.409Z,7572.00
2018-06-03T11:11:30.342Z,7084.00
2018-06-03T11:12:30.274Z,7012.00
2018-06-03T11:13:30.222Z,6964.00
2018-06-03T11:14:30.153Z,6896.00
2018-06-03T11:15:30.073Z,6936.00
2018-06-03T11:16:30.013Z,6836.00
2018-06-03T11:17:29.943Z,6560.00
2018-06-03T11:18:29.875Z,6580.00
2018-06-03T11:19:29.804Z,6584.00
2018-06-03T11:20:29.739Z,6556.00
2018-06-03T11:21:29.671Z,6548.00
2018-06-03T11:22:29.611Z,6652.00
2018-06-03T11:23:29.535Z,6728.00
2018-06-03T11:24:29.468Z,6884.00
2018-06-03T11:25:29.401Z,7008.00
2018-06-03T11:26:29.340Z,7084.00
2018-06-03T11:27:29.276Z,7204.00
2018-06-03T11:28:29.201Z,7472.00
2018-06-03T11:29:29.132Z,7544.00
2018-06-03T11:30:29.063Z,7400.00
2018-06-03T11:31:29.012Z,7456.00
2018-06-03T11:32:28.931Z,7332.00
2018-06-03T11:33:28.866Z,7256.00
2018-06-03T11:34:28.799Z,7464.00
2018-06-03T11:35:28.736Z,7924.00
2018-06-03T11:36:28.663Z,8364.00
2018-06-03T11:37:28.597Z,8488.00
2018-06-03T11:38:28.529Z,8176.00
2018-06-03T11:39:28.465Z,7888.00
2018-06-03T11:40:28.405Z,7460.00
2018-06-03T11:41:28.330Z,7276.00
2018-06-03T11:42:28.263Z,7324.00
2018-06-03T11:43:28.202Z,7372.00
2018-06-03T11:44:28.130Z,7476.00
2018-06-03T11:45:28.135Z,7504.00
2018-06-03T11:46:28.010Z,7692.00
2018-06-03T11:47:27.935Z,7700.00
2018-06-03T11:48:27.873Z,7780.00
2018-06-03T11:49:27.795Z,7976.00
2018-06-03T11:50:27.727Z,8044.00
2018-06-03T11:51:27.717Z,8192.00
2018-06-03T11:52:27.600Z,8376.00
2018-06-03T11:53:27.528Z,8892.00
2018-06-03T11:54:27.470Z,8904.00
2018-06-03T11:55:27.395Z,8896.00
2018-06-03T11:56:27.330Z,8700.00
2018-06-03T11:57:27.263Z,8712.00
2018-06-03T11:58:27.195Z,8612.00
2018-06-03T11:59:27.129Z,8572.00
2018-06-03T12:00:27.069Z,9068.00
2018-06-03T12:01:27.001Z,9300.00
2018-06-03T12:02:26.930Z,8440.00
2018-06-03T12:03:26.863Z,7292.00
2018-06-03T12:04:26.798Z,8364.00
2018-06-03T12:05:26.739Z,6768.00
2018-06-03T12:06:26.664Z,6756.00
2018-06-03T12:07:26.602Z,7188.00
2018-06-03T12:08:26.537Z,7164.00
2018-06-03T12:09:26.472Z,7536.00
2018-06-03T12:10:26.403Z,8364.00
2018-06-03T12:11:26.336Z,8516.00
2018-06-03T12:12:26.269Z,8264.00
2018-06-03T12:13:26.202Z,8368.00
2018-06-03T12:14:26.151Z,8560.00
2018-06-03T12:15:26.085Z,8656.00
2018-06-03T12:16:26.002Z,8860.00
2018-06-03T12:17:25.936Z,9552.00
2018-06-03T12:18:25.876Z,9636.00
2018-06-03T12:19:25.804Z,8996.00
2018-06-03T12:20:25.738Z,9688.00
2018-06-03T12:21:25.671Z,10988.00
2018-06-03T12:22:25.609Z,10760.00
2018-06-03T12:23:25.538Z,10400.00