createdAt,value
2018-07-29T00:00:05.826Z,65.14
2018-07-29T00:00:31.406Z,64.94
2018-07-29T00:00:56.978Z,64.94
2018-07-29T00:01:22.543Z,64.94
2018-07-29T00:01:48.122Z,64.84
2018-07-29T00:02:13.690Z,64.84
2018-07-29T00:02:39.250Z,64.84
2018-07-29T00:03:04.831Z,64.84
2018-07-29T00:03:30.412Z,64.45
2018-07-29T00:03:55.978Z,64.45
2018-07-29T00:04:21.553Z,64.75
2018-07-29T00:04:47.141Z,64.45
2018-07-29T00:05:12.705Z,64.45
2018-07-29T00:05:38.297Z,64.75
2018-07-29T00:06:03.858Z,64.75
2018-07-29T00:06:29.436Z,64.84
2018-07-29T00:06:55.017Z,64.84
2018-07-29T00:07:20.578Z,64.84
2018-07-29T00:07:46.148Z,64.75
2018-07-29T00:08:11.748Z,64.75
2018-07-29T00:08:37.337Z,64.75
2018-07-29T00:09:02.908Z,64.75
2018-07-29T00:09:28.501Z,64.84
2018-07-29T00:09:54.075Z,64.65
2018-07-29T00:10:19.641Z,64.84
2018-07-29T00:10:45.225Z,64.84
2018-07-29T00:11:10.803Z,64.84
2018-07-29T00:11:36.384Z,64.75
2018-07-29T00:12:02.030Z,64.65
2018-07-29T00:12:27.532Z,64.65
2018-07-29T00:12:53.106Z,64.65
2018-07-29T00:13:18.695Z,64.94
2018-07-29T00:13:44.277Z,64.81
2018-07-29T00:14:09.841Z,64.72
2018-07-29T00:14:35.436Z,64.55
2018-07-29T00:15:01.016Z,64.65
2018-07-29T00:15:26.596Z,64.84
2018-07-29T00:15:52.180Z,64.65
2018-07-29T00:16:17.749Z,65.01
2018-07-29T00:16:43.359Z,64.65
2018-07-29T00:17:08.931Z,64.84
2018-07-29T00:17:34.564Z,64.55
2018-07-29T00:18:00.138Z,64.84
2018-07-29T00:18:25.738Z,64.65
2018-07-29T00:18:51.305Z,64.75
2018-07-29T00:19:16.880Z,64.81
2018-07-29T00:19:42.461Z,64.55
2018-07-29T00:20:08.061Z,64.65
2018-07-29T00:20:33.634Z,64.75
2018-07-29T00:20:59.210Z,65.04
2018-07-29T00:21:24.768Z,65.04
2018-07-29T00:21:50.345Z,64.91
2018-07-29T00:22:15.932Z,64.94
2018-07-29T00:22:41.496Z,65.04
2018-07-29T00:23:07.075Z,65.04
2018-07-29T00:23:32.706Z,64.81
2018-07-29T00:23:58.286Z,64.84
2018-07-29T00:24:23.847Z,64.84
2018-07-29T00:24:49.418Z,64.75
2018-07-29T00:25:14.980Z,64.94
2018-07-29T00:25:40.589Z,64.65
2018-07-29T00:26:06.158Z,65.04
2018-07-29T00:26:31.727Z,64.65
2018-07-29T00:26:57.294Z,65.04
2018-07-29T00:27:22.878Z,64.81
2018-07-29T00:27:48.454Z,64.94
2018-07-29T00:28:14.028Z,64.94
2018-07-29T00:28:39.605Z,64.84
2018-07-29T00:29:05.183Z,64.94
2018-07-29T00:29:30.766Z,64.94
2018-07-29T00:29:56.337Z,64.62
2018-07-29T00:30:21.903Z,64.62
2018-07-29T00:30:47.481Z,65.04
2018-07-29T00:31:13.058Z,65.04
2018-07-29T00:31:38.609Z,65.04
2018-07-29T00:32:04.192Z,64.84
2018-07-29T00:32:29.764Z,64.84
2018-07-29T00:32:55.346Z,64.84
2018-07-29T00:33:20.922Z,64.94
2018-07-29T00:33:46.488Z,64.55
2018-07-29T00:34:12.062Z,64.75
2018-07-29T00:34:37.647Z,64.75
2018-07-29T00:35:03.230Z,64.65
2018-07-29T00:35:28.820Z,64.65
2018-07-29T00:35:54.395Z,64.36
2018-07-29T00:36:19.964Z,64.45
2018-07-29T00:36:45.538Z,64.36
2018-07-29T00:37:11.116Z,64.55
2018-07-29T00:37:36.671Z,64.52
2018-07-29T00:38:02.238Z,64.52
2018-07-29T00:38:27.819Z,64.36
2018-07-29T00:38:53.392Z,64.62
2018-07-29T00:39:18.963Z,64.32
2018-07-29T00:39:44.537Z,64.52
2018-07-29T00:40:10.102Z,64.32
2018-07-29T00:40:35.686Z,64.45
2018-07-29T00:41:01.268Z,64.42
2018-07-29T00:41:26.834Z,64.75
2018-07-29T00:41:52.413Z,64.55
2018-07-29T00:42:17.990Z,64.23
2018-07-29T00:42:43.540Z,64.75
2018-07-29T00:43:09.120Z,64.32
2018-07-29T00:43:34.697Z,64.75
2018-07-29T00:44:00.263Z,64.36
2018-07-29T00:44:25.846Z,64.32
2018-07-29T00:44:51.426Z,64.65
2018-07-29T00:45:16.985Z,64.36
2018-07-29T00:45:42.583Z,64.55
2018-07-29T00:46:08.150Z,64.55
2018-07-29T00:46:33.747Z,64.36
2018-07-29T00:46:59.305Z,64.32
2018-07-29T00:47:24.878Z,64.23
2018-07-29T00:47:50.487Z,64.42
2018-07-29T00:48:16.060Z,64.32
2018-07-29T00:48:41.640Z,64.42
2018-07-29T00:49:07.194Z,64.23
2018-07-29T00:49:32.777Z,64.42
2018-07-29T00:49:58.346Z,64.62
2018-07-29T00:50:23.943Z,64.72
2018-07-29T00:50:49.522Z,64.45
2018-07-29T00:51:15.103Z,64.32
2018-07-29T00:51:40.661Z,64.45
2018-07-29T00:52:06.231Z,64.81
2018-07-29T00:52:31.805Z,64.26
2018-07-29T00:52:57.426Z,64.75
2018-07-29T00:53:22.962Z,64.84
2018-07-29T00:53:48.542Z,64.55
2018-07-29T00:54:14.119Z,64.62
2018-07-29T00:54:39.701Z,64.62
2018-07-29T00:55:05.288Z,64.62
2018-07-29T00:55:30.860Z,64.32
2018-07-29T00:55:56.438Z,64.72
2018-07-29T00:56:22.022Z,65.2
2018-07-29T00:56:47.601Z,64.75
2018-07-29T00:57:13.158Z,64.55
2018-07-29T00:57:38.740Z,64.75
2018-07-29T00:58:04.317Z,64.45
2018-07-29T00:58:29.881Z,64.52
2018-07-29T00:58:55.464Z,64.36
2018-07-29T00:59:21.034Z,64.72
2018-07-29T00:59:46.602Z,64.62
2018-07-29T01:00:12.176Z,64.42
2018-07-29T01:00:37.742Z,64.36
2018-07-29T01:01:03.322Z,64.84
2018-07-29T01:01:28.899Z,64.62
2018-07-29T01:01:54.471Z,64.52
2018-07-29T01:02:20.044Z,64.45
2018-07-29T01:02:45.629Z,64.81
2018-07-29T01:03:11.208Z,64.45
2018-07-29T01:03:36.765Z,64.07
2018-07-29T01:04:02.352Z,64.17
2018-07-29T01:04:27.936Z,64.36
2018-07-29T01:04:53.530Z,64.62
2018-07-29T01:05:19.108Z,64.55
2018-07-29T01:05:44.676Z,64.23
2018-07-29T01:06:10.256Z,64.23
2018-07-29T01:06:35.835Z,64.32
2018-07-29T01:07:01.409Z,64.26
2018-07-29T01:07:26.997Z,64.23
2018-07-29T01:07:52.559Z,64.23
2018-07-29T01:08:18.144Z,64.23
2018-07-29T01:08:43.725Z,64.07
2018-07-29T01:09:09.306Z,64.42
2018-07-29T01:09:34.878Z,64.04
2018-07-29T01:10:00.468Z,64.36
2018-07-29T01:10:26.057Z,64.45
2018-07-29T01:10:51.629Z,64.17
2018-07-29T01:11:17.193Z,64.13
2018-07-29T01:11:42.780Z,64.36
2018-07-29T01:12:08.345Z,64.23
2018-07-29T01:12:33.924Z,64.04
2018-07-29T01:12:59.511Z,64.32
2018-07-29T01:13:25.083Z,64.32
2018-07-29T01:13:50.670Z,64.17
2018-07-29T01:14:16.245Z,64.17
2018-07-29T01:14:41.826Z,64.26
2018-07-29T01:15:07.408Z,64.45
2018-07-29T01:15:32.993Z,64.17
2018-07-29T01:15:58.562Z,64.23
2018-07-29T01:16:24.139Z,64.52
2018-07-29T01:16:49.721Z,64.17
2018-07-29T01:17:15.298Z,64.07
2018-07-29T01:17:40.878Z,64.13
2018-07-29T01:18:06.449Z,64.42
2018-07-29T01:18:32.010Z,64.17
2018-07-29T01:18:57.586Z,64.07
2018-07-29T01:19:23.172Z,64.75
2018-07-29T01:19:48.745Z,64.17
2018-07-29T01:20:14.316Z,64.62
2018-07-29T01:20:39.899Z,64.52
2018-07-29T01:21:05.460Z,64.04
2018-07-29T01:21:31.051Z,64.62
2018-07-29T01:21:56.615Z,64.55
2018-07-29T01:22:22.196Z,64.52
2018-07-29T01:22:47.789Z,64.55
2018-07-29T01:23:13.354Z,64.36
2018-07-29T01:23:38.935Z,64.65
2018-07-29T01:24:04.504Z,64.42
2018-07-29T01:24:30.082Z,64.65
2018-07-29T01:24:55.657Z,64.65
2018-07-29T01:25:21.235Z,64.42
2018-07-29T01:25:46.811Z,64.17
2018-07-29T01:26:12.379Z,64.23
2018-07-29T01:26:37.953Z,64.26
2018-07-29T01:27:03.523Z,64.13
2018-07-29T01:27:29.096Z,64.07
2018-07-29T01:27:54.679Z,64.13
2018-07-29T01:28:20.255Z,64.42
2018-07-29T01:28:45.834Z,64.13
2018-07-29T01:29:11.409Z,64.04
2018-07-29T01:29:37.021Z,64.07
2018-07-29T01:30:02.599Z,64.26
2018-07-29T01:30:28.175Z,64.07
2018-07-29T01:30:53.759Z,64.07
2018-07-29T01:31:19.346Z,64.13
2018-07-29T01:31:44.935Z,64.17
2018-07-29T01:32:10.507Z,64.36
2018-07-29T01:32:36.070Z,64.32
2018-07-29T01:33:01.652Z,64.23
2018-07-29T01:33:27.223Z,64.04
2018-07-29T01:33:52.793Z,64.32
2018-07-29T01:34:18.368Z,64.26
2018-07-29T01:34:44.436Z,64.04
2018-07-29T01:35:10.001Z,64.32
2018-07-29T01:35:35.582Z,64.45
2018-07-29T01:36:01.153Z,64.17
2018-07-29T01:36:26.721Z,64.32
2018-07-29T01:36:52.301Z,64.13
2018-07-29T01:37:17.885Z,64.17
2018-07-29T01:37:43.463Z,64.04
2018-07-29T01:38:09.041Z,64.55
2018-07-29T01:38:34.618Z,63.94
2018-07-29T01:39:00.189Z,63.87
2018-07-29T01:39:25.763Z,63.87
2018-07-29T01:39:51.354Z,64.07
2018-07-29T01:40:16.941Z,64.04
2018-07-29T01:40:42.531Z,63.84
2018-07-29T01:41:08.119Z,63.94
2018-07-29T01:41:33.697Z,63.87
2018-07-29T01:41:59.269Z,64.07
2018-07-29T01:42:24.844Z,64.07
2018-07-29T01:42:50.433Z,64.04
2018-07-29T01:43:15.999Z,64.04
2018-07-29T01:43:41.577Z,64.04
2018-07-29T01:44:07.140Z,63.94
2018-07-29T01:44:32.721Z,64.17
2018-07-29T01:44:58.292Z,64.04
2018-07-29T01:45:23.870Z,63.94
2018-07-29T01:45:49.445Z,64.07
2018-07-29T01:46:15.023Z,64.17
2018-07-29T01:46:40.599Z,63.97
2018-07-29T01:47:06.200Z,64.04
2018-07-29T01:47:31.769Z,64.13
2018-07-29T01:47:57.338Z,64.04
2018-07-29T01:48:22.923Z,64.04
2018-07-29T01:48:48.501Z,64.04
2018-07-29T01:49:14.078Z,64.17
2018-07-29T01:49:39.663Z,64.04
2018-07-29T01:50:05.234Z,63.94
2018-07-29T01:50:30.823Z,64.17
2018-07-29T01:50:56.397Z,64.17
2018-07-29T01:51:21.955Z,64.13
2018-07-29T01:51:47.539Z,64.17
2018-07-29T01:52:13.119Z,64.07
2018-07-29T01:52:38.696Z,64.17
2018-07-29T01:53:04.264Z,64.17
2018-07-29T01:53:29.833Z,64.13
2018-07-29T01:53:55.409Z,64.17
2018-07-29T01:54:20.983Z,63.94
2018-07-29T01:54:46.554Z,64.07
2018-07-29T01:55:12.133Z,64.23
2018-07-29T01:55:37.701Z,64.04
2018-07-29T01:56:03.271Z,64.07
2018-07-29T01:56:28.839Z,63.68
2018-07-29T01:56:54.419Z,63.94
2018-07-29T01:57:19.989Z,63.94
2018-07-29T01:57:45.571Z,63.87
2018-07-29T01:58:11.153Z,63.94
2018-07-29T01:58:36.728Z,64.13
2018-07-29T01:59:02.325Z,64.23
2018-07-29T01:59:27.897Z,63.97
2018-07-29T01:59:53.472Z,64.17
2018-07-29T02:00:19.043Z,64.17
2018-07-29T02:00:44.615Z,64.07
2018-07-29T02:01:10.193Z,63.87
2018-07-29T02:01:35.772Z,64.13
2018-07-29T02:02:01.353Z,64.26
2018-07-29T02:02:26.924Z,64.04
2018-07-29T02:02:52.496Z,64.07
2018-07-29T02:03:18.070Z,63.97
2018-07-29T02:03:43.646Z,64.26
2018-07-29T02:04:09.235Z,64.04
2018-07-29T02:04:34.804Z,64.04
2018-07-29T02:05:00.385Z,63.94
2018-07-29T02:05:25.958Z,63.97
2018-07-29T02:05:51.534Z,63.97
2018-07-29T02:06:17.104Z,63.97
2018-07-29T02:06:42.681Z,64.32
2018-07-29T02:07:08.256Z,64.26
2018-07-29T02:07:33.841Z,64.07
2018-07-29T02:07:59.427Z,64.13
2018-07-29T02:08:24.981Z,64.07
2018-07-29T02:08:50.572Z,64.07
2018-07-29T02:09:16.139Z,63.55
2018-07-29T02:09:41.723Z,64.13
2018-07-29T02:10:07.306Z,64.13
2018-07-29T02:10:32.889Z,64.04
2018-07-29T02:10:58.469Z,64.13
2018-07-29T02:11:24.039Z,64.07
2018-07-29T02:11:49.601Z,63.65
2018-07-29T02:12:15.170Z,64.17
2018-07-29T02:12:40.749Z,64.17
2018-07-29T02:13:06.321Z,63.78
2018-07-29T02:13:31.912Z,64.13
2018-07-29T02:13:57.498Z,64.17
2018-07-29T02:14:24.134Z,64.04
2018-07-29T02:14:49.725Z,63.68
2018-07-29T02:15:15.297Z,63.75
2018-07-29T02:15:40.885Z,63.84
2018-07-29T02:16:06.457Z,63.65
2018-07-29T02:16:32.031Z,63.68
2018-07-29T02:16:57.609Z,63.94
2018-07-29T02:17:23.193Z,63.78
2018-07-29T02:17:48.764Z,63.75
2018-07-29T02:18:14.345Z,63.65
2018-07-29T02:18:39.923Z,63.68
2018-07-29T02:19:05.494Z,63.87
2018-07-29T02:19:31.074Z,63.65
2018-07-29T02:19:56.649Z,63.75
2018-07-29T02:20:22.239Z,63.75
2018-07-29T02:20:47.810Z,63.75
2018-07-29T02:21:13.389Z,63.75
2018-07-29T02:21:38.961Z,64.07
2018-07-29T02:22:04.545Z,63.78
2018-07-29T02:22:30.120Z,63.75
2018-07-29T02:22:55.699Z,63.84
2018-07-29T02:23:21.260Z,63.78
2018-07-29T02:23:46.835Z,63.75
2018-07-29T02:24:12.421Z,63.87
2018-07-29T02:24:38.001Z,63.97
2018-07-29T02:25:03.581Z,63.84
2018-07-29T02:25:29.151Z,63.87
2018-07-29T02:25:54.732Z,63.58
2018-07-29T02:26:20.311Z,63.87
2018-07-29T02:26:45.876Z,63.55
2018-07-29T02:27:11.462Z,63.65
2018-07-29T02:27:37.032Z,63.84
2018-07-29T02:28:02.615Z,63.84
2018-07-29T02:28:28.185Z,63.87
2018-07-29T02:28:53.764Z,63.65
2018-07-29T02:29:19.341Z,63.65
2018-07-29T02:29:44.925Z,63.84
2018-07-29T02:30:10.509Z,63.75
2018-07-29T02:30:36.088Z,63.65
2018-07-29T02:31:01.658Z,63.65
2018-07-29T02:31:27.231Z,63.84
2018-07-29T02:31:52.803Z,63.97
2018-07-29T02:32:18.380Z,63.94
2018-07-29T02:32:43.952Z,63.65
2018-07-29T02:33:09.536Z,63.97
2018-07-29T02:33:35.114Z,63.65
2018-07-29T02:34:00.668Z,63.45
2018-07-29T02:34:26.257Z,63.48
2018-07-29T02:34:51.831Z,63.78
2018-07-29T02:35:17.393Z,63.48
2018-07-29T02:35:42.964Z,63.75
2018-07-29T02:36:08.545Z,63.65
2018-07-29T02:36:34.117Z,63.45
2018-07-29T02:36:59.708Z,63.65
2018-07-29T02:37:25.271Z,63.55
2018-07-29T02:37:50.844Z,63.55
2018-07-29T02:38:16.421Z,63.45
2018-07-29T02:38:42.000Z,63.65
2018-07-29T02:39:07.569Z,63.75
2018-07-29T02:39:33.153Z,63.75
2018-07-29T02:39:58.741Z,63.65
2018-07-29T02:40:24.466Z,63.45
2018-07-29T02:40:49.891Z,63.65
2018-07-29T02:41:15.471Z,63.55
2018-07-29T02:41:41.044Z,63.75
2018-07-29T02:42:06.615Z,63.75
2018-07-29T02:42:32.200Z,63.75
2018-07-29T02:42:57.786Z,63.75
2018-07-29T02:43:23.358Z,63.55
2018-07-29T02:43:48.922Z,63.75
2018-07-29T02:44:14.517Z,63.65
2018-07-29T02:44:40.098Z,63.87
2018-07-29T02:45:05.675Z,63.55
2018-07-29T02:45:31.261Z,63.78
2018-07-29T02:45:56.841Z,63.78
2018-07-29T02:46:22.419Z,63.68
2018-07-29T02:46:47.993Z,63.68
2018-07-29T02:47:13.568Z,63.55
2018-07-29T02:47:39.149Z,63.65
2018-07-29T02:48:04.724Z,63.65
2018-07-29T02:48:30.297Z,63.55
2018-07-29T02:48:55.865Z,63.55
2018-07-29T02:49:21.435Z,63.55
2018-07-29T02:49:47.017Z,63.55
2018-07-29T02:50:12.597Z,63.78
2018-07-29T02:50:38.175Z,63.75
2018-07-29T02:51:03.757Z,63.65
2018-07-29T02:51:29.327Z,63.75
2018-07-29T02:51:54.908Z,63.87
2018-07-29T02:52:20.493Z,63.45
2018-07-29T02:52:46.063Z,63.65
2018-07-29T02:53:11.640Z,63.65
2018-07-29T02:53:37.217Z,63.55
2018-07-29T02:54:02.823Z,63.65
2018-07-29T02:54:28.387Z,63.65
2018-07-29T02:54:53.958Z,63.75
2018-07-29T02:55:19.539Z,63.87
2018-07-29T02:55:45.101Z,63.55
2018-07-29T02:56:10.665Z,63.75
2018-07-29T02:56:36.249Z,63.84
2018-07-29T02:57:01.811Z,63.55
2018-07-29T02:57:27.387Z,63.84
2018-07-29T02:57:52.961Z,63.78
2018-07-29T02:58:18.520Z,64.04
2018-07-29T02:58:44.104Z,64.04
2018-07-29T02:59:09.700Z,63.94
2018-07-29T02:59:35.256Z,63.45
2018-07-29T03:00:00.820Z,63.75
2018-07-29T03:00:26.397Z,63.84
2018-07-29T03:00:51.973Z,63.84
2018-07-29T03:01:17.550Z,63.84
2018-07-29T03:01:43.128Z,63.75
2018-07-29T03:02:08.694Z,63.94
2018-07-29T03:02:34.248Z,63.35
2018-07-29T03:02:59.818Z,63.26
2018-07-29T03:03:25.383Z,63.35
2018-07-29T03:03:50.940Z,63.39
2018-07-29T03:04:16.516Z,63.35
2018-07-29T03:04:42.086Z,63.35
2018-07-29T03:05:07.656Z,63.35
2018-07-29T03:05:33.236Z,63.55
2018-07-29T03:05:58.807Z,63.35
2018-07-29T03:06:24.373Z,63.35
2018-07-29T03:06:49.937Z,63.55
2018-07-29T03:07:15.524Z,63.35
2018-07-29T03:07:41.089Z,63.35
2018-07-29T03:08:06.667Z,63.39
2018-07-29T03:08:32.237Z,63.16
2018-07-29T03:08:57.801Z,63.39
2018-07-29T03:09:23.378Z,63.35
2018-07-29T03:09:48.959Z,63.35
2018-07-29T03:10:14.560Z,63.35
2018-07-29T03:10:40.133Z,63.06
2018-07-29T03:11:05.706Z,63.06
2018-07-29T03:11:31.270Z,63.19
2018-07-29T03:11:56.847Z,63.16
2018-07-29T03:12:22.417Z,62.96
2018-07-29T03:12:47.993Z,63.26
2018-07-29T03:13:13.554Z,63.16
2018-07-29T03:13:39.145Z,62.96
2018-07-29T03:14:04.726Z,63.16
2018-07-29T03:14:30.375Z,63.35
2018-07-29T03:14:55.896Z,63.19
2018-07-29T03:15:21.474Z,63.16
2018-07-29T03:15:47.090Z,63.06
2018-07-29T03:16:12.649Z,63.06
2018-07-29T03:16:38.226Z,63.35
2018-07-29T03:17:03.801Z,62.96
2018-07-29T03:17:29.389Z,63.26
2018-07-29T03:17:55.077Z,63.39
2018-07-29T03:18:20.550Z,63.26
2018-07-29T03:18:46.134Z,63.39
2018-07-29T03:19:11.702Z,63.16
2018-07-29T03:19:37.289Z,62.96
2018-07-29T03:20:02.855Z,62.96
2018-07-29T03:20:28.426Z,63.06
2018-07-29T03:20:53.998Z,63.16
2018-07-29T03:21:19.552Z,62.77
2018-07-29T03:21:45.157Z,62.96
2018-07-29T03:22:10.743Z,63.35
2018-07-29T03:22:36.311Z,63.06
2018-07-29T03:23:01.885Z,63.16
2018-07-29T03:23:27.453Z,63.06
2018-07-29T03:23:53.011Z,62.96
2018-07-29T03:24:18.601Z,63.06
2018-07-29T03:24:44.190Z,63.16
2018-07-29T03:25:09.757Z,63.16
2018-07-29T03:25:35.336Z,63.06
2018-07-29T03:26:00.890Z,63.29
2018-07-29T03:26:26.466Z,63.06
2018-07-29T03:26:52.035Z,63.16
2018-07-29T03:27:17.619Z,63.16
2018-07-29T03:27:43.177Z,63.16
2018-07-29T03:28:08.757Z,62.96
2018-07-29T03:28:34.363Z,63.06
2018-07-29T03:28:59.941Z,63.06
2018-07-29T03:29:25.505Z,63.06
2018-07-29T03:29:51.089Z,63.09
2018-07-29T03:30:16.664Z,63.06
2018-07-29T03:30:42.228Z,62.96
2018-07-29T03:31:07.811Z,63.06
2018-07-29T03:31:33.382Z,63.16
2018-07-29T03:31:58.959Z,62.96
2018-07-29T03:32:24.534Z,63.35
2018-07-29T03:32:50.104Z,63.26
2018-07-29T03:33:15.669Z,63.39
2018-07-29T03:33:41.248Z,62.96
2018-07-29T03:34:06.842Z,63.26
2018-07-29T03:34:32.475Z,63.35
2018-07-29T03:34:57.978Z,63.16
2018-07-29T03:35:23.569Z,63.16
2018-07-29T03:35:49.143Z,63.16
2018-07-29T03:36:14.723Z,63.26
2018-07-29T03:36:40.324Z,63.26
2018-07-29T03:37:05.903Z,63.16
2018-07-29T03:37:31.469Z,63.26
2018-07-29T03:37:57.052Z,63.16
2018-07-29T03:38:22.621Z,63.06
2018-07-29T03:38:48.192Z,63.26
2018-07-29T03:39:13.815Z,63.06
2018-07-29T03:39:39.381Z,63.16
2018-07-29T03:40:04.961Z,63.35
2018-07-29T03:40:30.542Z,63.16
2018-07-29T03:40:56.108Z,63.16
2018-07-29T03:41:21.673Z,63.16
2018-07-29T03:41:47.282Z,63.45
2018-07-29T03:42:12.858Z,63.45
2018-07-29T03:42:38.412Z,63.45
2018-07-29T03:43:03.967Z,63.35
2018-07-29T03:43:29.546Z,63.55
2018-07-29T03:43:55.110Z,63.06
2018-07-29T03:44:20.679Z,63.45
2018-07-29T03:44:46.284Z,63.16
2018-07-29T03:45:11.863Z,63.35
2018-07-29T03:45:37.445Z,63.06
2018-07-29T03:46:03.017Z,63.26
2018-07-29T03:46:28.575Z,63.06
2018-07-29T03:46:54.153Z,63.16
2018-07-29T03:47:19.726Z,63.35
2018-07-29T03:47:45.298Z,63.45
2018-07-29T03:48:10.855Z,63.26
2018-07-29T03:48:36.452Z,63.16
2018-07-29T03:49:02.026Z,63.35
2018-07-29T03:49:27.627Z,63.39
2018-07-29T03:49:53.214Z,63.26
2018-07-29T03:50:18.763Z,62.96
2018-07-29T03:50:44.344Z,63.16
2018-07-29T03:51:09.927Z,62.96
2018-07-29T03:51:35.508Z,63.29
2018-07-29T03:52:01.090Z,62.87
2018-07-29T03:52:26.666Z,62.96
2018-07-29T03:52:52.247Z,63.26
2018-07-29T03:53:17.827Z,62.96
2018-07-29T03:53:43.417Z,62.96
2018-07-29T03:54:08.990Z,63.26
2018-07-29T03:54:34.578Z,63.16
2018-07-29T03:55:00.153Z,63.06
2018-07-29T03:55:25.739Z,63.06
2018-07-29T03:55:51.308Z,63.16
2018-07-29T03:56:16.876Z,63.16
2018-07-29T03:56:42.452Z,63.26
2018-07-29T03:57:08.046Z,63.09
2018-07-29T03:57:33.627Z,62.87
2018-07-29T03:57:59.220Z,63.26
2018-07-29T03:58:24.793Z,63.16
2018-07-29T03:58:50.369Z,63.16
2018-07-29T03:59:15.967Z,62.96
2018-07-29T03:59:41.547Z,63.06
2018-07-29T04:00:07.129Z,63.16
2018-07-29T04:00:32.696Z,63.26
2018-07-29T04:00:58.281Z,63.06
2018-07-29T04:01:23.849Z,63.26
2018-07-29T04:01:49.452Z,63.26
2018-07-29T04:02:15.026Z,63.16
2018-07-29T04:02:40.607Z,63.16
2018-07-29T04:03:06.183Z,63.26
2018-07-29T04:03:31.755Z,63.16
2018-07-29T04:03:57.395Z,63.16
2018-07-29T04:04:23.004Z,63.06
2018-07-29T04:04:48.568Z,63.26
2018-07-29T04:05:14.141Z,63.06
2018-07-29T04:05:39.744Z,63.06
2018-07-29T04:06:05.324Z,63.06
2018-07-29T04:06:30.892Z,63.26
2018-07-29T04:06:56.461Z,63.06
2018-07-29T04:07:22.062Z,63.16
2018-07-29T04:07:47.584Z,62.67
2018-07-29T04:08:13.145Z,63.06
2018-07-29T04:08:38.727Z,62.57
2018-07-29T04:09:04.301Z,63.16
2018-07-29T04:09:29.881Z,63.16
2018-07-29T04:09:55.441Z,63.29
2018-07-29T04:10:21.005Z,63.16
2018-07-29T04:10:46.591Z,63.26
2018-07-29T04:11:12.152Z,63.16
2018-07-29T04:11:37.788Z,62.96
2018-07-29T04:12:03.312Z,62.96
2018-07-29T04:12:28.947Z,62.77
2018-07-29T04:12:54.514Z,63.26
2018-07-29T04:13:20.102Z,63.16
2018-07-29T04:13:45.683Z,63.16
2018-07-29T04:14:11.260Z,63.06
2018-07-29T04:14:36.821Z,62.8
2018-07-29T04:15:02.392Z,62.7
2018-07-29T04:15:28.003Z,62.67
2018-07-29T04:15:53.535Z,62.67
2018-07-29T04:16:19.123Z,62.67
2018-07-29T04:16:44.701Z,62.57
2018-07-29T04:17:10.272Z,62.6
2018-07-29T04:17:35.837Z,62.7
2018-07-29T04:18:01.409Z,62.67
2018-07-29T04:18:26.997Z,62.57
2018-07-29T04:18:52.573Z,62.77
2018-07-29T04:19:18.148Z,62.77
2018-07-29T04:19:43.718Z,62.67
2018-07-29T04:20:09.287Z,62.87
2018-07-29T04:20:34.861Z,62.77
2018-07-29T04:21:00.428Z,62.96
2018-07-29T04:21:26.001Z,62.67
2018-07-29T04:21:51.567Z,62.96
2018-07-29T04:22:17.143Z,62.9
2018-07-29T04:22:42.707Z,62.67
2018-07-29T04:23:08.282Z,63.06
2018-07-29T04:23:33.875Z,62.96
2018-07-29T04:23:59.439Z,62.96
2018-07-29T04:24:25.085Z,62.77
2018-07-29T04:24:50.664Z,62.77
2018-07-29T04:25:16.233Z,63.09
2018-07-29T04:25:41.823Z,62.96
2018-07-29T04:26:07.411Z,62.87
2018-07-29T04:26:32.983Z,62.87
2018-07-29T04:26:58.597Z,62.96
2018-07-29T04:27:24.175Z,62.67
2018-07-29T04:27:49.757Z,62.96
2018-07-29T04:28:15.335Z,63.09
2018-07-29T04:28:40.899Z,62.96
2018-07-29T04:29:06.467Z,62.99
2018-07-29T04:29:32.057Z,62.7
2018-07-29T04:29:57.634Z,62.77
2018-07-29T04:30:23.215Z,62.96
2018-07-29T04:30:48.795Z,62.96
2018-07-29T04:31:14.347Z,63.06
2018-07-29T04:31:39.929Z,63.06
2018-07-29T04:32:05.504Z,63.06
2018-07-29T04:32:31.095Z,62.96
2018-07-29T04:32:56.669Z,62.77
2018-07-29T04:33:22.228Z,62.96
2018-07-29T04:33:47.799Z,62.96
2018-07-29T04:34:13.367Z,63.06
2018-07-29T04:34:38.938Z,62.96
2018-07-29T04:35:04.522Z,62.67
2018-07-29T04:35:30.091Z,62.87
2018-07-29T04:35:55.657Z,62.67
2018-07-29T04:36:21.229Z,62.77
2018-07-29T04:36:46.809Z,62.57
2018-07-29T04:37:12.377Z,62.96
2018-07-29T04:37:37.961Z,62.96
2018-07-29T04:38:03.549Z,62.77
2018-07-29T04:38:29.117Z,62.96
2018-07-29T04:38:54.704Z,62.99
2018-07-29T04:39:20.288Z,62.77
2018-07-29T04:39:45.861Z,62.77
2018-07-29T04:40:11.430Z,62.96
2018-07-29T04:40:36.993Z,62.96
2018-07-29T04:41:02.571Z,62.77
2018-07-29T04:41:28.157Z,62.96
2018-07-29T04:41:53.762Z,63.06
2018-07-29T04:42:19.303Z,62.67
2018-07-29T04:42:44.871Z,62.77
2018-07-29T04:43:10.439Z,62.67
2018-07-29T04:43:36.011Z,62.87
2018-07-29T04:44:01.582Z,62.48
2018-07-29T04:44:27.162Z,62.96
2018-07-29T04:44:52.724Z,62.87
2018-07-29T04:45:18.331Z,63.09
2018-07-29T04:45:43.844Z,62.77
2018-07-29T04:46:09.420Z,62.96
2018-07-29T04:46:34.999Z,62.9
2018-07-29T04:47:00.576Z,62.96
2018-07-29T04:47:26.153Z,62.67
2018-07-29T04:47:51.729Z,62.96
2018-07-29T04:48:17.284Z,62.57
2018-07-29T04:48:42.870Z,62.9
2018-07-29T04:49:08.442Z,62.67
2018-07-29T04:49:34.029Z,62.67
2018-07-29T04:49:59.598Z,62.48
2018-07-29T04:50:25.173Z,62.48
2018-07-29T04:50:50.742Z,62.96
2018-07-29T04:51:16.395Z,62.96
2018-07-29T04:51:41.945Z,62.96
2018-07-29T04:52:07.504Z,63.09
2018-07-29T04:52:33.079Z,62.67
2018-07-29T04:52:58.660Z,62.77
2018-07-29T04:53:24.225Z,62.67
2018-07-29T04:53:49.794Z,62.48
2018-07-29T04:54:15.359Z,62.67
2018-07-29T04:54:40.923Z,62.67
2018-07-29T04:55:06.500Z,62.48
2018-07-29T04:55:32.073Z,62.57
2018-07-29T04:55:57.653Z,62.48
2018-07-29T04:56:23.223Z,62.38
2018-07-29T04:56:48.806Z,62.67
2018-07-29T04:57:14.371Z,62.57
2018-07-29T04:57:39.948Z,62.57
2018-07-29T04:58:05.534Z,62.67
2018-07-29T04:58:31.105Z,62.67
2018-07-29T04:58:56.665Z,62.67
2018-07-29T04:59:22.232Z,62.67
2018-07-29T04:59:47.818Z,62.99
2018-07-29T05:00:13.395Z,62.96
2018-07-29T05:00:38.969Z,62.87
2018-07-29T05:01:04.541Z,62.67
2018-07-29T05:01:30.103Z,62.57
2018-07-29T05:01:55.676Z,62.57
2018-07-29T05:02:21.255Z,62.48
2018-07-29T05:02:46.841Z,62.57
2018-07-29T05:03:12.400Z,62.77
2018-07-29T05:03:37.966Z,62.67
2018-07-29T05:04:03.549Z,62.67
2018-07-29T05:04:29.127Z,62.77
2018-07-29T05:04:54.703Z,62.57
2018-07-29T05:05:20.258Z,62.67
2018-07-29T05:05:45.833Z,62.67
2018-07-29T05:06:11.415Z,62.77
2018-07-29T05:06:37.021Z,62.67
2018-07-29T05:07:02.589Z,62.67
2018-07-29T05:07:28.155Z,62.96
2018-07-29T05:07:53.742Z,62.48
2018-07-29T05:08:19.310Z,62.96
2018-07-29T05:08:44.885Z,62.96
2018-07-29T05:09:10.452Z,62.67
2018-07-29T05:09:36.042Z,62.67
2018-07-29T05:10:01.613Z,62.67
2018-07-29T05:10:27.203Z,62.77
2018-07-29T05:10:52.776Z,63.06
2018-07-29T05:11:18.333Z,62.67
2018-07-29T05:11:43.925Z,62.67
2018-07-29T05:12:09.524Z,62.57
2018-07-29T05:12:35.083Z,62.87
2018-07-29T05:13:00.653Z,62.67
2018-07-29T05:13:26.241Z,62.48
2018-07-29T05:13:51.842Z,62.48
2018-07-29T05:14:17.407Z,62.8
2018-07-29T05:14:42.995Z,62.67
2018-07-29T05:15:08.573Z,62.96
2018-07-29T05:15:34.144Z,62.96
2018-07-29T05:15:59.723Z,62.57
2018-07-29T05:16:25.300Z,62.67
2018-07-29T05:16:50.869Z,62.87
2018-07-29T05:17:16.459Z,62.96
2018-07-29T05:17:42.036Z,62.87
2018-07-29T05:18:07.611Z,62.57
2018-07-29T05:18:33.181Z,62.67
2018-07-29T05:18:58.753Z,62.87
2018-07-29T05:19:24.329Z,62.67
2018-07-29T05:19:49.902Z,62.77
2018-07-29T05:20:15.476Z,62.96
2018-07-29T05:20:41.044Z,63.06
2018-07-29T05:21:06.614Z,62.96
2018-07-29T05:21:32.188Z,62.96
2018-07-29T05:21:57.763Z,62.57
2018-07-29T05:22:23.337Z,62.57
2018-07-29T05:22:48.918Z,62.67
2018-07-29T05:23:14.487Z,62.67
2018-07-29T05:23:40.054Z,62.77
2018-07-29T05:24:05.634Z,62.48
2018-07-29T05:24:31.218Z,62.96
2018-07-29T05:24:56.829Z,62.96
2018-07-29T05:25:22.355Z,62.96
2018-07-29T05:25:47.938Z,62.67
2018-07-29T05:26:13.511Z,62.96
2018-07-29T05:26:39.089Z,62.87
2018-07-29T05:27:04.668Z,62.67
2018-07-29T05:27:30.242Z,62.57
2018-07-29T05:27:55.815Z,62.67
2018-07-29T05:28:21.409Z,62.96
2018-07-29T05:28:46.986Z,62.96
2018-07-29T05:29:12.547Z,63.06
2018-07-29T05:29:38.124Z,62.96