createdAt,value
2023-01-25T00:00:55.701Z,14.82
2023-01-25T00:03:30.076Z,16.63
2023-01-25T00:06:01.677Z,15.90
2023-01-25T00:08:28.842Z,14.65
2023-01-25T00:10:58.253Z,12.38
2023-01-25T00:13:26.927Z,16.13
2023-01-25T00:15:54.390Z,11.77
2023-01-25T00:18:21.586Z,12.45
2023-01-25T00:20:48.766Z,15.68
2023-01-25T00:23:15.783Z,14.77
2023-01-25T00:25:42.993Z,11.70
2023-01-25T00:28:10.069Z,13.40
2023-01-25T00:30:37.684Z,12.60
2023-01-25T00:33:51.362Z,11.57
2023-01-25T00:36:41.972Z,8.65
2023-01-25T00:39:13.444Z,12.27
2023-01-25T00:41:40.860Z,8.25
2023-01-25T00:44:08.003Z,10.55
2023-01-25T00:46:35.756Z,8.30
2023-01-25T00:49:07.228Z,9.13
2023-01-25T00:51:34.676Z,6.97
2023-01-25T00:54:02.906Z,7.55
2023-01-25T00:56:30.389Z,9.25
2023-01-25T00:58:57.422Z,9.02
2023-01-25T01:01:25.638Z,7.60
2023-01-25T01:03:52.975Z,6.85
2023-01-25T01:06:20.267Z,7.07
2023-01-25T01:08:47.551Z,6.47
2023-01-25T01:11:14.765Z,6.05
2023-01-25T01:13:41.849Z,6.78
2023-01-25T01:16:12.698Z,6.00
2023-01-25T01:18:44.154Z,6.75
2023-01-25T01:21:13.678Z,6.55
2023-01-25T01:23:41.601Z,5.32
2023-01-25T01:26:14.393Z,7.30
2023-01-25T01:28:42.734Z,6.25
2023-01-25T01:31:19.905Z,5.00
2023-01-25T01:33:58.395Z,6.50
2023-01-25T01:36:30.138Z,5.80
2023-01-25T01:38:59.528Z,6.30
2023-01-25T01:41:27.303Z,4.78
2023-01-25T01:43:54.699Z,4.55
2023-01-25T01:46:37.213Z,5.45
2023-01-25T01:49:22.319Z,5.65
2023-01-25T01:54:43.772Z,4.50
2023-01-25T01:57:26.725Z,5.53
2023-01-25T02:00:05.147Z,6.93
2023-01-25T02:02:41.799Z,6.43
2023-01-25T02:05:30.847Z,6.03
2023-01-25T02:08:00.548Z,5.88
2023-01-25T02:10:29.777Z,4.63
2023-01-25T02:12:58.907Z,4.63
2023-01-25T02:15:39.280Z,4.70
2023-01-25T02:18:06.780Z,5.18
2023-01-25T02:20:42.348Z,7.22
2023-01-25T02:24:20.292Z,4.63
2023-01-25T02:26:47.378Z,5.82
2023-01-25T02:29:16.563Z,5.28
2023-01-25T02:31:46.893Z,4.97
2023-01-25T02:34:14.242Z,5.93
2023-01-25T02:36:41.920Z,5.10
2023-01-25T02:39:20.029Z,5.70
2023-01-25T02:41:50.820Z,5.20
2023-01-25T02:44:31.665Z,4.95
2023-01-25T02:46:59.801Z,9.52
2023-01-25T02:49:27.209Z,7.45
2023-01-25T02:51:57.317Z,6.78
2023-01-25T02:54:26.904Z,5.70
2023-01-25T02:56:54.821Z,7.18
2023-01-25T02:59:24.040Z,5.60
2023-01-25T03:01:55.036Z,6.68
2023-01-25T03:04:22.934Z,6.03
2023-01-25T03:06:50.423Z,9.93
2023-01-25T03:09:18.525Z,7.95
2023-01-25T03:11:48.595Z,7.35
2023-01-25T03:14:17.639Z,7.32
2023-01-25T03:16:44.766Z,6.55
2023-01-25T03:19:12.194Z,6.15
2023-01-25T03:21:41.170Z,6.07
2023-01-25T03:24:10.466Z,5.43
2023-01-25T03:27:02.626Z,8.65
2023-01-25T03:29:52.956Z,6.82
2023-01-25T03:32:23.087Z,7.10
2023-01-25T03:34:50.698Z,6.65
2023-01-25T03:37:19.647Z,6.22
2023-01-25T03:39:48.438Z,7.85
2023-01-25T03:42:15.719Z,7.32
2023-01-25T03:44:45.622Z,8.55
2023-01-25T03:47:12.737Z,7.50
2023-01-25T03:49:40.439Z,6.50
2023-01-25T03:52:09.474Z,8.30
2023-01-25T03:54:39.490Z,7.10
2023-01-25T03:57:08.957Z,6.30
2023-01-25T03:59:46.614Z,6.68
2023-01-25T04:02:14.676Z,7.15
2023-01-25T04:04:42.211Z,6.32
2023-01-25T04:07:10.260Z,7.55
2023-01-25T04:09:40.171Z,7.38
2023-01-25T04:12:09.182Z,7.65
2023-01-25T04:14:44.250Z,7.00
2023-01-25T04:17:18.291Z,6.40
2023-01-25T04:19:59.937Z,6.68
2023-01-25T04:22:34.462Z,7.07
2023-01-25T04:25:03.678Z,6.18
2023-01-25T04:27:30.746Z,6.82
2023-01-25T04:30:05.423Z,7.18
2023-01-25T04:32:36.906Z,6.28
2023-01-25T04:35:10.347Z,7.00
2023-01-25T04:37:37.744Z,7.10
2023-01-25T04:40:07.015Z,5.25
2023-01-25T04:42:40.498Z,5.60
2023-01-25T04:45:08.814Z,7.45
2023-01-25T04:47:35.962Z,8.23
2023-01-25T04:50:06.545Z,6.38
2023-01-25T04:52:34.606Z,6.60
2023-01-25T04:55:02.261Z,5.65
2023-01-25T04:57:34.235Z,7.50
2023-01-25T05:00:02.347Z,6.82
2023-01-25T05:02:29.675Z,7.45
2023-01-25T05:04:57.314Z,7.22
2023-01-25T05:07:24.450Z,7.47
2023-01-25T05:09:52.767Z,7.82
2023-01-25T05:12:23.261Z,7.78
2023-01-25T05:14:57.386Z,9.27
2023-01-25T05:17:24.615Z,8.93
2023-01-25T05:19:51.867Z,7.85
2023-01-25T05:22:22.268Z,9.15
2023-01-25T05:24:53.155Z,8.63
2023-01-25T05:27:22.124Z,8.48
2023-01-25T05:29:56.624Z,9.55
2023-01-25T05:33:02.809Z,8.70
2023-01-25T05:35:31.784Z,7.82
2023-01-25T05:37:59.519Z,7.88
2023-01-25T05:40:28.529Z,7.90
2023-01-25T05:43:00.028Z,7.22
2023-01-25T05:45:31.228Z,7.57
2023-01-25T05:47:59.631Z,6.78
2023-01-25T05:50:27.728Z,7.75
2023-01-25T05:53:01.094Z,8.73
2023-01-25T05:55:29.710Z,8.32
2023-01-25T05:58:02.231Z,7.30
2023-01-25T06:00:29.552Z,6.90
2023-01-25T06:03:00.546Z,6.88
2023-01-25T06:05:28.082Z,8.18
2023-01-25T06:07:55.298Z,7.22
2023-01-25T06:10:25.245Z,8.80
2023-01-25T06:12:59.563Z,8.52
2023-01-25T06:15:28.440Z,8.85
2023-01-25T06:18:04.424Z,7.15
2023-01-25T06:20:47.997Z,9.55
2023-01-25T06:23:14.935Z,9.65
2023-01-25T06:25:42.864Z,9.02
2023-01-25T06:28:10.021Z,7.97
2023-01-25T06:30:37.323Z,9.85
2023-01-25T06:33:04.863Z,8.50
2023-01-25T06:35:33.926Z,9.63
2023-01-25T06:38:02.286Z,8.25
2023-01-25T06:40:29.691Z,8.73
2023-01-25T06:43:10.741Z,7.90
2023-01-25T06:45:38.531Z,10.48
2023-01-25T06:48:05.720Z,8.80
2023-01-25T06:50:33.162Z,8.85
2023-01-25T06:53:00.032Z,7.88
2023-01-25T06:55:27.514Z,9.30
2023-01-25T06:57:54.621Z,9.40
2023-01-25T07:00:22.242Z,7.50
2023-01-25T07:02:49.439Z,7.82
2023-01-25T07:05:17.420Z,9.15
2023-01-25T07:07:47.647Z,7.82
2023-01-25T07:10:15.335Z,8.40
2023-01-25T07:12:42.388Z,7.43
2023-01-25T07:15:10.561Z,9.15
2023-01-25T07:17:37.690Z,12.20
2023-01-25T07:20:06.290Z,9.32
2023-01-25T07:22:34.669Z,8.32
2023-01-25T07:25:02.164Z,9.07
2023-01-25T07:27:33.727Z,8.60
2023-01-25T07:30:01.891Z,8.07
2023-01-25T07:32:29.102Z,11.95
2023-01-25T07:34:56.557Z,11.13
2023-01-25T07:37:23.623Z,9.63
2023-01-25T07:39:51.050Z,9.40
2023-01-25T07:42:18.625Z,10.13
2023-01-25T07:44:52.982Z,8.48
2023-01-25T07:47:20.154Z,9.45
2023-01-25T07:49:47.352Z,8.90
2023-01-25T07:52:16.866Z,10.38
2023-01-25T07:54:46.806Z,10.63
2023-01-25T07:57:15.477Z,10.23
2023-01-25T07:59:43.239Z,9.25
2023-01-25T08:02:12.416Z,7.40
2023-01-25T08:04:39.873Z,8.02
2023-01-25T08:07:06.929Z,8.68
2023-01-25T08:09:34.432Z,8.65
2023-01-25T08:12:02.290Z,8.60
2023-01-25T08:14:29.499Z,8.70
2023-01-25T08:16:56.663Z,9.50
2023-01-25T08:19:24.951Z,8.25
2023-01-25T08:21:52.514Z,9.25
2023-01-25T08:24:20.964Z,9.70
2023-01-25T08:26:48.156Z,9.25
2023-01-25T08:29:15.516Z,9.15
2023-01-25T08:31:45.718Z,7.90
2023-01-25T08:34:14.967Z,8.65
2023-01-25T08:36:41.916Z,7.63
2023-01-25T08:39:13.045Z,7.18
2023-01-25T08:41:40.288Z,7.72
2023-01-25T08:44:07.655Z,7.00
2023-01-25T08:46:35.005Z,10.40
2023-01-25T08:49:04.095Z,7.65
2023-01-25T08:51:32.647Z,8.55
2023-01-25T08:54:07.470Z,8.77
2023-01-25T08:56:38.395Z,9.60
2023-01-25T08:59:07.283Z,8.27
2023-01-25T09:01:34.622Z,8.18
2023-01-25T09:04:02.088Z,9.23
2023-01-25T09:06:29.267Z,9.05
2023-01-25T09:08:59.002Z,8.57
2023-01-25T09:11:26.005Z,8.05
2023-01-25T09:13:53.440Z,9.98
2023-01-25T09:16:28.838Z,8.38
2023-01-25T09:19:03.429Z,8.43
2023-01-25T09:21:31.734Z,7.82
2023-01-25T09:24:07.924Z,8.82
2023-01-25T09:26:39.938Z,9.75
2023-01-25T09:29:08.914Z,9.13
2023-01-25T09:31:43.801Z,7.43
2023-01-25T09:34:24.862Z,7.70
2023-01-25T09:36:51.875Z,8.23
2023-01-25T09:39:19.149Z,8.13
2023-01-25T09:42:24.632Z,7.68
2023-01-25T09:45:11.035Z,8.27
2023-01-25T09:48:10.855Z,7.07
2023-01-25T09:51:21.487Z,8.80
2023-01-25T09:53:56.440Z,7.45
2023-01-25T09:56:32.845Z,7.78
2023-01-25T09:59:07.699Z,7.32
2023-01-25T10:01:51.508Z,6.90
2023-01-25T10:04:30.777Z,6.07
2023-01-25T10:07:14.175Z,7.00
2023-01-25T10:10:03.638Z,7.35
2023-01-25T10:12:37.607Z,8.68
2023-01-25T10:15:21.582Z,8.73
2023-01-25T10:18:05.873Z,9.82
2023-01-25T10:21:01.918Z,9.15
2023-01-25T10:24:22.114Z,9.63
2023-01-25T10:27:03.791Z,9.20
2023-01-25T10:29:37.385Z,7.20
2023-01-25T10:32:28.092Z,8.25
2023-01-25T10:34:59.660Z,13.77
2023-01-25T10:37:34.064Z,7.60
2023-01-25T10:40:21.254Z,8.40
2023-01-25T10:43:06.007Z,7.97
2023-01-25T10:45:33.327Z,8.85
2023-01-25T10:48:12.218Z,7.88
2023-01-25T10:50:46.257Z,8.13
2023-01-25T10:53:27.427Z,7.47
2023-01-25T10:56:17.089Z,9.38
2023-01-25T10:58:47.934Z,9.48
2023-01-25T11:01:34.192Z,10.75
2023-01-25T11:04:02.500Z,16.35
2023-01-25T11:06:37.164Z,12.25
2023-01-25T11:09:22.623Z,13.40
2023-01-25T11:12:03.078Z,11.45
2023-01-25T11:14:33.872Z,13.13
2023-01-25T11:17:05.695Z,12.23
2023-01-25T11:19:37.368Z,16.20
2023-01-25T11:22:26.440Z,12.73
2023-01-25T11:24:53.449Z,13.85
2023-01-25T11:27:25.139Z,10.82
2023-01-25T11:30:17.055Z,10.70
2023-01-25T11:32:44.435Z,12.52
2023-01-25T11:35:21.139Z,12.07
2023-01-25T11:38:14.354Z,11.63
2023-01-25T11:41:25.312Z,11.07
2023-01-25T11:44:21.147Z,12.02
2023-01-25T11:47:23.604Z,9.00
2023-01-25T11:50:01.475Z,10.20
2023-01-25T11:53:11.665Z,11.27
2023-01-25T11:56:14.899Z,6.30
2023-01-25T11:59:23.119Z,7.78
2023-01-25T12:02:15.767Z,5.82
2023-01-25T12:05:21.472Z,10.02
2023-01-25T12:08:25.249Z,8.95
2023-01-25T12:12:03.011Z,9.07
2023-01-25T12:15:29.315Z,8.80
2023-01-25T12:18:26.124Z,8.25
2023-01-25T12:21:00.321Z,8.25
2023-01-25T12:24:03.577Z,8.55
2023-01-25T12:26:44.466Z,7.20
2023-01-25T12:29:48.446Z,6.97
2023-01-25T12:32:35.758Z,6.20
2023-01-25T12:35:37.886Z,7.05
2023-01-25T12:38:19.134Z,6.57
2023-01-25T12:41:08.254Z,6.85
2023-01-25T12:44:08.938Z,8.80
2023-01-25T12:46:55.422Z,7.25
2023-01-25T12:50:14.497Z,7.30
2023-01-25T12:52:51.458Z,8.07
2023-01-25T12:55:19.802Z,6.85
2023-01-25T12:58:07.177Z,6.20
2023-01-25T13:01:03.169Z,7.47
2023-01-25T13:04:09.871Z,7.20
2023-01-25T13:07:15.551Z,7.88
2023-01-25T13:10:10.688Z,7.57
2023-01-25T13:13:03.949Z,7.53
2023-01-25T13:15:44.585Z,7.75
2023-01-25T13:18:31.046Z,7.20
2023-01-25T13:21:08.186Z,6.40
2023-01-25T13:23:45.722Z,7.32
2023-01-25T13:26:21.968Z,6.50
2023-01-25T13:28:55.294Z,7.43
2023-01-25T13:31:59.070Z,8.40
2023-01-25T13:34:35.682Z,7.75
2023-01-25T13:37:24.981Z,6.95
2023-01-25T13:39:53.685Z,8.10
2023-01-25T13:42:27.832Z,10.10
2023-01-25T13:45:01.875Z,8.10
2023-01-25T13:47:38.681Z,9.63
2023-01-25T13:51:04.731Z,17.85
2023-01-25T13:53:35.293Z,11.32
2023-01-25T13:56:04.097Z,8.07
2023-01-25T13:58:37.339Z,7.68
2023-01-25T14:01:14.863Z,7.80
2023-01-25T14:03:56.502Z,8.60
2023-01-25T14:06:27.679Z,7.78
2023-01-25T14:08:59.748Z,7.93
2023-01-25T14:11:32.026Z,7.22
2023-01-25T14:14:16.340Z,9.40
2023-01-25T14:16:44.621Z,6.78
2023-01-25T14:19:24.299Z,6.57
2023-01-25T14:22:13.608Z,6.28
2023-01-25T14:24:40.597Z,7.93
2023-01-25T14:27:17.114Z,9.88
2023-01-25T14:29:49.279Z,8.65
2023-01-25T14:32:24.982Z,9.90
2023-01-25T14:34:52.151Z,9.50
2023-01-25T14:37:22.746Z,9.95
2023-01-25T14:39:51.856Z,8.88
2023-01-25T14:42:20.039Z,8.82
2023-01-25T14:44:47.883Z,8.98
2023-01-25T14:47:32.436Z,13.68
2023-01-25T14:50:38.367Z,16.88
2023-01-25T14:53:24.516Z,16.83
2023-01-25T14:55:51.966Z,16.33
2023-01-25T14:58:23.959Z,13.57
2023-01-25T15:00:57.915Z,12.18
2023-01-25T15:03:26.731Z,10.05
2023-01-25T15:05:55.011Z,12.32
2023-01-25T15:08:29.464Z,17.85
2023-01-25T15:11:18.794Z,14.95
2023-01-25T15:13:46.600Z,17.33
2023-01-25T15:16:16.613Z,20.05
2023-01-25T15:18:55.603Z,13.43
2023-01-25T15:21:34.112Z,13.00
2023-01-25T15:24:11.679Z,20.92
2023-01-25T15:26:40.334Z,14.50
2023-01-25T15:29:15.963Z,15.98
2023-01-25T15:31:43.757Z,13.55
2023-01-25T15:34:34.431Z,14.07
2023-01-25T15:37:02.374Z,16.60
2023-01-25T15:39:29.888Z,14.00
2023-01-25T15:41:57.091Z,11.98
2023-01-25T15:44:24.244Z,11.98
2023-01-25T15:46:51.970Z,9.40
2023-01-25T15:49:26.866Z,8.02
2023-01-25T15:51:55.737Z,8.45
2023-01-25T15:54:24.255Z,8.38
2023-01-25T15:56:58.093Z,9.82
2023-01-25T15:59:26.788Z,13.35
2023-01-25T16:01:53.856Z,13.07
2023-01-25T16:04:21.213Z,10.57
2023-01-25T16:06:55.246Z,10.52
2023-01-25T16:09:31.024Z,13.45
2023-01-25T16:12:01.448Z,11.95
2023-01-25T16:14:31.302Z,14.40
2023-01-25T16:17:04.054Z,14.48
2023-01-25T16:19:32.599Z,10.90
2023-01-25T16:21:59.820Z,11.07
2023-01-25T16:24:27.221Z,9.45
2023-01-25T16:26:57.626Z,17.70
2023-01-25T16:29:25.275Z,13.90
2023-01-25T16:31:53.983Z,11.50
2023-01-25T16:34:22.414Z,14.50
2023-01-25T16:36:50.886Z,13.95
2023-01-25T16:39:25.257Z,10.10
2023-01-25T16:41:52.369Z,11.13
2023-01-25T16:44:19.874Z,9.43
2023-01-25T16:46:50.027Z,9.95
2023-01-25T16:49:22.421Z,10.15
2023-01-25T16:51:50.855Z,11.27
2023-01-25T16:54:20.088Z,10.18
2023-01-25T16:56:49.894Z,12.02
2023-01-25T16:59:21.943Z,18.83
2023-01-25T17:01:49.263Z,9.75
2023-01-25T17:04:16.545Z,14.23
2023-01-25T17:06:47.174Z,17.10
2023-01-25T17:09:24.992Z,12.30
2023-01-25T17:11:54.743Z,12.85
2023-01-25T17:14:23.086Z,45.95
2023-01-25T17:16:52.240Z,21.60
2023-01-25T17:19:20.357Z,20.83
2023-01-25T17:21:48.034Z,32.25
2023-01-25T17:24:21.168Z,17.08
2023-01-25T17:26:48.565Z,158.65
2023-01-25T17:29:15.813Z,25.27
2023-01-25T17:31:44.376Z,102.72
2023-01-25T17:34:15.898Z,30.17
2023-01-25T17:36:45.748Z,24.10
2023-01-25T17:39:15.977Z,26.13
2023-01-25T17:41:44.929Z,18.77
2023-01-25T17:44:13.792Z,25.35
2023-01-25T17:46:40.783Z,21.33
2023-01-25T17:49:13.596Z,18.15
2023-01-25T17:54:07.855Z,14.98
2023-01-25T17:56:35.844Z,15.48
2023-01-25T17:59:08.597Z,14.93
2023-01-25T18:01:36.388Z,26.00
2023-01-25T18:04:08.237Z,28.95
2023-01-25T18:06:36.681Z,19.55
2023-01-25T18:09:06.465Z,17.15
2023-01-25T18:11:37.067Z,70.53
2023-01-25T18:14:12.473Z,48.85
2023-01-25T18:16:41.245Z,60.38
2023-01-25T18:19:09.872Z,31.40
2023-01-25T18:21:38.493Z,24.48
2023-01-25T18:24:30.690Z,27.13
2023-01-25T18:27:16.002Z,118.75
2023-01-25T18:29:54.387Z,28.23
2023-01-25T18:32:22.091Z,120.30
2023-01-25T18:34:49.856Z,51.47
2023-01-25T18:37:25.657Z,76.88
2023-01-25T18:39:55.490Z,43.42
2023-01-25T18:42:26.256Z,69.72
2023-01-25T18:44:54.450Z,46.55
2023-01-25T18:47:23.018Z,30.80
2023-01-25T18:49:52.679Z,50.70
2023-01-25T18:52:22.560Z,50.47
2023-01-25T18:54:50.285Z,143.30
2023-01-25T18:57:18.352Z,47.88
2023-01-25T18:59:46.281Z,50.95
2023-01-25T19:02:15.934Z,43.78
2023-01-25T19:04:44.148Z,39.80
2023-01-25T19:07:11.758Z,29.90
2023-01-25T19:09:39.028Z,31.88
2023-01-25T19:12:06.331Z,32.05
2023-01-25T19:14:33.891Z,35.65
2023-01-25T19:17:00.846Z,26.30
2023-01-25T19:19:33.935Z,27.17
2023-01-25T19:22:01.484Z,31.23
2023-01-25T19:24:28.820Z,28.75
2023-01-25T19:26:56.288Z,29.98
2023-01-25T19:29:23.657Z,29.35
2023-01-25T19:31:50.927Z,24.98
2023-01-25T19:34:18.760Z,23.10
2023-01-25T19:36:49.434Z,27.80
2023-01-25T19:39:17.615Z,33.33
2023-01-25T19:41:44.817Z,27.52
2023-01-25T19:44:14.559Z,61.25
2023-01-25T19:46:42.432Z,56.10
2023-01-25T19:49:13.065Z,63.35
2023-01-25T19:51:45.308Z,69.53
2023-01-25T19:54:17.739Z,69.35
2023-01-25T19:56:48.036Z,255.27
2023-01-25T19:59:22.281Z,174.13
2023-01-25T20:01:50.361Z,121.03
2023-01-25T20:04:21.451Z,130.50
2023-01-25T20:06:50.799Z,114.30
2023-01-25T20:09:20.421Z,92.43
2023-01-25T20:11:47.731Z,99.32
2023-01-25T20:14:15.823Z,88.95
2023-01-25T20:16:43.059Z,82.72
2023-01-25T20:19:12.267Z,106.50
2023-01-25T20:21:40.081Z,87.93
2023-01-25T20:24:10.145Z,69.60
2023-01-25T20:26:40.258Z,127.53
2023-01-25T20:29:10.091Z,351.73
2023-01-25T20:31:41.378Z,111.72
2023-01-25T20:34:20.275Z,123.30
2023-01-25T20:36:48.992Z,79.55
2023-01-25T20:39:20.056Z,208.55
2023-01-25T20:41:48.215Z,141.20
2023-01-25T20:44:17.799Z,83.28
2023-01-25T20:46:45.183Z,130.45
2023-01-25T20:49:18.336Z,102.97
2023-01-25T20:51:46.193Z,94.60
2023-01-25T20:54:14.682Z,119.68
2023-01-25T20:56:42.966Z,67.47
2023-01-25T20:59:10.736Z,107.35
2023-01-25T21:01:38.194Z,62.53
2023-01-25T21:04:09.599Z,60.90
2023-01-25T21:06:38.452Z,43.40
2023-01-25T21:09:06.138Z,35.97
2023-01-25T21:11:33.357Z,39.05
2023-01-25T21:14:00.575Z,32.58
2023-01-25T21:16:28.310Z,36.67
2023-01-25T21:18:58.680Z,35.08
2023-01-25T21:21:30.814Z,32.67
2023-01-25T21:24:03.613Z,39.95
2023-01-25T21:26:33.749Z,35.80
2023-01-25T21:29:03.508Z,35.38
2023-01-25T21:31:39.798Z,32.47
2023-01-25T21:34:09.159Z,30.20
2023-01-25T21:36:36.650Z,29.05
2023-01-25T21:39:03.973Z,27.75
2023-01-25T21:41:33.744Z,29.95
2023-01-25T21:44:21.160Z,28.13
2023-01-25T21:47:15.743Z,26.30
2023-01-25T21:49:54.580Z,28.08
2023-01-25T21:52:21.673Z,36.70
2023-01-25T21:54:48.893Z,44.28
2023-01-25T21:57:16.077Z,37.65
2023-01-25T21:59:43.326Z,28.08
2023-01-25T22:02:15.073Z,28.52
2023-01-25T22:04:43.070Z,26.90
2023-01-25T22:07:11.958Z,24.38
2023-01-25T22:09:39.285Z,26.77
2023-01-25T22:12:06.409Z,23.17
2023-01-25T22:14:34.741Z,23.35
2023-01-25T22:17:03.173Z,22.60
2023-01-25T22:19:30.486Z,22.42
2023-01-25T22:21:57.525Z,19.67
2023-01-25T22:24:24.965Z,20.77
2023-01-25T22:27:06.554Z,19.80
2023-01-25T22:29:34.163Z,21.00
2023-01-25T22:32:02.056Z,18.98
2023-01-25T22:34:29.330Z,15.65
2023-01-25T22:36:56.401Z,17.40
2023-01-25T22:39:23.766Z,17.55
2023-01-25T22:41:50.968Z,18.45
2023-01-25T22:44:18.475Z,15.52
2023-01-25T22:46:46.294Z,17.77
2023-01-25T22:49:13.738Z,15.35
2023-01-25T22:51:40.658Z,16.58
2023-01-25T22:54:08.166Z,18.02
2023-01-25T22:56:35.301Z,17.30
2023-01-25T22:59:02.792Z,17.80
2023-01-25T23:01:33.380Z,17.55
2023-01-25T23:04:02.274Z,18.35
2023-01-25T23:06:34.260Z,18.27
2023-01-25T23:09:05.580Z,16.70
2023-01-25T23:11:37.198Z,17.05
2023-01-25T23:14:30.766Z,17.80
2023-01-25T23:17:17.723Z,15.70
2023-01-25T23:19:45.442Z,16.60
2023-01-25T23:22:12.481Z,17.27
2023-01-25T23:24:39.939Z,17.75
2023-01-25T23:27:07.092Z,16.98
2023-01-25T23:29:34.388Z,17.58
2023-01-25T23:32:01.315Z,26.88
2023-01-25T23:34:34.592Z,29.42
2023-01-25T23:37:02.319Z,22.85
2023-01-25T23:39:29.566Z,21.42
2023-01-25T23:41:56.670Z,20.50
2023-01-25T23:44:23.958Z,21.83
2023-01-25T23:46:51.104Z,19.17
2023-01-25T23:49:18.388Z,20.50
2023-01-25T23:51:45.406Z,19.83
2023-01-25T23:54:12.839Z,28.48
2023-01-25T23:56:39.969Z,24.75
2023-01-25T23:59:08.059Z,23.40
