createdAt,value
2019-04-29T00:00:44.618Z,0.00
2019-04-29T00:01:44.605Z,0.00
2019-04-29T00:02:44.573Z,0.00
2019-04-29T00:03:44.558Z,0.00
2019-04-29T00:04:44.519Z,0.00
2019-04-29T00:05:44.490Z,0.00
2019-04-29T00:06:44.463Z,0.00
2019-04-29T00:07:44.434Z,0.00
2019-04-29T00:08:44.424Z,0.00
2019-04-29T00:09:44.436Z,0.00
2019-04-29T00:10:44.409Z,0.00
2019-04-29T00:11:44.338Z,0.00
2019-04-29T00:12:44.306Z,0.00
2019-04-29T00:13:44.276Z,0.00
2019-04-29T00:14:44.251Z,0.00
2019-04-29T00:15:44.299Z,0.00
2019-04-29T00:16:44.200Z,0.00
2019-04-29T00:17:44.172Z,0.00
2019-04-29T00:18:44.175Z,0.00
2019-04-29T00:19:44.119Z,0.00
2019-04-29T00:20:44.110Z,0.00
2019-04-29T00:21:44.067Z,0.00
2019-04-29T00:22:44.040Z,0.00
2019-04-29T00:23:44.017Z,0.00
2019-04-29T00:24:43.985Z,0.00
2019-04-29T00:25:43.986Z,0.00
2019-04-29T00:26:43.937Z,0.00
2019-04-29T00:27:43.915Z,0.00
2019-04-29T00:28:43.882Z,0.00
2019-04-29T00:29:43.860Z,0.00
2019-04-29T00:30:43.831Z,0.00
2019-04-29T00:31:43.808Z,0.00
2019-04-29T00:32:43.774Z,0.00
2019-04-29T00:33:43.749Z,0.00
2019-04-29T00:34:43.726Z,0.00
2019-04-29T00:35:43.703Z,0.00
2019-04-29T00:36:43.672Z,0.00
2019-04-29T00:37:43.648Z,0.00
2019-04-29T00:38:43.623Z,0.00
2019-04-29T00:39:43.591Z,0.00
2019-04-29T00:40:43.568Z,0.00
2019-04-29T00:41:43.545Z,0.00
2019-04-29T00:42:43.518Z,0.00
2019-04-29T00:43:43.491Z,0.00
2019-04-29T00:44:43.468Z,0.00
2019-04-29T00:45:43.455Z,0.00
2019-04-29T00:46:43.415Z,0.00
2019-04-29T00:47:43.386Z,0.00
2019-04-29T00:48:43.361Z,0.00
2019-04-29T00:49:43.352Z,0.00
2019-04-29T00:50:43.309Z,0.00
2019-04-29T00:51:43.291Z,0.00
2019-04-29T00:52:43.260Z,0.00
2019-04-29T00:53:43.229Z,0.00
2019-04-29T00:54:43.208Z,0.00
2019-04-29T00:55:43.174Z,0.00
2019-04-29T00:56:43.152Z,0.00
2019-04-29T00:57:43.127Z,0.00
2019-04-29T00:58:43.101Z,0.00
2019-04-29T00:59:43.075Z,0.00
2019-04-29T01:00:43.051Z,0.00
2019-04-29T01:01:43.023Z,0.00
2019-04-29T01:02:42.995Z,0.00
2019-04-29T01:03:58.914Z,0.00
2019-04-29T01:05:35.884Z,0.00
2019-04-29T01:06:35.823Z,0.00
2019-04-29T01:08:39.184Z,0.00
2019-04-29T01:09:38.918Z,0.00
2019-04-29T01:11:39.274Z,0.00
2019-04-29T01:12:39.249Z,0.00
2019-04-29T01:13:39.222Z,0.00
2019-04-29T01:14:39.193Z,0.00
2019-04-29T01:15:39.177Z,0.00
2019-04-29T01:16:39.161Z,0.00
2019-04-29T01:17:39.137Z,0.00
2019-04-29T01:18:39.097Z,0.00
2019-04-29T01:19:39.099Z,0.00
2019-04-29T01:20:39.052Z,0.00
2019-04-29T01:21:39.030Z,0.00
2019-04-29T01:22:38.995Z,0.00
2019-04-29T01:23:38.956Z,0.00
2019-04-29T01:24:38.949Z,0.00
2019-04-29T01:25:38.923Z,0.00
2019-04-29T01:26:38.888Z,0.00
2019-04-29T01:27:38.858Z,0.00
2019-04-29T01:28:38.865Z,0.00
2019-04-29T01:29:38.834Z,0.00
2019-04-29T01:30:38.782Z,0.00
2019-04-29T01:31:38.780Z,0.00
2019-04-29T01:32:38.725Z,0.00
2019-04-29T01:33:38.694Z,0.00
2019-04-29T01:34:38.690Z,0.00
2019-04-29T01:35:38.642Z,0.00
2019-04-29T01:36:38.657Z,0.00
2019-04-29T01:37:38.592Z,0.00
2019-04-29T01:38:38.566Z,0.00
2019-04-29T01:39:38.537Z,0.00
2019-04-29T01:40:38.507Z,0.00
2019-04-29T01:41:38.485Z,0.00
2019-04-29T01:42:38.481Z,0.00
2019-04-29T01:43:38.497Z,0.00
2019-04-29T01:44:38.483Z,0.00
2019-04-29T01:45:38.378Z,0.00
2019-04-29T01:46:38.358Z,0.00
2019-04-29T01:47:38.360Z,0.00
2019-04-29T01:48:38.338Z,0.00
2019-04-29T01:49:38.312Z,0.00
2019-04-29T01:50:38.262Z,0.00
2019-04-29T01:51:38.242Z,0.00
2019-04-29T01:52:38.227Z,0.00
2019-04-29T01:53:38.195Z,0.00
2019-04-29T01:54:38.138Z,0.00
2019-04-29T01:55:38.146Z,0.00
2019-04-29T01:56:38.100Z,0.00
2019-04-29T01:57:38.093Z,0.00
2019-04-29T01:58:38.040Z,0.00
2019-04-29T01:59:38.055Z,0.00
2019-04-29T02:00:37.995Z,0.00
2019-04-29T02:01:37.993Z,0.00
2019-04-29T02:02:37.959Z,0.00
2019-04-29T02:03:37.941Z,0.00
2019-04-29T02:04:37.918Z,0.00
2019-04-29T02:05:37.887Z,0.00
2019-04-29T02:06:37.825Z,0.00
2019-04-29T02:07:37.822Z,0.00
2019-04-29T02:08:37.798Z,0.00
2019-04-29T02:09:37.766Z,0.00
2019-04-29T02:10:37.742Z,0.00
2019-04-29T02:11:37.694Z,0.00
2019-04-29T02:12:37.683Z,0.00
2019-04-29T02:13:37.690Z,0.00
2019-04-29T02:14:37.627Z,0.00
2019-04-29T02:15:37.592Z,0.00
2019-04-29T02:16:37.600Z,0.00
2019-04-29T02:17:37.546Z,0.00
2019-04-29T02:18:37.522Z,0.00
2019-04-29T02:19:37.600Z,0.00
2019-04-29T02:20:37.463Z,0.00
2019-04-29T02:21:37.462Z,0.00
2019-04-29T02:22:37.415Z,0.00
2019-04-29T02:23:37.398Z,0.00
2019-04-29T02:24:37.392Z,0.00
2019-04-29T02:25:37.365Z,0.00
2019-04-29T02:26:37.307Z,0.00
2019-04-29T02:27:37.309Z,0.00
2019-04-29T02:28:37.313Z,0.00
2019-04-29T02:29:37.274Z,0.00
2019-04-29T02:30:37.281Z,0.00
2019-04-29T02:31:37.188Z,0.00
2019-04-29T02:32:37.142Z,0.00
2019-04-29T02:33:37.112Z,0.00
2019-04-29T02:34:37.088Z,0.00
2019-04-29T02:35:37.098Z,0.00
2019-04-29T02:36:37.036Z,0.00
2019-04-29T02:37:37.012Z,0.00
2019-04-29T02:38:37.014Z,0.00
2019-04-29T02:39:36.965Z,0.00
2019-04-29T02:40:36.946Z,0.00
2019-04-29T02:41:36.928Z,0.00
2019-04-29T02:42:36.883Z,0.00
2019-04-29T02:43:36.870Z,0.00
2019-04-29T02:44:36.835Z,0.00
2019-04-29T02:45:36.813Z,0.00
2019-04-29T02:46:36.777Z,0.00
2019-04-29T02:47:36.752Z,0.00
2019-04-29T02:48:36.731Z,0.00
2019-04-29T02:49:36.695Z,0.00
2019-04-29T02:50:36.676Z,0.00
2019-04-29T02:51:36.661Z,0.00
2019-04-29T02:52:36.639Z,0.00
2019-04-29T02:53:36.600Z,0.00
2019-04-29T02:54:36.566Z,0.00
2019-04-29T02:55:36.559Z,0.00
2019-04-29T02:56:36.532Z,0.00
2019-04-29T02:57:36.491Z,0.00
2019-04-29T02:58:36.494Z,0.00
2019-04-29T02:59:36.550Z,0.00
2019-04-29T03:00:36.443Z,0.00
2019-04-29T03:01:36.394Z,0.00
2019-04-29T03:02:52.066Z,0.00
2019-04-29T03:04:39.457Z,0.00
2019-04-29T03:05:39.987Z,0.00
2019-04-29T03:06:39.378Z,0.00
2019-04-29T03:07:39.350Z,0.00
2019-04-29T03:08:39.319Z,0.00
2019-04-29T03:09:39.292Z,0.00
2019-04-29T03:10:39.304Z,0.00
2019-04-29T03:11:39.240Z,0.00
2019-04-29T03:12:39.216Z,0.00
2019-04-29T03:13:39.210Z,0.00
2019-04-29T03:14:39.178Z,0.00
2019-04-29T03:15:39.158Z,0.00
2019-04-29T03:16:39.175Z,0.00
2019-04-29T03:17:39.109Z,0.00
2019-04-29T03:18:39.112Z,0.00
2019-04-29T03:19:39.102Z,0.00
2019-04-29T03:20:39.022Z,0.00
2019-04-29T03:21:39.029Z,0.00
2019-04-29T03:22:38.969Z,0.00
2019-04-29T03:23:38.962Z,0.00
2019-04-29T03:24:38.915Z,4.00
2019-04-29T03:25:38.893Z,4.00
2019-04-29T03:26:38.858Z,4.00
2019-04-29T03:27:38.841Z,4.00
2019-04-29T03:28:38.806Z,4.00
2019-04-29T03:29:38.778Z,4.00
2019-04-29T03:30:38.784Z,4.00
2019-04-29T03:31:39.945Z,8.00
2019-04-29T03:32:38.719Z,8.00
2019-04-29T03:33:46.333Z,8.00
2019-04-29T03:35:40.757Z,12.00
2019-04-29T03:36:32.031Z,12.00
2019-04-29T03:38:24.986Z,20.00
2019-04-29T03:39:24.996Z,24.00
2019-04-29T03:41:17.854Z,32.00
2019-04-29T03:42:17.816Z,40.00
2019-04-29T03:44:11.718Z,48.00
2019-04-29T03:45:11.667Z,56.00
2019-04-29T03:46:11.647Z,64.00
2019-04-29T03:47:11.611Z,76.00
2019-04-29T03:48:11.590Z,84.00
2019-04-29T03:49:11.566Z,96.00
2019-04-29T03:50:11.533Z,112.00
2019-04-29T03:51:11.517Z,124.00
2019-04-29T03:52:11.483Z,140.00
2019-04-29T03:53:11.459Z,156.00
2019-04-29T03:54:11.429Z,172.00
2019-04-29T03:55:11.402Z,192.00
2019-04-29T03:56:11.451Z,208.00
2019-04-29T03:57:11.356Z,232.00
2019-04-29T03:58:11.326Z,252.00
2019-04-29T03:59:11.297Z,276.00
2019-04-29T04:00:11.274Z,304.00
2019-04-29T04:01:11.246Z,328.00
2019-04-29T04:02:11.222Z,360.00
2019-04-29T04:03:11.213Z,392.00
2019-04-29T04:04:11.164Z,424.00
2019-04-29T04:05:11.154Z,460.00
2019-04-29T04:06:11.111Z,500.00
2019-04-29T04:07:11.089Z,540.00
2019-04-29T04:08:11.060Z,588.00
2019-04-29T04:09:11.041Z,640.00
2019-04-29T04:10:11.017Z,696.00
2019-04-29T04:11:10.988Z,760.00
2019-04-29T04:12:10.957Z,828.00
2019-04-29T04:13:10.932Z,900.00
2019-04-29T04:14:10.903Z,964.00
2019-04-29T04:15:10.882Z,1036.00
2019-04-29T04:16:10.854Z,1108.00
2019-04-29T04:17:10.827Z,1176.00
2019-04-29T04:18:10.803Z,1252.00
2019-04-29T04:19:10.791Z,1320.00
2019-04-29T04:20:10.750Z,1388.00
2019-04-29T04:21:10.722Z,1444.00
2019-04-29T04:22:10.696Z,1496.00
2019-04-29T04:23:10.681Z,1544.00
2019-04-29T04:24:10.646Z,1588.00
2019-04-29T04:25:10.619Z,1636.00
2019-04-29T04:26:10.591Z,1688.00
2019-04-29T04:27:18.330Z,1748.00
2019-04-29T04:29:03.950Z,1876.00
2019-04-29T04:30:03.888Z,1956.00
2019-04-29T04:31:56.793Z,2136.00
2019-04-29T04:33:03.920Z,2240.00
2019-04-29T04:34:52.169Z,2476.00
2019-04-29T04:35:52.127Z,2604.00
2019-04-29T04:37:49.989Z,2856.00
2019-04-29T04:38:49.971Z,2980.00
2019-04-29T04:40:43.360Z,3220.00
2019-04-29T04:41:43.298Z,3336.00
2019-04-29T04:43:36.177Z,3568.00
2019-04-29T04:44:36.151Z,3696.00
2019-04-29T04:46:29.647Z,3916.00
2019-04-29T04:47:28.997Z,4024.00
2019-04-29T04:49:21.893Z,4192.00
2019-04-29T04:50:21.868Z,4256.00
2019-04-29T04:52:16.146Z,4340.00
2019-04-29T04:53:15.720Z,4372.00
2019-04-29T04:54:15.695Z,4420.00
2019-04-29T04:55:15.666Z,4484.00
2019-04-29T04:56:15.644Z,4548.00
2019-04-29T04:57:15.618Z,4632.00
2019-04-29T04:58:15.589Z,4700.00
2019-04-29T04:59:15.563Z,4776.00
2019-04-29T05:00:15.544Z,4888.00
2019-04-29T05:01:15.511Z,5036.00
2019-04-29T05:02:15.489Z,5148.00
2019-04-29T05:03:15.464Z,5248.00
2019-04-29T05:04:15.440Z,5364.00
2019-04-29T05:05:15.433Z,5560.00
2019-04-29T05:06:15.424Z,5732.00
2019-04-29T05:07:15.358Z,5896.00
2019-04-29T05:08:15.339Z,6068.00
2019-04-29T05:09:15.317Z,6292.00
2019-04-29T05:10:15.286Z,6472.00
2019-04-29T05:11:15.264Z,6540.00
2019-04-29T05:12:15.237Z,6732.00
2019-04-29T05:13:27.396Z,6980.00
2019-04-29T05:14:15.188Z,7104.00
2019-04-29T05:15:15.162Z,7236.00
2019-04-29T05:16:15.135Z,7400.00
2019-04-29T05:17:15.140Z,7496.00
2019-04-29T05:18:15.091Z,7576.00
2019-04-29T05:19:15.066Z,7668.00
2019-04-29T05:20:15.041Z,7796.00
2019-04-29T05:21:15.010Z,7936.00
2019-04-29T05:22:14.987Z,8116.00
2019-04-29T05:23:14.960Z,8352.00
2019-04-29T05:24:14.938Z,8656.00
2019-04-29T05:25:14.924Z,9088.00
2019-04-29T05:26:14.886Z,9536.00
2019-04-29T05:27:14.929Z,10104.00
2019-04-29T05:28:14.838Z,10756.00
2019-04-29T05:29:14.817Z,11144.00
2019-04-29T05:30:14.794Z,11484.00
2019-04-29T05:31:14.765Z,11708.00
2019-04-29T05:32:14.742Z,11868.00
2019-04-29T05:33:14.718Z,12076.00
2019-04-29T05:34:14.700Z,12292.00
2019-04-29T05:35:14.671Z,12396.00
2019-04-29T05:36:14.650Z,12388.00
2019-04-29T05:37:14.624Z,12128.00
2019-04-29T05:38:14.600Z,11872.00
2019-04-29T05:39:14.578Z,11544.00
2019-04-29T05:40:14.548Z,11268.00
2019-04-29T05:41:14.552Z,11096.00
2019-04-29T05:42:17.032Z,11028.00
2019-04-29T05:43:14.483Z,11044.00
2019-04-29T05:44:14.460Z,11136.00
2019-04-29T05:45:14.434Z,11308.00
2019-04-29T05:46:17.388Z,11456.00
2019-04-29T05:47:17.595Z,11652.00
2019-04-29T05:48:14.362Z,11832.00
2019-04-29T05:49:14.340Z,12008.00
2019-04-29T05:50:16.903Z,12148.00
2019-04-29T05:51:14.292Z,12300.00
2019-04-29T05:52:14.274Z,12464.00
2019-04-29T05:53:16.415Z,12692.00
2019-04-29T05:54:14.221Z,12936.00
2019-04-29T05:55:15.384Z,13196.00
2019-04-29T05:56:14.175Z,13540.00
2019-04-29T05:57:14.154Z,13876.00
2019-04-29T05:58:14.130Z,14152.00
2019-04-29T05:59:14.105Z,14424.00
2019-04-29T06:00:14.084Z,14808.00
2019-04-29T06:01:14.060Z,15064.00
2019-04-29T06:02:14.034Z,15252.00
2019-04-29T06:03:14.013Z,15480.00
2019-04-29T06:04:16.384Z,15672.00
2019-04-29T06:05:13.967Z,15836.00
2019-04-29T06:06:13.949Z,16224.00
2019-04-29T06:07:16.976Z,16800.00
2019-04-29T06:08:13.901Z,17120.00
2019-04-29T06:09:16.953Z,17632.00
2019-04-29T06:10:13.847Z,18080.00
2019-04-29T06:11:13.835Z,18528.00
2019-04-29T06:12:13.810Z,19168.00
2019-04-29T06:13:13.788Z,19616.00
2019-04-29T06:14:13.765Z,19872.00
2019-04-29T06:15:13.744Z,19360.00
2019-04-29T06:16:16.121Z,20416.00
2019-04-29T06:17:13.700Z,20800.00
2019-04-29T06:18:13.677Z,20704.00
2019-04-29T06:19:13.657Z,20512.00
2019-04-29T06:20:17.989Z,20704.00
2019-04-29T06:21:13.617Z,20736.00
2019-04-29T06:22:13.598Z,20768.00
2019-04-29T06:23:13.575Z,20896.00
2019-04-29T06:24:13.553Z,20768.00
2019-04-29T06:25:13.535Z,20448.00
2019-04-29T06:26:13.512Z,20832.00
2019-04-29T06:27:13.495Z,19232.00
2019-04-29T06:28:13.477Z,19936.00
2019-04-29T06:29:13.452Z,19168.00
2019-04-29T06:30:13.435Z,18368.00
2019-04-29T06:31:13.409Z,18048.00
2019-04-29T06:32:13.392Z,17792.00
2019-04-29T06:33:13.374Z,17600.00
2019-04-29T06:34:13.355Z,18048.00
2019-04-29T06:35:14.194Z,18016.00
2019-04-29T06:36:13.320Z,18048.00
2019-04-29T06:37:13.302Z,19296.00
2019-04-29T06:38:13.278Z,20576.00
2019-04-29T06:39:13.260Z,21984.00
2019-04-29T06:40:13.240Z,22528.00
2019-04-29T06:41:13.233Z,23488.00
2019-04-29T06:42:15.572Z,23744.00
2019-04-29T06:43:13.188Z,25152.00
2019-04-29T06:44:16.563Z,24832.00
2019-04-29T06:45:13.145Z,25184.00
2019-04-29T06:46:13.127Z,26624.00
2019-04-29T06:47:13.104Z,28544.00
2019-04-29T06:48:13.094Z,27488.00
2019-04-29T06:49:13.069Z,31328.00
2019-04-29T06:50:13.052Z,37696.00
2019-04-29T06:51:13.028Z,36800.00
2019-04-29T06:52:13.014Z,36832.00
2019-04-29T06:53:16.508Z,35072.00
2019-04-29T06:54:12.999Z,28608.00
2019-04-29T06:55:12.960Z,24448.00
2019-04-29T06:56:12.944Z,23968.00
2019-04-29T06:57:12.920Z,33824.00
2019-04-29T06:58:12.906Z,42560.00
2019-04-29T06:59:14.012Z,32960.00
2019-04-29T07:00:12.888Z,43552.00
2019-04-29T07:01:12.865Z,42368.00
2019-04-29T07:02:14.260Z,39136.00
2019-04-29T07:03:12.819Z,36768.00
2019-04-29T07:04:12.804Z,30784.00
2019-04-29T07:05:12.783Z,28960.00
2019-04-29T07:06:12.765Z,29472.00
2019-04-29T07:07:12.751Z,31520.00
2019-04-29T07:08:12.732Z,36928.00
2019-04-29T07:09:12.715Z,37728.00
2019-04-29T07:10:16.542Z,37024.00
2019-04-29T07:11:12.726Z,35200.00
2019-04-29T07:12:13.933Z,34976.00
2019-04-29T07:13:12.646Z,34304.00
2019-04-29T07:14:12.626Z,33696.00
2019-04-29T07:15:13.875Z,39456.00
2019-04-29T07:16:12.594Z,40672.00
2019-04-29T07:17:12.576Z,45216.00
2019-04-29T07:18:12.563Z,49568.00
2019-04-29T07:19:12.543Z,54848.00
2019-04-29T07:20:12.522Z,59968.00
2019-04-29T07:21:13.108Z,60000.00
2019-04-29T07:22:12.495Z,54944.00
2019-04-29T07:23:12.475Z,50912.00
2019-04-29T07:24:12.460Z,52832.00
2019-04-29T07:25:12.443Z,49536.00
2019-04-29T07:26:12.423Z,51904.00
2019-04-29T07:27:12.413Z,56960.00
2019-04-29T07:28:13.740Z,60928.00
2019-04-29T07:29:12.379Z,59808.00
2019-04-29T07:30:12.355Z,42336.00
2019-04-29T07:31:12.354Z,32768.00
2019-04-29T07:32:12.327Z,33440.00
2019-04-29T07:33:12.310Z,32000.00
2019-04-29T07:34:12.301Z,28128.00
2019-04-29T07:35:12.286Z,26560.00
2019-04-29T07:36:12.266Z,26272.00
2019-04-29T07:37:12.252Z,27392.00
2019-04-29T07:38:12.236Z,27936.00
2019-04-29T07:39:12.220Z,28576.00
2019-04-29T07:40:12.203Z,30560.00
2019-04-29T07:41:14.266Z,33312.00
2019-04-29T07:42:12.170Z,32576.00
2019-04-29T07:43:12.152Z,31488.00
2019-04-29T07:44:13.645Z,31296.00
2019-04-29T07:45:12.114Z,31328.00
2019-04-29T07:46:12.101Z,31648.00
2019-04-29T07:47:12.082Z,31328.00
2019-04-29T07:48:12.070Z,31360.00
2019-04-29T07:49:12.743Z,30976.00
2019-04-29T07:50:12.116Z,32320.00
2019-04-29T07:51:12.017Z,32416.00
2019-04-29T07:52:19.171Z,32928.00
2019-04-29T07:54:04.924Z,30720.00
2019-04-29T07:55:04.882Z,29312.00
2019-04-29T07:56:06.493Z,26624.00
2019-04-29T07:57:12.360Z,25088.00
2019-04-29T07:59:07.803Z,21984.00
2019-04-29T08:00:08.576Z,21024.00
2019-04-29T08:02:02.178Z,20288.00
2019-04-29T08:03:02.150Z,20736.00
2019-04-29T08:04:55.034Z,21024.00
2019-04-29T08:05:55.012Z,20928.00
2019-04-29T08:07:55.436Z,20736.00
2019-04-29T08:08:57.429Z,20736.00
2019-04-29T08:10:56.107Z,20768.00
2019-04-29T08:11:49.745Z,20928.00
2019-04-29T08:12:49.734Z,21184.00
2019-04-29T08:13:49.717Z,21408.00
2019-04-29T08:14:53.512Z,21472.00
2019-04-29T08:15:49.663Z,21568.00
2019-04-29T08:16:49.637Z,21472.00
2019-04-29T08:17:51.401Z,21824.00
2019-04-29T08:18:53.403Z,21664.00
2019-04-29T08:19:49.592Z,21408.00
2019-04-29T08:20:49.580Z,21280.00
2019-04-29T08:21:50.044Z,21216.00
2019-04-29T08:22:49.571Z,21120.00
2019-04-29T08:23:49.514Z,20896.00
2019-04-29T08:24:50.507Z,20576.00
2019-04-29T08:25:51.076Z,20192.00
2019-04-29T08:26:49.461Z,19872.00
2019-04-29T08:27:49.463Z,19616.00
2019-04-29T08:28:53.009Z,19488.00
2019-04-29T08:29:49.441Z,19552.00
2019-04-29T08:30:49.386Z,19808.00
2019-04-29T08:31:51.981Z,20224.00
2019-04-29T08:32:49.382Z,20704.00
2019-04-29T08:33:49.341Z,21056.00
2019-04-29T08:34:49.336Z,21216.00
2019-04-29T08:35:49.278Z,21088.00
2019-04-29T08:36:49.280Z,20800.00
2019-04-29T08:37:49.252Z,20384.00
2019-04-29T08:38:49.257Z,20128.00
2019-04-29T08:40:03.489Z,20064.00
2019-04-29T08:40:50.106Z,20192.00
2019-04-29T08:41:49.179Z,20512.00
2019-04-29T08:42:49.154Z,21184.00
2019-04-29T08:43:52.425Z,22400.00
2019-04-29T08:44:49.129Z,23392.00
2019-04-29T08:45:49.108Z,23488.00
2019-04-29T08:46:51.776Z,23232.00
2019-04-29T08:47:49.053Z,22688.00
2019-04-29T08:48:49.037Z,22176.00
2019-04-29T08:49:49.022Z,21760.00
2019-04-29T08:50:49.017Z,21728.00
2019-04-29T08:51:48.972Z,21568.00
2019-04-29T08:52:48.957Z,21856.00
2019-04-29T08:53:48.957Z,22656.00
2019-04-29T08:54:50.705Z,23552.00
2019-04-29T08:55:48.912Z,24192.00
2019-04-29T08:57:02.275Z,24480.00
2019-04-29T08:57:48.850Z,24576.00
2019-04-29T08:58:49.649Z,24544.00
2019-04-29T08:59:48.829Z,24416.00
2019-04-29T09:00:51.438Z,24736.00
2019-04-29T09:01:48.795Z,25856.00
2019-04-29T09:02:49.379Z,28512.00
2019-04-29T09:03:48.744Z,33792.00
2019-04-29T09:04:53.615Z,44672.00
2019-04-29T09:06:04.309Z,44480.00
2019-04-29T09:06:48.665Z,43616.00
2019-04-29T09:07:52.440Z,42432.00
2019-04-29T09:08:55.293Z,41824.00
2019-04-29T09:09:48.652Z,43168.00
2019-04-29T09:10:48.608Z,45632.00
2019-04-29T09:11:49.450Z,39840.00
2019-04-29T09:12:48.569Z,43040.00
2019-04-29T09:13:48.537Z,42528.00
2019-04-29T09:14:48.545Z,40640.00
2019-04-29T09:15:48.535Z,39520.00
2019-04-29T09:16:48.510Z,40224.00
2019-04-29T09:17:48.462Z,40480.00
2019-04-29T09:18:48.500Z,38464.00
2019-04-29T09:19:48.455Z,37344.00
2019-04-29T09:20:48.423Z,39424.00
2019-04-29T09:21:48.396Z,36960.00
2019-04-29T09:22:48.370Z,35104.00
2019-04-29T09:23:48.367Z,38624.00
2019-04-29T09:24:49.618Z,39488.00
2019-04-29T09:26:01.709Z,37056.00
2019-04-29T09:26:56.949Z,36512.00
2019-04-29T09:28:41.205Z,32128.00
2019-04-29T09:29:41.159Z,34400.00
2019-04-29T09:31:50.149Z,31616.00
2019-04-29T09:33:08.644Z,28064.00
2019-04-29T09:34:42.963Z,24448.00
2019-04-29T09:35:42.896Z,23648.00
2019-04-29T09:37:35.791Z,24224.00
2019-04-29T09:38:36.865Z,25952.00
2019-04-29T09:40:29.895Z,31456.00
2019-04-29T09:41:30.558Z,34112.00
2019-04-29T09:42:30.983Z,35936.00
2019-04-29T09:43:32.754Z,34368.00
2019-04-29T09:44:29.769Z,34048.00
2019-04-29T09:45:29.758Z,34272.00
2019-04-29T09:46:33.934Z,33632.00
2019-04-29T09:47:29.725Z,32320.00
2019-04-29T09:48:29.724Z,32672.00
2019-04-29T09:49:29.692Z,31232.00
2019-04-29T09:50:29.669Z,27616.00
2019-04-29T09:51:29.838Z,24640.00
2019-04-29T09:52:29.631Z,23008.00
2019-04-29T09:53:29.630Z,21888.00
2019-04-29T09:54:29.598Z,21856.00
2019-04-29T09:55:29.575Z,22368.00
2019-04-29T09:56:29.560Z,23520.00
2019-04-29T09:57:29.542Z,24448.00
2019-04-29T09:58:29.526Z,25056.00
2019-04-29T09:59:29.504Z,26496.00
2019-04-29T10:00:29.488Z,28032.00
2019-04-29T10:01:29.471Z,28960.00
2019-04-29T10:02:31.346Z,27840.00
2019-04-29T10:03:29.432Z,25536.00
2019-04-29T10:04:29.420Z,24608.00
2019-04-29T10:05:29.402Z,23776.00
2019-04-29T10:06:29.381Z,22240.00
2019-04-29T10:07:29.355Z,21728.00
2019-04-29T10:08:29.360Z,21280.00
2019-04-29T10:09:29.328Z,20832.00
2019-04-29T10:10:29.310Z,20288.00
2019-04-29T10:11:29.289Z,19904.00
2019-04-29T10:12:29.273Z,19776.00
2019-04-29T10:13:29.251Z,19232.00
2019-04-29T10:14:29.237Z,18624.00
2019-04-29T10:15:29.217Z,18048.00
2019-04-29T10:16:31.726Z,17376.00
2019-04-29T10:17:29.204Z,16608.00
2019-04-29T10:18:29.812Z,15712.00
2019-04-29T10:19:29.142Z,15136.00
2019-04-29T10:20:29.121Z,15008.00
2019-04-29T10:21:29.100Z,15064.00
2019-04-29T10:22:29.086Z,15132.00
2019-04-29T10:23:29.066Z,15100.00
2019-04-29T10:24:29.049Z,14904.00
2019-04-29T10:25:29.027Z,14744.00
2019-04-29T10:26:29.004Z,14604.00
2019-04-29T10:27:28.986Z,14264.00
2019-04-29T10:28:28.969Z,13692.00
2019-04-29T10:29:28.949Z,13064.00
2019-04-29T10:30:31.184Z,12684.00
2019-04-29T10:31:28.914Z,12600.00
2019-04-29T10:32:28.889Z,12724.00
2019-04-29T10:33:28.869Z,12768.00
2019-04-29T10:34:31.700Z,12760.00
2019-04-29T10:35:28.838Z,12856.00
2019-04-29T10:36:28.813Z,13180.00
2019-04-29T10:37:31.479Z,13680.00
2019-04-29T10:38:28.790Z,14236.00
2019-04-29T10:39:28.758Z,14964.00
2019-04-29T10:40:28.735Z,15908.00
2019-04-29T10:41:28.716Z,16736.00
2019-04-29T10:42:28.697Z,17024.00
2019-04-29T10:43:28.676Z,17376.00
2019-04-29T10:44:28.657Z,17824.00
2019-04-29T10:45:28.637Z,18368.00
2019-04-29T10:46:28.616Z,19040.00
2019-04-29T10:47:28.593Z,19680.00
2019-04-29T10:48:36.800Z,20256.00
2019-04-29T10:50:41.686Z,22528.00
2019-04-29T10:51:34.469Z,23616.00
2019-04-29T10:53:28.901Z,24512.00
2019-04-29T10:54:27.308Z,24384.00
2019-04-29T10:55:29.998Z,23904.00
2019-04-29T10:56:27.273Z,23424.00
2019-04-29T10:57:29.301Z,23456.00
2019-04-29T10:58:30.445Z,24064.00
2019-04-29T10:59:35.666Z,24704.00
2019-04-29T11:00:27.193Z,25312.00
2019-04-29T11:01:29.190Z,26432.00
2019-04-29T11:02:27.151Z,28544.00
2019-04-29T11:03:27.136Z,30368.00
2019-04-29T11:04:27.115Z,30560.00
2019-04-29T11:05:27.093Z,28928.00
2019-04-29T11:06:31.334Z,26752.00
2019-04-29T11:07:27.779Z,24736.00
2019-04-29T11:08:27.033Z,22688.00
2019-04-29T11:09:27.015Z,20576.00
2019-04-29T11:10:26.993Z,18528.00
2019-04-29T11:11:27.358Z,15772.00
2019-04-29T11:12:26.954Z,13868.00
2019-04-29T11:13:26.939Z,12184.00
2019-04-29T11:14:26.916Z,10808.00
2019-04-29T11:15:28.837Z,9960.00
2019-04-29T11:16:29.490Z,9636.00
2019-04-29T11:17:26.861Z,10060.00
2019-04-29T11:18:26.840Z,11200.00
2019-04-29T11:19:26.824Z,12352.00
2019-04-29T11:20:26.801Z,13332.00
2019-04-29T11:21:29.372Z,13564.00
2019-04-29T11:22:26.761Z,12792.00
2019-04-29T11:23:26.742Z,12368.00
2019-04-29T11:24:26.735Z,12768.00
2019-04-29T11:25:26.702Z,13516.00
2019-04-29T11:26:26.684Z,13400.00
2019-04-29T11:27:26.662Z,12892.00
2019-04-29T11:28:26.644Z,11892.00
2019-04-29T11:29:27.672Z,10992.00
2019-04-29T11:30:26.601Z,9732.00
2019-04-29T11:31:26.584Z,9892.00
2019-04-29T11:32:29.131Z,10584.00
2019-04-29T11:33:26.546Z,12196.00
2019-04-29T11:34:26.524Z,15064.00
2019-04-29T11:35:28.423Z,16328.00
2019-04-29T11:36:26.488Z,16460.00
2019-04-29T11:37:26.462Z,16612.00
2019-04-29T11:38:28.576Z,16800.00
2019-04-29T11:39:26.421Z,16416.00
2019-04-29T11:40:42.780Z,16096.00
2019-04-29T11:41:26.378Z,16080.00
2019-04-29T11:42:26.356Z,16168.00
2019-04-29T11:43:26.341Z,16140.00
2019-04-29T11:44:27.709Z,16288.00
2019-04-29T11:45:26.297Z,16864.00
2019-04-29T11:46:26.296Z,16832.00
2019-04-29T11:47:26.355Z,16328.00
2019-04-29T11:48:26.236Z,15968.00
2019-04-29T11:49:26.216Z,15408.00
2019-04-29T11:50:26.983Z,14884.00
2019-04-29T11:51:26.188Z,14600.00
2019-04-29T11:52:28.091Z,14628.00
2019-04-29T11:53:26.143Z,15280.00
2019-04-29T11:54:26.114Z,15688.00
2019-04-29T11:55:26.089Z,16380.00
2019-04-29T11:56:26.067Z,17120.00
2019-04-29T11:57:26.053Z,17568.00
2019-04-29T11:58:26.033Z,17408.00
2019-04-29T11:59:26.048Z,16768.00
2019-04-29T12:00:33.164Z,16896.00
2019-04-29T12:02:44.742Z,19104.00
2019-04-29T12:03:26.034Z,20352.00
2019-04-29T12:05:11.765Z,23008.00
2019-04-29T12:06:11.719Z,22720.00
2019-04-29T12:08:25.897Z,21024.00
2019-04-29T12:09:18.667Z,20608.00
2019-04-29T12:10:18.643Z,19872.00
2019-04-29T12:11:18.628Z,18912.00
2019-04-29T12:12:18.602Z,17664.00
2019-04-29T12:13:18.983Z,16672.00
2019-04-29T12:14:18.561Z,16076.00
2019-04-29T12:15:18.541Z,16380.00
2019-04-29T12:16:19.673Z,17056.00
2019-04-29T12:17:18.504Z,17344.00
2019-04-29T12:18:18.487Z,17696.00
2019-04-29T12:19:21.255Z,17824.00
2019-04-29T12:20:18.443Z,17696.00
2019-04-29T12:21:18.436Z,17664.00
2019-04-29T12:22:28.391Z,17568.00
2019-04-29T12:23:18.384Z,17056.00
2019-04-29T12:24:18.485Z,16084.00
2019-04-29T12:25:18.339Z,15612.00
2019-04-29T12:26:18.319Z,15148.00
2019-04-29T12:27:19.926Z,14964.00
2019-04-29T12:28:19.569Z,14460.00
2019-04-29T12:29:19.523Z,13376.00
2019-04-29T12:30:18.327Z,13064.00
2019-04-29T12:31:18.210Z,14116.00
2019-04-29T12:32:20.563Z,16172.00
2019-04-29T12:33:18.172Z,18240.00
2019-04-29T12:34:18.149Z,17952.00
2019-04-29T12:35:21.698Z,16480.00
2019-04-29T12:36:18.109Z,16404.00
2019-04-29T12:37:18.087Z,16212.00
2019-04-29T12:38:18.068Z,15060.00
2019-04-29T12:39:21.565Z,13832.00
2019-04-29T12:40:18.026Z,12572.00
2019-04-29T12:41:21.075Z,11432.00
2019-04-29T12:42:17.982Z,11116.00
2019-04-29T12:43:17.963Z,10812.00
2019-04-29T12:44:17.941Z,10096.00