createdAt,value
2017-07-03T00:00:02.897Z,0
2017-07-03T00:05:03.330Z,0
2017-07-03T00:10:02.639Z,0
2017-07-03T00:15:02.951Z,0
2017-07-03T00:20:03.285Z,0
2017-07-03T00:25:02.619Z,0
2017-07-03T00:30:02.904Z,0
2017-07-03T00:35:03.201Z,0
2017-07-03T00:40:02.929Z,0
2017-07-03T00:45:03.303Z,0
2017-07-03T00:50:02.698Z,0
2017-07-03T00:55:03.019Z,0
2017-07-03T01:00:03.300Z,0
2017-07-03T01:05:02.624Z,0
2017-07-03T01:10:03.099Z,0
2017-07-03T01:15:03.472Z,0
2017-07-03T01:20:02.727Z,0
2017-07-03T01:25:02.975Z,0
2017-07-03T01:30:03.321Z,0
2017-07-03T01:35:02.647Z,0
2017-07-03T01:40:03.012Z,0
2017-07-03T01:45:02.483Z,0
2017-07-03T01:50:02.940Z,0
2017-07-03T01:55:03.304Z,0
2017-07-03T02:00:02.719Z,0
2017-07-03T02:05:03.024Z,0
2017-07-03T02:10:03.450Z,0
2017-07-03T02:15:02.761Z,0
2017-07-03T02:20:03.027Z,0
2017-07-03T02:25:02.506Z,0
2017-07-03T02:30:02.975Z,0
2017-07-03T02:35:03.358Z,0
2017-07-03T02:40:02.737Z,0
2017-07-03T02:45:03.036Z,0
2017-07-03T02:50:03.409Z,0
2017-07-03T02:55:02.880Z,0
2017-07-03T03:00:03.279Z,0
2017-07-03T03:05:02.700Z,0
2017-07-03T03:10:03.210Z,0
2017-07-03T03:15:02.586Z,0
2017-07-03T03:20:02.948Z,0
2017-07-03T03:25:03.218Z,0
2017-07-03T03:30:02.599Z,0
2017-07-03T03:35:02.951Z,0
2017-07-03T03:40:03.465Z,1
2017-07-03T03:45:02.789Z,0
2017-07-03T03:50:03.160Z,1
2017-07-03T03:55:02.646Z,0
2017-07-03T04:00:03.221Z,0
2017-07-03T04:05:02.689Z,0
2017-07-03T04:10:03.095Z,0
2017-07-03T04:15:02.535Z,0
2017-07-03T04:20:02.938Z,0
2017-07-03T04:25:03.379Z,1
2017-07-03T04:30:02.810Z,0
2017-07-03T04:35:03.213Z,0
2017-07-03T04:40:02.514Z,0
2017-07-03T04:45:02.870Z,0
2017-07-03T04:50:03.326Z,3
2017-07-03T04:55:02.682Z,2
2017-07-03T05:00:03.048Z,3
2017-07-03T05:05:03.364Z,0
2017-07-03T05:10:02.674Z,0
2017-07-03T05:15:03.206Z,0
2017-07-03T05:20:02.647Z,2
2017-07-03T05:25:03.031Z,2
2017-07-03T05:30:03.386Z,2
2017-07-03T05:35:02.779Z,2
2017-07-03T05:40:03.207Z,3
2017-07-03T05:45:02.541Z,5
2017-07-03T05:50:02.982Z,3
2017-07-03T05:55:03.275Z,3
2017-07-03T06:00:02.533Z,3
2017-07-03T06:05:02.947Z,3
2017-07-03T06:10:03.414Z,3
2017-07-03T06:15:03.086Z,3
2017-07-03T06:20:02.479Z,4
2017-07-03T06:25:02.887Z,3
2017-07-03T06:30:03.186Z,4
2017-07-03T06:35:02.521Z,4
2017-07-03T06:40:02.926Z,0
2017-07-03T06:45:03.345Z,5
2017-07-03T06:50:02.782Z,4
2017-07-03T06:55:03.196Z,5
2017-07-03T07:00:02.693Z,2
2017-07-03T07:05:03.136Z,3
2017-07-03T07:10:02.494Z,3
2017-07-03T07:15:02.891Z,7
2017-07-03T07:20:03.406Z,3
2017-07-03T07:25:02.852Z,4
2017-07-03T07:30:03.349Z,6
2017-07-03T07:35:02.718Z,5
2017-07-03T07:40:03.193Z,3
2017-07-03T07:45:02.725Z,3
2017-07-03T07:50:03.057Z,2
2017-07-03T07:55:02.626Z,6
2017-07-03T08:00:03.090Z,6
2017-07-03T08:05:02.582Z,4
2017-07-03T08:10:03.139Z,5
2017-07-03T08:15:02.632Z,6
2017-07-03T08:20:03.013Z,6
2017-07-03T08:25:03.337Z,2
2017-07-03T08:30:02.773Z,7
2017-07-03T08:35:03.138Z,4
2017-07-03T08:40:02.817Z,3
2017-07-03T08:45:03.290Z,5
2017-07-03T08:50:02.821Z,7
2017-07-03T08:55:03.182Z,5
2017-07-03T09:00:02.460Z,6
2017-07-03T09:05:02.530Z,6
2017-07-03T09:10:03.069Z,7
2017-07-03T09:15:02.515Z,6
2017-07-03T09:20:02.875Z,5
2017-07-03T09:25:03.252Z,7
2017-07-03T09:30:02.550Z,8
2017-07-03T09:35:03.047Z,4
2017-07-03T09:40:02.485Z,5
2017-07-03T09:45:02.872Z,6
2017-07-03T09:50:03.227Z,6
2017-07-03T09:55:02.665Z,5
2017-07-03T10:00:03.133Z,2
2017-07-03T10:05:03.390Z,5
2017-07-03T10:10:02.667Z,7
2017-07-03T10:15:03.126Z,4
2017-07-03T10:20:02.462Z,6
2017-07-03T10:25:02.953Z,7
2017-07-03T10:30:02.831Z,7
2017-07-03T10:35:03.242Z,7
2017-07-03T10:40:03.093Z,5
2017-07-03T10:45:02.494Z,5
2017-07-03T10:50:03.091Z,3
2017-07-03T10:55:03.425Z,6
2017-07-03T11:00:02.926Z,3
2017-07-03T11:05:03.238Z,8
2017-07-03T11:10:02.856Z,6
2017-07-03T11:15:03.377Z,6
2017-07-03T11:20:03.089Z,5
2017-07-03T11:25:02.719Z,6
2017-07-03T11:30:03.451Z,7
2017-07-03T11:35:02.816Z,5
2017-07-03T11:40:03.323Z,9
2017-07-03T11:45:02.955Z,9
2017-07-03T11:50:02.595Z,7
2017-07-03T11:55:03.123Z,5
2017-07-03T12:00:02.746Z,7
2017-07-03T12:05:03.192Z,6
2017-07-03T12:10:02.791Z,6
2017-07-03T12:15:02.838Z,7
2017-07-03T12:20:03.168Z,5
2017-07-03T12:25:03.179Z,4
2017-07-03T12:30:02.567Z,9
2017-07-03T12:35:03.360Z,7
2017-07-03T12:40:02.960Z,4
2017-07-03T12:45:02.468Z,8
2017-07-03T12:50:02.578Z,6
2017-07-03T12:55:03.304Z,7
2017-07-03T13:00:03.398Z,7
2017-07-03T13:05:03.299Z,8
2017-07-03T13:10:03.435Z,8
2017-07-03T13:15:03.341Z,6
2017-07-03T13:20:03.096Z,5
2017-07-03T13:25:03.188Z,5
2017-07-03T13:30:02.970Z,10
2017-07-03T13:35:03.303Z,7
2017-07-03T13:40:02.820Z,4
2017-07-03T13:45:02.831Z,7
2017-07-03T13:50:02.625Z,7
2017-07-03T13:55:03.013Z,4
2017-07-03T14:00:03.041Z,4
2017-07-03T14:05:03.439Z,5
2017-07-03T14:10:02.580Z,5
2017-07-03T14:15:03.301Z,9
2017-07-03T14:20:02.855Z,3
2017-07-03T14:25:03.299Z,6
2017-07-03T14:30:03.401Z,10
2017-07-03T14:35:03.024Z,8
2017-07-03T14:40:03.220Z,7
2017-07-03T14:45:02.865Z,9
2017-07-03T14:50:03.320Z,10
2017-07-03T14:55:02.605Z,4
2017-07-03T15:00:02.711Z,4
2017-07-03T15:05:02.817Z,9
2017-07-03T15:10:03.420Z,6
2017-07-03T15:15:02.484Z,7
2017-07-03T15:20:02.680Z,5
2017-07-03T15:25:03.145Z,5
2017-07-03T15:30:03.415Z,7
2017-07-03T15:35:03.409Z,7
2017-07-03T15:40:03.334Z,7
2017-07-03T15:45:02.715Z,5
2017-07-03T15:50:02.774Z,6
2017-07-03T15:55:02.593Z,4
2017-07-03T16:00:03.060Z,5
2017-07-03T16:05:02.712Z,5
2017-07-03T16:10:03.406Z,7
2017-07-03T16:15:02.681Z,2
2017-07-03T16:20:03.399Z,8
2017-07-03T16:25:03.015Z,7
2017-07-03T16:30:03.216Z,7
2017-07-03T16:35:02.696Z,7
2017-07-03T16:40:02.966Z,7
2017-07-03T16:45:03.445Z,8
2017-07-03T16:50:03.390Z,7
2017-07-03T16:55:03.279Z,6
2017-07-03T17:00:03.237Z,6
2017-07-03T17:05:02.762Z,9
2017-07-03T17:10:02.741Z,7
2017-07-03T17:15:02.890Z,7
2017-07-03T17:20:03.005Z,12
2017-07-03T17:25:02.879Z,5
2017-07-03T17:30:03.188Z,10
2017-07-03T17:35:02.755Z,11
2017-07-03T17:40:02.640Z,5
2017-07-03T17:45:02.735Z,5
2017-07-03T17:50:02.760Z,5
2017-07-03T17:55:03.145Z,7
2017-07-03T18:00:02.632Z,6
2017-07-03T18:05:02.972Z,8
2017-07-03T18:10:02.883Z,6
2017-07-03T18:15:02.647Z,7
2017-07-03T18:20:03.362Z,6
2017-07-03T18:25:03.283Z,7
2017-07-03T18:30:03.253Z,4
2017-07-03T18:35:03.197Z,2
2017-07-03T18:40:02.697Z,2
2017-07-03T18:45:03.211Z,2
2017-07-03T18:50:02.666Z,2
2017-07-03T18:55:03.342Z,2
2017-07-03T19:00:02.653Z,3
2017-07-03T19:05:03.250Z,2
2017-07-03T19:10:02.765Z,3
2017-07-03T19:15:02.938Z,4
2017-07-03T19:20:03.120Z,4
2017-07-03T19:25:02.660Z,3
2017-07-03T19:30:02.582Z,4
2017-07-03T19:35:02.708Z,2
2017-07-03T19:40:02.984Z,2
2017-07-03T19:45:02.885Z,3
2017-07-03T19:50:02.709Z,4
2017-07-03T19:55:02.710Z,4
2017-07-03T20:00:02.684Z,3
2017-07-03T20:05:02.524Z,2
2017-07-03T20:10:03.408Z,2
2017-07-03T20:15:02.622Z,2
2017-07-03T20:20:02.616Z,2
2017-07-03T20:25:02.740Z,4
2017-07-03T20:30:03.113Z,2
2017-07-03T20:35:02.904Z,4
2017-07-03T20:40:03.177Z,3
2017-07-03T20:45:02.761Z,3
2017-07-03T20:50:03.202Z,4
2017-07-03T20:55:03.396Z,1
2017-07-03T21:00:02.550Z,0
2017-07-03T21:05:02.563Z,0
2017-07-03T21:10:02.816Z,0
2017-07-03T21:15:03.305Z,0
2017-07-03T21:20:03.299Z,0
2017-07-03T21:25:02.989Z,0
2017-07-03T21:30:02.634Z,0
2017-07-03T21:35:02.929Z,0
2017-07-03T21:40:02.508Z,0
2017-07-03T21:45:02.682Z,0
2017-07-03T21:50:02.626Z,0
2017-07-03T21:55:03.429Z,0
2017-07-03T22:00:03.331Z,0
2017-07-03T22:05:02.616Z,1
2017-07-03T22:10:03.023Z,0
2017-07-03T22:15:02.571Z,0
2017-07-03T22:20:02.991Z,0
2017-07-03T22:25:03.268Z,0
2017-07-03T22:30:02.539Z,0
2017-07-03T22:35:02.784Z,1
2017-07-03T22:40:03.129Z,0
2017-07-03T22:45:02.529Z,1
2017-07-03T22:50:02.910Z,1
2017-07-03T22:55:03.425Z,2
2017-07-03T23:00:02.913Z,2
2017-07-03T23:05:02.507Z,2
2017-07-03T23:10:03.013Z,2
2017-07-03T23:15:03.342Z,2
2017-07-03T23:20:02.659Z,0
2017-07-03T23:25:02.942Z,2
2017-07-03T23:30:03.310Z,1
2017-07-03T23:35:02.648Z,2
2017-07-03T23:40:03.032Z,1
2017-07-03T23:45:03.351Z,0
2017-07-03T23:50:02.717Z,0
2017-07-03T23:55:03.019Z,0
