createdAt,value
2022-08-17T00:00:02.812Z,18.11
2022-08-17T00:15:10.420Z,17.94
2022-08-17T00:30:06.870Z,17.72
2022-08-17T00:45:00.656Z,17.67
2022-08-17T01:00:05.046Z,17.72
2022-08-17T01:15:04.823Z,17.56
2022-08-17T01:30:06.183Z,17.28
2022-08-17T01:45:03.971Z,17.17
2022-08-17T02:00:05.634Z,17.06
2022-08-17T02:15:03.886Z,16.94
2022-08-17T02:31:02.027Z,16.83
2022-08-17T02:45:04.816Z,16.67
2022-08-17T03:00:03.042Z,16.61
2022-08-17T03:15:04.285Z,16.5
2022-08-17T03:30:05.519Z,16.39
2022-08-17T03:45:03.848Z,16.17
2022-08-17T04:00:05.045Z,15.94
2022-08-17T04:15:06.364Z,15.67
2022-08-17T04:30:04.635Z,15.72
2022-08-17T04:45:10.104Z,15.83
2022-08-17T05:00:05.518Z,16.17
2022-08-17T05:15:00.664Z,16.72
2022-08-17T05:30:04.897Z,17.33
2022-08-17T05:45:06.096Z,18.06
2022-08-17T06:00:01.247Z,18.5
2022-08-17T06:15:05.521Z,18.83
2022-08-17T06:30:06.603Z,19.28
2022-08-17T06:45:01.782Z,20
2022-08-17T07:00:02.894Z,20.78
2022-08-17T07:15:02.558Z,21.5
2022-08-17T07:30:00.771Z,22.39
2022-08-17T07:45:05.073Z,23.11
2022-08-17T08:00:07.763Z,23.78
2022-08-17T08:15:02.913Z,24.28
2022-08-17T08:30:08.693Z,24.94
2022-08-17T08:45:08.443Z,25.61
2022-08-17T09:00:05.190Z,26.33
2022-08-17T09:15:01.926Z,27
2022-08-17T09:30:00.267Z,27.39
2022-08-17T09:45:01.466Z,27.83
2022-08-17T10:00:05.659Z,28.22
2022-08-17T10:15:07.919Z,28.72
2022-08-17T10:30:06.703Z,29.06
2022-08-17T10:45:06.452Z,29.56
2022-08-17T11:00:03.149Z,30
2022-08-17T11:15:01.285Z,30.22
2022-08-17T11:30:03.083Z,30.61
2022-08-17T11:45:03.790Z,31.22
2022-08-17T12:00:02.088Z,31.56
2022-08-17T12:15:10.926Z,32
2022-08-17T12:30:03.065Z,32.83
2022-08-17T12:45:38.673Z,33.11
2022-08-17T13:00:00.781Z,32.94
2022-08-17T13:15:05.081Z,32.78
2022-08-17T13:30:03.278Z,32.44
2022-08-17T13:45:01.508Z,31.72
2022-08-17T14:00:02.732Z,31.44
2022-08-17T14:15:03.971Z,32.06
2022-08-17T14:30:00.633Z,32.33
2022-08-17T14:45:04.776Z,31.28
2022-08-17T15:00:06.005Z,31.44
2022-08-17T15:15:01.202Z,31.39
2022-08-17T15:30:03.882Z,31.61
2022-08-17T15:45:05.003Z,31.67
2022-08-17T16:00:04.613Z,30.83
2022-08-17T16:15:01.313Z,29.78
2022-08-17T16:30:03.884Z,29.44
2022-08-17T16:45:08.136Z,29.22
2022-08-17T17:00:04.848Z,28.83
2022-08-17T17:15:00.129Z,28.33
2022-08-17T17:30:05.908Z,27.78
2022-08-17T17:45:01.098Z,27.56
2022-08-17T18:00:03.882Z,27.06
2022-08-17T18:15:08.119Z,26.39
2022-08-17T18:30:09.166Z,25.44
2022-08-17T18:45:00.020Z,24.83
2022-08-17T19:00:05.596Z,24.22
2022-08-17T19:15:00.825Z,23.78
2022-08-17T19:30:08.610Z,23.11
2022-08-17T19:45:00.218Z,22.72
2022-08-17T20:00:05.592Z,22.22
2022-08-17T20:15:08.287Z,21.83
2022-08-17T20:30:03.459Z,21.56
2022-08-17T20:45:06.796Z,21.39
2022-08-17T21:00:08.555Z,21.33
2022-08-17T21:15:01.608Z,21.61
2022-08-17T21:30:05.154Z,22.11
2022-08-17T21:45:02.162Z,22.22
2022-08-17T22:00:04.973Z,22.22
2022-08-17T22:15:01.717Z,22.22
2022-08-17T22:30:34.474Z,22.78
2022-08-17T22:45:07.105Z,22.72
2022-08-17T23:00:02.334Z,22.61
2022-08-17T23:15:02.130Z,22.56
2022-08-17T23:30:03.385Z,22.33
2022-08-17T23:45:03.103Z,22
