createdAt,value
2018-11-13T00:01:10.983Z,11.80
2018-11-13T00:03:45.396Z,11.70
2018-11-13T00:06:18.586Z,11.60
2018-11-13T00:08:52.617Z,11.50
2018-11-13T00:11:31.311Z,11.30
2018-11-13T00:14:06.054Z,11.20
2018-11-13T00:16:40.900Z,11.10
2018-11-13T00:19:16.328Z,10.90
2018-11-13T00:21:52.211Z,10.70
2018-11-13T00:24:25.508Z,10.50
2018-11-13T00:27:02.039Z,10.40
2018-11-13T00:29:35.786Z,10.20
2018-11-13T00:32:12.773Z,10.10
2018-11-13T00:34:45.973Z,10.00
2018-11-13T00:37:20.398Z,9.90
2018-11-13T00:39:54.883Z,9.70
2018-11-13T00:42:29.261Z,9.60
2018-11-13T00:45:02.447Z,9.50
2018-11-13T00:47:36.747Z,9.30
2018-11-13T00:50:11.901Z,9.20
2018-11-13T00:52:45.824Z,9.10
2018-11-13T00:55:18.973Z,9.00
2018-11-13T00:57:52.549Z,9.00
2018-11-13T01:00:26.308Z,8.90
2018-11-13T01:03:00.022Z,8.80
2018-11-13T01:05:33.474Z,8.70
2018-11-13T01:08:06.732Z,8.60
2018-11-13T01:10:40.044Z,8.50
2018-11-13T01:13:13.515Z,8.50
2018-11-13T01:15:47.379Z,8.40
2018-11-13T01:18:21.785Z,8.40
2018-11-13T01:20:55.078Z,8.40
2018-11-13T01:23:28.600Z,8.30
2018-11-13T01:26:02.513Z,8.20
2018-11-13T01:28:38.660Z,8.20
2018-11-13T01:31:12.776Z,8.10
2018-11-13T01:33:46.241Z,8.10
2018-11-13T01:36:19.757Z,8.00
2018-11-13T01:38:52.892Z,7.90
2018-11-13T01:41:27.713Z,7.90
2018-11-13T01:44:01.312Z,7.90
2018-11-13T01:46:34.695Z,7.90
2018-11-13T01:49:08.172Z,7.80
2018-11-13T01:51:43.025Z,7.80
2018-11-13T01:54:16.344Z,7.70
2018-11-13T01:56:49.626Z,7.70
2018-11-13T01:59:22.960Z,7.70
2018-11-13T02:01:57.020Z,7.60
2018-11-13T02:04:30.361Z,7.60
2018-11-13T02:07:04.115Z,7.50
2018-11-13T02:09:38.081Z,7.50
2018-11-13T02:12:12.211Z,7.50
2018-11-13T02:14:46.329Z,7.50
2018-11-13T02:17:19.840Z,7.50
2018-11-13T02:19:53.267Z,7.50
2018-11-13T02:22:26.768Z,7.50
2018-11-13T02:25:00.092Z,7.50
2018-11-13T02:27:34.293Z,7.40
2018-11-13T02:30:07.934Z,7.40
2018-11-13T02:32:41.971Z,7.50
2018-11-13T02:35:15.598Z,7.40
2018-11-13T02:37:49.207Z,7.40
2018-11-13T02:40:22.919Z,7.50
2018-11-13T02:42:56.966Z,7.40
2018-11-13T02:45:30.260Z,7.50
2018-11-13T02:48:03.483Z,7.40
2018-11-13T02:50:37.623Z,7.40
2018-11-13T02:53:11.026Z,7.30
2018-11-13T02:55:44.366Z,7.30
2018-11-13T02:58:19.315Z,7.20
2018-11-13T03:00:52.809Z,7.20
2018-11-13T03:03:26.147Z,7.20
2018-11-13T03:06:00.880Z,7.20
2018-11-13T03:08:34.126Z,7.20
2018-11-13T03:11:07.089Z,7.20
2018-11-13T03:13:40.480Z,7.10
2018-11-13T03:16:14.741Z,7.10
2018-11-13T03:18:47.877Z,7.00
2018-11-13T03:21:20.974Z,7.00
2018-11-13T03:23:54.722Z,6.90
2018-11-13T03:26:27.812Z,6.90
2018-11-13T03:29:01.000Z,6.80
2018-11-13T03:31:34.602Z,6.80
2018-11-13T03:34:07.968Z,6.70
2018-11-13T03:36:41.823Z,6.70
2018-11-13T03:39:14.806Z,6.70
2018-11-13T03:41:49.723Z,6.70
2018-11-13T03:44:23.435Z,6.70
2018-11-13T03:46:56.625Z,6.60
2018-11-13T03:49:30.508Z,6.60
2018-11-13T03:52:04.133Z,6.50
2018-11-13T03:54:37.527Z,6.50
2018-11-13T03:57:11.232Z,6.40
2018-11-13T03:59:45.031Z,6.40
2018-11-13T04:02:18.552Z,6.30
2018-11-13T04:04:52.223Z,6.30
2018-11-13T04:07:25.592Z,6.30
2018-11-13T04:09:59.444Z,6.30
2018-11-13T04:12:32.867Z,6.30
2018-11-13T04:15:06.187Z,6.30
2018-11-13T04:17:39.435Z,6.30
2018-11-13T04:20:15.610Z,6.30
2018-11-13T04:22:49.103Z,6.20
2018-11-13T04:25:22.647Z,6.20
2018-11-13T04:27:55.768Z,6.20
2018-11-13T04:30:29.040Z,6.20
2018-11-13T04:33:02.429Z,6.10
2018-11-13T04:35:36.698Z,6.10
2018-11-13T04:38:11.343Z,6.10
2018-11-13T04:40:44.582Z,6.10
2018-11-13T04:43:17.763Z,6.00
2018-11-13T04:45:51.324Z,6.00
2018-11-13T04:48:24.969Z,6.00
2018-11-13T04:50:58.393Z,6.00
2018-11-13T04:53:33.025Z,5.90
2018-11-13T04:56:06.958Z,5.90
2018-11-13T04:58:41.663Z,6.00
2018-11-13T05:01:22.516Z,6.00
2018-11-13T05:03:56.760Z,6.00
2018-11-13T05:06:30.784Z,6.10
2018-11-13T05:09:06.456Z,6.10
2018-11-13T05:11:40.215Z,6.10
2018-11-13T05:14:13.865Z,6.10
2018-11-13T05:16:47.232Z,6.20
2018-11-13T05:19:21.468Z,6.20
2018-11-13T05:21:55.206Z,6.20
2018-11-13T05:24:36.219Z,6.20
2018-11-13T05:27:09.869Z,6.20
2018-11-13T05:29:43.376Z,6.20
2018-11-13T05:32:17.611Z,6.20
2018-11-13T05:34:51.184Z,6.20
2018-11-13T05:37:24.433Z,6.20
2018-11-13T05:39:59.173Z,6.20
2018-11-13T05:42:32.679Z,6.10
2018-11-13T05:45:06.119Z,6.10
2018-11-13T05:47:40.916Z,6.10
2018-11-13T05:50:15.616Z,6.10
2018-11-13T05:52:50.432Z,6.00
2018-11-13T05:55:25.175Z,6.00
2018-11-13T05:57:59.212Z,5.90
2018-11-13T06:00:34.547Z,5.90
2018-11-13T06:03:08.033Z,5.80
2018-11-13T06:05:41.117Z,5.80
2018-11-13T06:08:15.140Z,5.70
2018-11-13T06:10:49.141Z,5.70
2018-11-13T06:13:22.322Z,5.60
2018-11-13T06:15:55.974Z,5.60
2018-11-13T06:18:29.044Z,5.60
2018-11-13T06:21:02.834Z,5.60
2018-11-13T06:23:44.707Z,5.60
2018-11-13T06:26:18.886Z,5.60
2018-11-13T06:28:52.096Z,5.60
2018-11-13T06:31:25.055Z,5.60
2018-11-13T06:33:58.744Z,5.60
2018-11-13T06:36:34.366Z,5.60
2018-11-13T06:39:10.143Z,5.50
2018-11-13T06:41:43.931Z,5.50
2018-11-13T06:44:17.304Z,5.50
2018-11-13T06:46:50.504Z,5.50
2018-11-13T06:49:23.898Z,5.50
2018-11-13T06:51:57.389Z,5.50
2018-11-13T06:54:39.527Z,5.50
2018-11-13T06:57:12.522Z,5.50
2018-11-13T06:59:46.120Z,5.50
2018-11-13T07:02:19.208Z,5.50
2018-11-13T07:04:52.344Z,5.50
2018-11-13T07:07:26.379Z,5.50
2018-11-13T07:09:59.561Z,5.40
2018-11-13T07:12:32.868Z,5.40
2018-11-13T07:15:07.208Z,5.40
2018-11-13T07:17:41.276Z,5.40
2018-11-13T07:20:14.788Z,5.40
2018-11-13T07:22:47.798Z,5.40
2018-11-13T07:25:21.210Z,5.30
2018-11-13T07:27:54.895Z,5.30
2018-11-13T07:30:29.184Z,5.30
2018-11-13T07:33:02.516Z,5.30
2018-11-13T07:35:35.880Z,5.20
2018-11-13T07:38:09.565Z,5.30
2018-11-13T07:40:43.503Z,5.20
2018-11-13T07:43:17.119Z,5.20
2018-11-13T07:45:50.305Z,5.10
2018-11-13T07:48:24.573Z,5.10
2018-11-13T07:50:57.884Z,5.10
2018-11-13T07:53:31.262Z,5.20
2018-11-13T07:56:05.861Z,5.10
2018-11-13T07:58:41.109Z,5.10
2018-11-13T08:01:15.028Z,5.10
2018-11-13T08:03:49.228Z,5.10
2018-11-13T08:06:22.593Z,5.10
2018-11-13T08:08:55.800Z,5.10
2018-11-13T08:11:30.761Z,5.00
2018-11-13T08:14:04.203Z,5.10
2018-11-13T08:16:37.683Z,5.00
2018-11-13T08:19:14.333Z,5.10
2018-11-13T08:21:47.818Z,5.00
2018-11-13T08:24:22.018Z,5.00
2018-11-13T08:26:55.520Z,4.90
2018-11-13T08:29:29.310Z,4.90
2018-11-13T08:32:03.031Z,4.90
2018-11-13T08:34:37.018Z,4.90
2018-11-13T08:37:10.947Z,4.90
2018-11-13T08:39:44.184Z,4.80
2018-11-13T08:42:18.024Z,4.70
2018-11-13T08:44:53.241Z,4.70
2018-11-13T08:47:26.647Z,4.70
2018-11-13T08:50:02.923Z,4.70
2018-11-13T08:52:36.377Z,4.60
2018-11-13T08:55:10.135Z,4.60
2018-11-13T08:57:43.163Z,4.50
2018-11-13T09:00:18.396Z,4.60
2018-11-13T09:02:51.612Z,4.50
2018-11-13T09:05:25.595Z,4.50
2018-11-13T09:08:01.164Z,4.50
2018-11-13T09:10:34.745Z,4.40
2018-11-13T09:13:08.423Z,4.40
2018-11-13T09:15:42.568Z,4.40
2018-11-13T09:18:15.958Z,4.40
2018-11-13T09:20:50.831Z,4.40
2018-11-13T09:23:24.827Z,4.40
2018-11-13T09:25:59.425Z,4.40
2018-11-13T09:28:33.396Z,4.50
2018-11-13T09:31:08.283Z,4.60
2018-11-13T09:33:42.749Z,4.50
2018-11-13T09:36:16.317Z,4.50
2018-11-13T09:38:50.148Z,4.50
2018-11-13T09:41:24.494Z,4.40
2018-11-13T09:44:00.031Z,4.40
2018-11-13T09:46:34.035Z,4.40
2018-11-13T09:49:07.819Z,4.30
2018-11-13T09:51:41.640Z,4.40
2018-11-13T09:54:15.918Z,4.40
2018-11-13T09:56:49.297Z,4.30
2018-11-13T09:59:23.170Z,4.30
2018-11-13T10:01:57.855Z,4.30
2018-11-13T10:04:31.388Z,4.30
2018-11-13T10:07:04.228Z,4.30
2018-11-13T10:09:37.562Z,4.30
2018-11-13T10:12:10.746Z,4.30
2018-11-13T10:14:44.072Z,4.30
2018-11-13T10:17:17.546Z,4.20
2018-11-13T10:19:51.003Z,4.30
2018-11-13T10:22:24.813Z,4.30
2018-11-13T10:24:59.443Z,4.30
2018-11-13T10:27:33.281Z,4.30
2018-11-13T10:30:06.672Z,4.40
2018-11-13T10:32:39.865Z,4.40
2018-11-13T10:35:13.689Z,4.40
2018-11-13T10:37:46.959Z,4.40
2018-11-13T10:40:21.542Z,4.30
2018-11-13T10:42:55.367Z,4.40
2018-11-13T10:45:29.874Z,4.40
2018-11-13T10:48:10.776Z,4.30
2018-11-13T10:50:43.840Z,4.40
2018-11-13T10:53:16.861Z,4.40
2018-11-13T10:55:49.856Z,4.40
2018-11-13T10:58:22.876Z,4.40
2018-11-13T11:01:58.206Z,4.40
2018-11-13T11:04:36.228Z,4.50
2018-11-13T11:07:09.675Z,4.40
2018-11-13T11:09:43.105Z,4.50
2018-11-13T11:12:16.630Z,4.50
2018-11-13T11:14:50.189Z,4.50
2018-11-13T11:17:23.185Z,4.50
2018-11-13T11:19:56.425Z,4.50
2018-11-13T11:22:29.766Z,4.50
2018-11-13T11:25:02.609Z,4.50
2018-11-13T11:27:35.975Z,4.50
2018-11-13T11:30:10.392Z,4.50
2018-11-13T11:32:43.300Z,4.50
2018-11-13T11:35:17.492Z,4.50
2018-11-13T11:37:51.016Z,4.50
2018-11-13T11:40:27.792Z,4.50
2018-11-13T11:43:00.769Z,4.50
2018-11-13T11:45:34.271Z,4.40
2018-11-13T11:48:07.613Z,4.50
2018-11-13T11:50:41.124Z,4.60
2018-11-13T11:53:16.452Z,4.70
2018-11-13T11:55:49.724Z,4.70
2018-11-13T11:58:23.250Z,4.80
2018-11-13T12:00:56.488Z,4.80
2018-11-13T12:03:29.694Z,4.80
2018-11-13T12:06:03.070Z,4.80
2018-11-13T12:08:37.000Z,4.80
2018-11-13T12:11:10.167Z,4.70
2018-11-13T12:13:43.219Z,4.70
2018-11-13T12:16:16.552Z,4.70
2018-11-13T12:18:51.384Z,4.60
2018-11-13T12:21:24.569Z,4.60
2018-11-13T12:23:57.463Z,4.50
2018-11-13T12:26:30.540Z,4.50
2018-11-13T12:29:03.661Z,4.50
2018-11-13T12:31:36.956Z,4.40
2018-11-13T12:34:10.393Z,4.40
2018-11-13T12:36:43.520Z,4.40
2018-11-13T12:39:16.646Z,4.40
2018-11-13T12:41:49.782Z,4.40
2018-11-13T12:44:23.161Z,4.40
2018-11-13T12:46:56.247Z,4.40
2018-11-13T12:49:29.428Z,4.30
2018-11-13T12:52:07.052Z,4.50
2018-11-13T12:54:40.405Z,4.40
2018-11-13T12:57:14.042Z,4.40
2018-11-13T12:59:47.473Z,4.30
2018-11-13T13:02:20.179Z,4.30
2018-11-13T13:04:53.071Z,4.20
2018-11-13T13:07:26.256Z,4.20
2018-11-13T13:10:00.289Z,4.10
2018-11-13T13:12:33.524Z,4.10
2018-11-13T13:15:10.890Z,4.10
2018-11-13T13:17:44.322Z,4.00
2018-11-13T13:20:20.329Z,4.00
2018-11-13T13:22:53.618Z,3.90
2018-11-13T13:25:27.356Z,3.90
2018-11-13T13:28:01.106Z,3.80
2018-11-13T13:30:34.601Z,3.80
2018-11-13T13:33:08.108Z,3.80
2018-11-13T13:35:46.276Z,3.80
2018-11-13T13:38:20.938Z,3.70
2018-11-13T13:40:55.435Z,3.70
2018-11-13T13:43:30.418Z,3.60
2018-11-13T13:46:03.849Z,3.60
2018-11-13T13:48:37.158Z,3.60
2018-11-13T13:51:10.369Z,3.50
2018-11-13T13:53:43.678Z,3.70
2018-11-13T13:56:16.875Z,3.60
2018-11-13T13:58:49.947Z,3.60
2018-11-13T14:01:23.065Z,3.50
2018-11-13T14:03:56.426Z,3.50
2018-11-13T14:06:29.567Z,3.40
2018-11-13T14:09:03.230Z,3.30
2018-11-13T14:11:37.597Z,3.30
2018-11-13T14:14:16.019Z,3.30
2018-11-13T14:16:49.312Z,3.30
2018-11-13T14:19:22.700Z,3.30
2018-11-13T14:21:56.019Z,3.30
2018-11-13T14:24:28.732Z,3.20
2018-11-13T14:27:02.110Z,3.20
2018-11-13T14:29:36.646Z,3.20
2018-11-13T14:32:10.057Z,3.20
2018-11-13T14:34:43.443Z,3.20
2018-11-13T14:37:16.494Z,3.20
2018-11-13T14:39:51.075Z,3.20
2018-11-13T14:42:24.610Z,3.20
2018-11-13T14:44:58.484Z,3.20
2018-11-13T14:47:31.804Z,3.20
2018-11-13T14:50:05.801Z,3.20
2018-11-13T14:52:39.175Z,3.20
2018-11-13T14:55:15.723Z,3.20
2018-11-13T14:57:49.526Z,3.20
2018-11-13T15:00:26.640Z,3.20
2018-11-13T15:03:01.711Z,3.20
2018-11-13T15:05:36.367Z,3.20
2018-11-13T15:08:10.626Z,3.20
2018-11-13T15:10:52.419Z,3.20
2018-11-13T15:13:28.850Z,3.20
2018-11-13T15:16:01.923Z,3.70
2018-11-13T15:18:35.124Z,4.10
2018-11-13T15:21:09.328Z,4.10
2018-11-13T15:23:43.000Z,4.10
2018-11-13T15:26:17.211Z,4.00
2018-11-13T15:28:50.941Z,3.90
2018-11-13T15:31:26.416Z,3.80
2018-11-13T15:33:59.741Z,3.70
2018-11-13T15:36:35.032Z,3.70
2018-11-13T15:39:10.572Z,3.60
2018-11-13T15:41:44.559Z,3.60
2018-11-13T15:44:18.155Z,3.60
2018-11-13T15:46:51.620Z,3.60
2018-11-13T15:49:24.679Z,3.70
2018-11-13T15:51:57.971Z,3.70
2018-11-13T15:54:31.287Z,3.70
2018-11-13T15:57:04.844Z,3.70
2018-11-13T15:59:38.216Z,3.80
2018-11-13T16:02:11.751Z,3.80
2018-11-13T16:04:45.142Z,3.90
2018-11-13T16:07:18.334Z,3.90
2018-11-13T16:09:51.465Z,4.00
2018-11-13T16:12:24.862Z,4.00
2018-11-13T16:14:58.918Z,4.30
2018-11-13T16:17:32.267Z,4.90
2018-11-13T16:20:06.365Z,5.30
2018-11-13T16:22:39.725Z,5.60
2018-11-13T16:25:13.909Z,5.70
2018-11-13T16:27:47.450Z,5.90
2018-11-13T16:30:23.157Z,5.90
2018-11-13T16:32:57.014Z,5.90
2018-11-13T16:35:32.506Z,5.80
2018-11-13T16:38:07.365Z,5.60
2018-11-13T16:40:41.133Z,5.60
2018-11-13T16:43:14.667Z,5.50
2018-11-13T16:45:47.866Z,5.40
2018-11-13T16:48:21.249Z,5.40
2018-11-13T16:50:54.450Z,6.00
2018-11-13T16:53:28.467Z,6.30
2018-11-13T16:56:05.354Z,6.30
2018-11-13T16:58:39.131Z,6.40
2018-11-13T17:01:12.395Z,6.70
2018-11-13T17:03:45.976Z,7.10
2018-11-13T17:06:19.091Z,7.70
2018-11-13T17:08:52.415Z,7.80
2018-11-13T17:11:25.755Z,7.80
2018-11-13T17:13:59.183Z,7.90
2018-11-13T17:16:32.883Z,8.00
2018-11-13T17:19:07.674Z,8.30
2018-11-13T17:21:41.467Z,8.60
2018-11-13T17:24:14.650Z,8.70
2018-11-13T17:26:48.224Z,8.90
2018-11-13T17:29:22.127Z,9.00
2018-11-13T17:31:55.577Z,9.10
2018-11-13T17:34:28.695Z,9.20
2018-11-13T17:37:02.735Z,9.20
2018-11-13T17:39:36.138Z,9.20
2018-11-13T17:42:09.591Z,9.30
2018-11-13T17:44:43.308Z,9.40
2018-11-13T17:47:17.184Z,9.40
2018-11-13T17:49:50.666Z,9.50
2018-11-13T17:52:23.726Z,9.60
2018-11-13T17:54:56.835Z,9.60
2018-11-13T17:57:31.152Z,9.80
2018-11-13T18:00:05.574Z,9.80
2018-11-13T18:02:39.486Z,9.90
2018-11-13T18:05:13.981Z,9.90
2018-11-13T18:07:47.625Z,10.00
2018-11-13T18:10:21.066Z,10.10
2018-11-13T18:12:54.253Z,10.30
2018-11-13T18:15:28.638Z,10.40
2018-11-13T18:18:03.898Z,10.50
2018-11-13T18:20:41.321Z,10.60
2018-11-13T18:23:15.600Z,10.70
2018-11-13T18:25:48.834Z,10.70
2018-11-13T18:28:22.847Z,10.80
2018-11-13T18:31:00.376Z,11.00
2018-11-13T18:33:33.976Z,11.20
2018-11-13T18:36:07.590Z,11.30
2018-11-13T18:38:41.984Z,11.40
2018-11-13T18:41:15.325Z,11.40
2018-11-13T18:43:49.912Z,11.40
2018-11-13T18:46:24.076Z,11.50
2018-11-13T18:48:57.330Z,11.50
2018-11-13T18:51:31.664Z,11.60
2018-11-13T18:54:06.224Z,11.70
2018-11-13T18:56:39.660Z,11.70
2018-11-13T18:59:15.008Z,11.80
2018-11-13T19:01:48.478Z,11.80
2018-11-13T19:04:23.603Z,11.80
2018-11-13T19:06:56.784Z,11.70
2018-11-13T19:09:29.970Z,11.60
2018-11-13T19:12:03.614Z,11.50
2018-11-13T19:14:36.937Z,11.50
2018-11-13T19:17:10.532Z,11.40
2018-11-13T19:19:43.945Z,11.40
2018-11-13T19:22:17.604Z,11.30
2018-11-13T19:24:51.310Z,11.30
2018-11-13T19:30:07.303Z,11.40
2018-11-13T19:32:42.982Z,11.40
2018-11-13T19:35:18.757Z,11.40
2018-11-13T19:37:52.868Z,11.40
2018-11-13T19:40:28.442Z,11.30
2018-11-13T19:43:05.349Z,11.30
2018-11-13T19:45:40.348Z,11.30
2018-11-13T19:48:14.504Z,11.20
2018-11-13T19:50:48.302Z,11.20
2018-11-13T19:53:21.991Z,11.20
2018-11-13T19:55:56.317Z,11.30
2018-11-13T19:58:29.980Z,11.30
2018-11-13T20:01:03.526Z,11.40
2018-11-13T20:03:37.159Z,11.30
2018-11-13T20:06:10.365Z,11.40
2018-11-13T20:08:45.477Z,11.50
2018-11-13T20:11:18.969Z,11.50
2018-11-13T20:13:52.158Z,11.50
2018-11-13T20:16:26.788Z,11.60
2018-11-13T20:19:00.056Z,11.60
2018-11-13T20:21:33.273Z,11.70
2018-11-13T20:24:07.388Z,11.70
2018-11-13T20:26:41.307Z,11.70
2018-11-13T20:29:14.275Z,11.60
2018-11-13T20:31:48.174Z,11.60
2018-11-13T20:34:22.573Z,11.60
2018-11-13T20:36:56.170Z,11.70
2018-11-13T20:39:29.592Z,11.70
2018-11-13T20:42:03.202Z,11.70
2018-11-13T20:44:36.533Z,11.70
2018-11-13T20:47:09.872Z,11.70
2018-11-13T20:49:44.981Z,11.70
2018-11-13T20:52:18.946Z,11.80
2018-11-13T20:54:52.535Z,11.80
2018-11-13T20:57:25.565Z,11.90
2018-11-13T20:59:58.898Z,11.90
2018-11-13T21:02:32.463Z,11.90
2018-11-13T21:05:05.876Z,11.90
2018-11-13T21:07:39.536Z,11.90
2018-11-13T21:10:15.953Z,12.00
2018-11-13T21:12:50.101Z,12.10
2018-11-13T21:15:23.815Z,12.20
2018-11-13T21:17:57.937Z,12.20
2018-11-13T21:20:32.373Z,12.30
2018-11-13T21:23:06.754Z,12.50
2018-11-13T21:25:39.870Z,12.50
2018-11-13T21:28:13.276Z,12.50
2018-11-13T21:30:47.046Z,12.40
2018-11-13T21:33:22.474Z,12.30
2018-11-13T21:35:56.112Z,12.20
2018-11-13T21:38:29.182Z,12.30
2018-11-13T21:41:02.966Z,12.50
2018-11-13T21:43:36.667Z,12.70
2018-11-13T21:46:10.989Z,12.70
2018-11-13T21:48:45.314Z,12.80
2018-11-13T21:51:20.471Z,13.00
2018-11-13T21:53:53.343Z,13.30
2018-11-13T21:56:26.853Z,13.10
2018-11-13T21:59:01.079Z,13.30
2018-11-13T22:01:36.451Z,13.20
2018-11-13T22:04:11.201Z,13.30
2018-11-13T22:06:48.164Z,13.30
2018-11-13T22:09:21.408Z,13.40
2018-11-13T22:11:54.657Z,13.40
2018-11-13T22:14:34.163Z,13.50
2018-11-13T22:19:50.049Z,13.80
2018-11-13T22:25:13.206Z,13.30
2018-11-13T22:30:34.136Z,13.30
2018-11-13T22:41:29.828Z,12.90
2018-11-13T22:44:08.360Z,12.90
2018-11-13T23:01:18.131Z,12.90
2018-11-13T23:09:19.927Z,12.90
2018-11-13T23:29:09.519Z,12.60
2018-11-13T23:48:44.732Z,12.10
