createdAt,value
2022-09-28T00:00:07.969Z,10.60
2022-09-28T00:02:41.016Z,10.60
2022-09-28T00:05:11.452Z,10.50
2022-09-28T00:07:40.364Z,10.40
2022-09-28T00:10:13.325Z,10.30
2022-09-28T00:12:42.364Z,10.60
2022-09-28T00:15:11.876Z,10.60
2022-09-28T00:17:40.357Z,10.40
2022-09-28T00:20:10.424Z,10.40
2022-09-28T00:22:39.337Z,10.40
2022-09-28T00:35:17.482Z,10.40
2022-09-28T00:40:17.380Z,10.20
2022-09-28T00:45:20.534Z,10.10
2022-09-28T00:47:56.226Z,10.30
2022-09-28T00:50:31.396Z,10.60
2022-09-28T01:03:14.990Z,9.80
2022-09-28T01:05:44.857Z,9.80
2022-09-28T01:08:14.751Z,9.90
2022-09-28T01:10:44.243Z,9.80
2022-09-28T01:13:17.644Z,9.80
2022-09-28T01:15:55.004Z,9.80
2022-09-28T01:18:33.246Z,9.80
2022-09-28T01:21:05.489Z,9.80
2022-09-28T01:24:09.851Z,9.80
2022-09-28T01:27:05.818Z,9.80
2022-09-28T01:29:52.523Z,9.70
2022-09-28T01:32:38.997Z,9.70
2022-09-28T01:35:12.946Z,9.70
2022-09-28T01:37:52.158Z,9.70
2022-09-28T01:40:25.036Z,9.70
2022-09-28T01:43:03.638Z,9.60
2022-09-28T01:45:40.006Z,9.60
2022-09-28T01:48:11.209Z,9.60
2022-09-28T01:50:43.714Z,9.50
2022-09-28T01:53:18.117Z,9.50
2022-09-28T01:55:52.276Z,9.50
2022-09-28T01:58:27.181Z,9.50
2022-09-28T02:01:03.150Z,9.50
2022-09-28T02:03:37.837Z,9.50
2022-09-28T02:06:14.443Z,9.50
2022-09-28T02:08:52.901Z,9.50
2022-09-28T02:11:24.813Z,9.50
2022-09-28T02:13:57.851Z,9.40
2022-09-28T02:16:33.661Z,9.40
2022-09-28T02:19:02.831Z,9.40
2022-09-28T02:21:43.285Z,9.40
2022-09-28T02:24:21.251Z,9.40
2022-09-28T02:26:53.097Z,9.30
2022-09-28T02:29:24.751Z,9.30
2022-09-28T02:31:57.004Z,9.30
2022-09-28T02:34:26.091Z,9.30
2022-09-28T02:36:54.998Z,9.30
2022-09-28T02:39:24.027Z,9.30
2022-09-28T02:42:02.224Z,9.30
2022-09-28T02:44:51.813Z,9.30
2022-09-28T02:47:27.141Z,9.30
2022-09-28T02:50:08.482Z,9.30
2022-09-28T02:53:04.928Z,9.30
2022-09-28T02:55:44.930Z,9.30
2022-09-28T02:58:32.687Z,9.20
2022-09-28T03:01:13.512Z,9.20
2022-09-28T03:03:50.098Z,9.20
2022-09-28T03:06:33.312Z,9.20
2022-09-28T03:09:06.737Z,9.10
2022-09-28T03:11:44.071Z,9.10
2022-09-28T03:14:15.741Z,9.10
2022-09-28T03:16:53.226Z,9.10
2022-09-28T03:19:26.250Z,9.10
2022-09-28T03:21:55.849Z,9.10
2022-09-28T03:24:24.269Z,9.10
2022-09-28T03:26:53.291Z,9.10
2022-09-28T03:29:22.133Z,9.00
2022-09-28T03:32:00.837Z,9.00
2022-09-28T03:34:29.663Z,9.00
2022-09-28T03:36:58.928Z,9.00
2022-09-28T03:39:28.005Z,9.00
2022-09-28T03:41:57.641Z,9.00
2022-09-28T03:44:27.409Z,8.90
2022-09-28T03:46:57.413Z,8.90
2022-09-28T03:49:27.161Z,8.90
2022-09-28T03:51:58.971Z,8.90
2022-09-28T03:54:30.090Z,8.90
2022-09-28T03:56:59.912Z,8.80
2022-09-28T03:59:28.796Z,8.80
2022-09-28T04:02:01.590Z,8.80
2022-09-28T04:04:30.464Z,8.70
2022-09-28T04:06:59.206Z,8.70
2022-09-28T04:17:07.487Z,8.60
2022-09-28T04:19:36.664Z,8.90
2022-09-28T04:22:24.495Z,8.90
2022-09-28T04:30:13.347Z,8.70
2022-09-28T04:32:47.298Z,8.60
2022-09-28T04:35:18.040Z,8.60
2022-09-28T04:37:48.628Z,8.60
2022-09-28T04:40:17.698Z,8.50
2022-09-28T04:42:46.616Z,8.50
2022-09-28T04:45:16.084Z,8.50
2022-09-28T04:47:48.882Z,8.50
2022-09-28T04:50:24.496Z,8.50
2022-09-28T04:53:16.512Z,8.50
2022-09-28T04:55:45.433Z,8.50
2022-09-28T04:58:14.254Z,8.50
2022-09-28T05:00:43.237Z,8.50
2022-09-28T05:03:42.481Z,8.50
2022-09-28T05:06:28.791Z,8.60
2022-09-28T05:09:03.530Z,8.50
2022-09-28T05:11:32.324Z,8.60
2022-09-28T05:14:01.557Z,8.60
2022-09-28T05:16:34.099Z,8.60
2022-09-28T05:19:22.891Z,8.60
2022-09-28T05:21:53.301Z,8.60
2022-09-28T05:24:22.399Z,8.70
2022-09-28T05:26:55.956Z,8.70
2022-09-28T05:29:27.143Z,8.70
2022-09-28T05:32:28.974Z,8.80
2022-09-28T05:35:15.283Z,8.80
2022-09-28T05:37:47.738Z,8.80
2022-09-28T05:40:19.683Z,8.80
2022-09-28T05:42:52.293Z,8.90
2022-09-28T05:45:22.474Z,8.80
2022-09-28T05:47:52.070Z,8.80
2022-09-28T05:50:25.263Z,8.90
2022-09-28T05:53:05.196Z,8.90
2022-09-28T05:55:36.788Z,8.90
2022-09-28T05:58:10.540Z,8.90
2022-09-28T06:00:39.364Z,8.90
2022-09-28T06:03:11.694Z,9.00
2022-09-28T06:05:44.264Z,9.00
2022-09-28T06:08:15.885Z,8.90
2022-09-28T06:10:51.782Z,9.00
2022-09-28T06:13:20.940Z,9.00
2022-09-28T06:15:51.727Z,9.00
2022-09-28T06:18:24.737Z,9.10
2022-09-28T06:21:14.695Z,9.10
2022-09-28T06:23:49.582Z,9.10
2022-09-28T06:26:20.152Z,9.10
2022-09-28T06:28:49.207Z,9.20
2022-09-28T06:31:23.836Z,9.20
2022-09-28T06:33:54.457Z,9.20
2022-09-28T06:36:25.161Z,9.30
2022-09-28T06:38:54.298Z,9.30
2022-09-28T06:41:23.151Z,9.30
2022-09-28T06:43:52.476Z,9.30
2022-09-28T06:46:42.961Z,9.30
2022-09-28T06:49:30.398Z,9.40
2022-09-28T06:52:19.331Z,9.40
2022-09-28T06:55:09.025Z,9.40
2022-09-28T06:57:46.541Z,9.50
2022-09-28T07:00:16.342Z,9.50
2022-09-28T07:02:49.059Z,9.50
2022-09-28T07:05:44.550Z,9.60
2022-09-28T07:08:33.516Z,9.60
2022-09-28T07:11:22.319Z,9.60
2022-09-28T07:14:02.722Z,9.70
2022-09-28T07:17:01.101Z,9.70
2022-09-28T07:19:22.194Z,9.80
2022-09-28T07:22:01.807Z,9.80
2022-09-28T07:24:35.461Z,9.80
2022-09-28T07:27:28.180Z,9.90
2022-09-28T07:30:13.946Z,9.90
2022-09-28T07:32:58.262Z,10.00
2022-09-28T07:35:42.215Z,10.10
2022-09-28T07:38:15.038Z,10.10
2022-09-28T07:41:06.088Z,10.20
2022-09-28T07:43:36.213Z,10.20
2022-09-28T07:46:12.053Z,10.30
2022-09-28T07:48:46.830Z,10.30
2022-09-28T07:51:26.835Z,10.40
2022-09-28T07:54:18.042Z,10.50
2022-09-28T07:57:07.865Z,10.60
2022-09-28T07:59:55.575Z,10.60
2022-09-28T08:02:43.177Z,10.70
2022-09-28T08:05:12.752Z,10.70
2022-09-28T08:07:41.541Z,10.80
2022-09-28T08:10:10.981Z,10.80
2022-09-28T08:12:48.459Z,10.80
2022-09-28T08:15:53.348Z,10.90
2022-09-28T08:18:31.090Z,10.90
2022-09-28T08:21:18.403Z,11.00
2022-09-28T08:23:47.509Z,11.00
2022-09-28T08:26:17.891Z,11.10
2022-09-28T08:28:49.142Z,11.10
2022-09-28T08:31:44.440Z,11.20
2022-09-28T08:34:36.492Z,11.30
2022-09-28T08:37:25.556Z,11.30
2022-09-28T08:40:25.085Z,11.50
2022-09-28T08:43:12.741Z,11.50
2022-09-28T08:46:23.881Z,11.60
2022-09-28T08:49:25.479Z,11.70
2022-09-28T08:52:13.974Z,11.70
2022-09-28T08:54:59.595Z,11.80
2022-09-28T08:57:47.857Z,12.00
2022-09-28T09:00:22.646Z,12.00
2022-09-28T09:02:53.291Z,12.10
2022-09-28T09:05:41.151Z,12.20
2022-09-28T09:08:32.723Z,12.20
2022-09-28T09:11:15.235Z,12.30
2022-09-28T09:14:04.516Z,12.30
2022-09-28T09:16:45.072Z,12.30
2022-09-28T09:19:42.253Z,12.30
2022-09-28T09:22:42.053Z,12.30
2022-09-28T09:25:24.550Z,12.40
2022-09-28T09:28:23.567Z,12.50
2022-09-28T09:31:06.650Z,12.60
2022-09-28T09:34:13.959Z,12.60
2022-09-28T09:36:59.093Z,12.70
2022-09-28T09:40:11.771Z,12.80
2022-09-28T09:43:30.865Z,12.80
2022-09-28T09:46:25.348Z,12.90
2022-09-28T09:49:06.394Z,12.90
2022-09-28T09:51:45.608Z,13.00
2022-09-28T09:54:19.051Z,13.00
2022-09-28T09:56:55.050Z,13.00
2022-09-28T09:59:44.686Z,13.10
2022-09-28T10:02:37.131Z,13.20
2022-09-28T10:05:24.114Z,13.20
2022-09-28T10:08:00.344Z,13.30
2022-09-28T10:10:36.457Z,13.30
2022-09-28T10:13:14.294Z,13.50
2022-09-28T10:15:45.955Z,13.50
2022-09-28T10:18:27.006Z,13.60
2022-09-28T10:21:20.309Z,13.60
2022-09-28T10:24:02.920Z,13.60
2022-09-28T10:26:38.958Z,13.70
2022-09-28T10:29:17.607Z,13.80
2022-09-28T10:31:49.107Z,13.90
2022-09-28T10:34:36.880Z,14.10
2022-09-28T12:19:31.250Z,14.40
2022-09-28T12:22:07.064Z,14.40
2022-09-28T12:24:44.011Z,14.40
2022-09-28T12:27:21.506Z,14.30
2022-09-28T12:29:56.550Z,14.20
2022-09-28T12:32:39.551Z,14.20
2022-09-28T12:35:14.246Z,14.10
2022-09-28T12:38:09.405Z,14.00
2022-09-28T12:40:52.160Z,14.00
2022-09-28T12:43:40.880Z,14.00
2022-09-28T12:46:32.650Z,13.90
2022-09-28T12:52:38.565Z,13.90
2022-09-28T12:55:36.424Z,14.00
2022-09-28T12:58:20.978Z,14.00
2022-09-28T13:01:02.731Z,14.00
2022-09-28T13:03:54.817Z,14.00
2022-09-28T13:06:37.960Z,14.00
2022-09-28T13:09:21.921Z,14.10
2022-09-28T13:12:07.287Z,14.00
2022-09-28T13:14:54.708Z,14.00
2022-09-28T13:17:37.961Z,14.00
2022-09-28T13:20:22.719Z,14.00
2022-09-28T13:22:57.487Z,14.00
2022-09-28T13:25:30.091Z,14.00
2022-09-28T13:28:03.081Z,14.00
2022-09-28T13:30:34.061Z,13.90
2022-09-28T13:33:07.938Z,13.90
2022-09-28T13:35:36.986Z,13.90
2022-09-28T13:38:31.700Z,13.90
2022-09-28T13:41:31.983Z,13.90
2022-09-28T13:44:28.904Z,14.00
2022-09-28T13:47:11.533Z,14.10
2022-09-28T13:49:52.681Z,14.10
2022-09-28T13:52:37.494Z,14.10
2022-09-28T13:55:25.542Z,14.00
2022-09-28T13:57:58.236Z,13.90
2022-09-28T14:00:32.511Z,13.80
2022-09-28T14:03:16.940Z,13.90
2022-09-28T14:06:04.571Z,13.70
2022-09-28T14:08:38.615Z,13.60
2022-09-28T14:11:44.528Z,13.60
2022-09-28T14:14:46.678Z,13.60
2022-09-28T14:17:50.689Z,13.60
2022-09-28T14:20:26.595Z,13.60
2022-09-28T14:23:31.141Z,13.60
2022-09-28T14:26:21.758Z,13.60
2022-09-28T14:29:09.260Z,13.60
2022-09-28T14:31:44.778Z,13.60
2022-09-28T14:34:33.009Z,13.60
2022-09-28T14:37:22.777Z,13.50
2022-09-28T14:40:09.918Z,13.50
2022-09-28T14:42:40.537Z,13.50
2022-09-28T14:45:35.203Z,13.60
2022-09-28T14:48:17.680Z,13.50
2022-09-28T14:50:48.036Z,13.50
2022-09-28T14:53:26.682Z,13.50
2022-09-28T14:56:01.720Z,13.50
2022-09-28T14:58:33.780Z,13.50
2022-09-28T15:01:11.360Z,13.50
2022-09-28T15:03:44.010Z,13.50
2022-09-28T15:06:17.271Z,13.50
2022-09-28T16:34:17.882Z,12.00
2022-09-28T16:36:49.895Z,12.10
2022-09-28T16:39:20.328Z,11.90
2022-09-28T16:41:54.231Z,11.90
2022-09-28T16:44:26.097Z,11.90
2022-09-28T16:46:57.768Z,11.90
2022-09-28T16:49:28.481Z,11.80
2022-09-28T16:51:57.812Z,11.80
2022-09-28T16:54:44.799Z,11.60
2022-09-28T16:57:16.499Z,11.60
2022-09-28T16:59:50.569Z,11.60
2022-09-28T17:02:46.342Z,11.50
2022-09-28T17:05:18.563Z,11.40
2022-09-28T17:07:49.060Z,11.40
2022-09-28T17:10:21.860Z,11.30
2022-09-28T17:12:52.264Z,11.30
2022-09-28T17:15:21.278Z,11.30
2022-09-28T17:17:50.660Z,11.30
2022-09-28T17:20:22.596Z,11.20
2022-09-28T17:22:51.748Z,11.20
2022-09-28T17:25:21.031Z,11.10
2022-09-28T17:27:52.160Z,11.10
2022-09-28T17:30:23.787Z,11.10
2022-09-28T17:32:54.748Z,11.00
2022-09-28T17:35:25.060Z,11.00
2022-09-28T17:37:59.488Z,11.00
2022-09-28T17:40:30.335Z,10.90
2022-09-28T17:43:01.284Z,10.90
2022-09-28T17:45:39.734Z,10.90
2022-09-28T17:48:11.686Z,10.90
2022-09-28T17:50:46.244Z,10.90
2022-09-28T17:53:16.193Z,10.80
2022-09-28T17:55:46.808Z,10.80
2022-09-28T17:58:27.596Z,10.80
2022-09-28T18:00:56.574Z,10.80
2022-09-28T18:03:26.717Z,10.70
2022-09-28T18:06:03.542Z,10.80
2022-09-28T18:08:32.429Z,10.80
2022-09-28T18:11:02.147Z,10.90
2022-09-28T18:13:32.419Z,10.80
2022-09-28T19:26:29.262Z,10.30
2022-09-28T19:29:01.915Z,10.20
2022-09-28T19:31:31.462Z,10.10
2022-09-28T19:34:01.781Z,10.00
2022-09-28T19:36:31.376Z,10.00
2022-09-28T19:39:03.133Z,10.00
2022-09-28T19:41:44.612Z,10.00
2022-09-28T19:44:24.941Z,9.90
2022-09-28T19:46:58.736Z,9.90
2022-09-28T19:49:33.259Z,9.90
2022-09-28T19:52:12.587Z,9.80
2022-09-28T19:54:44.045Z,9.80
2022-09-28T19:57:14.620Z,9.80
2022-09-28T19:59:43.572Z,9.70
2022-09-28T20:02:13.479Z,9.70
2022-09-28T20:04:43.812Z,9.70
2022-09-28T20:07:12.726Z,9.70
2022-09-28T20:09:44.543Z,9.60
2022-09-28T20:12:13.431Z,9.60
2022-09-28T20:14:48.511Z,9.60
2022-09-28T20:17:17.557Z,9.60
2022-09-28T20:19:48.124Z,9.60
2022-09-28T20:22:18.775Z,9.50
2022-09-28T20:24:47.645Z,9.50
2022-09-28T20:27:16.358Z,9.50
2022-09-28T20:29:48.369Z,9.50
2022-09-28T20:32:17.235Z,9.50
2022-09-28T20:34:47.408Z,9.40
2022-09-28T20:37:17.724Z,9.40
2022-09-28T20:39:47.974Z,9.40
2022-09-28T20:42:17.135Z,9.40
2022-09-28T20:44:47.085Z,9.40
2022-09-28T20:47:25.251Z,9.40
2022-09-28T20:49:56.116Z,9.40
2022-09-28T20:52:25.888Z,9.40
2022-09-28T20:54:57.724Z,9.40
2022-09-28T20:57:27.564Z,9.40
2022-09-28T20:59:58.200Z,9.40
2022-09-28T21:02:27.380Z,9.40
2022-09-28T21:04:58.432Z,9.30
2022-09-28T21:07:27.258Z,9.30
2022-09-28T21:09:57.612Z,9.30
2022-09-28T21:12:28.361Z,9.30
2022-09-28T21:14:57.230Z,9.30
2022-09-28T21:17:26.415Z,9.20
2022-09-28T21:19:56.759Z,9.20
2022-09-28T21:22:25.683Z,9.20
2022-09-28T21:24:54.402Z,9.20
2022-09-28T21:27:23.209Z,9.20
2022-09-28T21:29:52.331Z,9.10
2022-09-28T21:32:21.105Z,9.10
2022-09-28T21:34:50.621Z,9.10
2022-09-28T21:37:20.478Z,9.10
2022-09-28T21:39:49.275Z,9.10
2022-09-28T21:42:18.041Z,9.10
2022-09-28T21:44:46.790Z,9.10
2022-09-28T21:47:15.733Z,9.00
2022-09-28T21:49:44.499Z,9.00
2022-09-28T21:52:13.214Z,9.00
2022-09-28T21:54:43.580Z,9.00
2022-09-28T21:57:12.587Z,8.90
2022-09-28T21:59:43.406Z,9.00
2022-09-28T22:02:12.766Z,9.00
2022-09-28T22:04:41.469Z,8.90
2022-09-28T22:07:10.637Z,8.90
2022-09-28T22:09:39.591Z,8.80
2022-09-28T22:12:13.005Z,8.80
2022-09-28T22:14:44.809Z,8.80
2022-09-28T22:17:13.565Z,8.80
2022-09-28T22:19:43.004Z,8.70
2022-09-28T22:22:11.712Z,8.70
2022-09-28T22:24:40.890Z,8.70
2022-09-28T22:27:11.286Z,8.70
2022-09-28T22:29:40.534Z,8.70
2022-09-28T22:32:09.586Z,8.60
2022-09-28T22:34:38.843Z,8.60
2022-09-28T22:37:07.791Z,8.60
2022-09-28T22:39:37.854Z,8.60
2022-09-28T22:42:08.591Z,8.60
2022-09-28T22:44:40.756Z,8.60
2022-09-28T22:47:09.699Z,8.60
2022-09-28T22:49:38.750Z,8.60
2022-09-28T22:52:07.857Z,8.60
2022-09-28T22:54:38.967Z,8.60
2022-09-28T22:57:07.783Z,8.60
2022-09-28T22:59:36.559Z,8.60
2022-09-28T23:02:07.603Z,8.50
2022-09-28T23:04:37.989Z,8.50
2022-09-28T23:07:07.999Z,8.50
2022-09-28T23:09:39.393Z,8.50
2022-09-28T23:12:08.895Z,8.50
2022-09-28T23:14:37.694Z,8.50
2022-09-28T23:17:07.819Z,8.40
2022-09-28T23:19:37.957Z,8.50
2022-09-28T23:22:07.039Z,8.40
2022-09-28T23:24:35.896Z,8.40
2022-09-28T23:27:07.227Z,8.40
2022-09-28T23:29:36.169Z,8.40
2022-09-28T23:32:04.824Z,8.40
2022-09-28T23:34:35.342Z,8.40
2022-09-28T23:37:04.175Z,8.40
2022-09-28T23:39:33.386Z,8.40
2022-09-28T23:42:03.763Z,8.30
2022-09-28T23:44:32.920Z,8.30
2022-09-28T23:47:01.623Z,8.30
2022-09-28T23:49:30.723Z,8.30
2022-09-28T23:52:01.474Z,8.40
2022-09-28T23:54:30.407Z,8.30
2022-09-28T23:56:59.131Z,8.40
2022-09-28T23:59:29.227Z,8.40
