createdAt,value
2022-10-05T00:01:26.761Z,4.22
2022-10-05T00:04:05.262Z,3.78
2022-10-05T00:06:35.904Z,4.30
2022-10-05T00:09:16.210Z,4.00
2022-10-05T00:11:47.955Z,4.03
2022-10-05T00:14:20.771Z,4.30
2022-10-05T00:16:53.846Z,4.00
2022-10-05T00:19:29.075Z,4.20
2022-10-05T00:22:01.721Z,4.43
2022-10-05T00:24:33.013Z,3.97
2022-10-05T00:27:04.446Z,3.80
2022-10-05T00:29:39.253Z,3.90
2022-10-05T00:32:13.040Z,3.67
2022-10-05T00:34:44.673Z,3.30
2022-10-05T00:37:16.833Z,3.58
2022-10-05T00:39:47.956Z,3.75
2022-10-05T00:42:37.544Z,3.40
2022-10-05T00:45:14.590Z,3.83
2022-10-05T00:47:58.069Z,3.58
2022-10-05T00:50:44.876Z,3.10
2022-10-05T00:53:28.538Z,3.58
2022-10-05T00:56:06.605Z,4.05
2022-10-05T00:58:49.831Z,3.53
2022-10-05T01:01:23.031Z,3.70
2022-10-05T01:04:08.101Z,4.60
2022-10-05T01:06:50.755Z,6.00
2022-10-05T01:09:32.227Z,6.93
2022-10-05T01:12:10.638Z,6.40
2022-10-05T01:14:53.476Z,6.10
2022-10-05T01:17:30.798Z,6.20
2022-10-05T01:20:33.999Z,5.50
2022-10-05T01:23:34.134Z,5.47
2022-10-05T01:26:20.522Z,4.50
2022-10-05T01:29:00.457Z,4.53
2022-10-05T01:31:41.820Z,4.10
2022-10-05T01:34:20.130Z,3.55
2022-10-05T01:36:59.855Z,3.80
2022-10-05T01:39:37.714Z,4.10
2022-10-05T01:42:15.620Z,4.10
2022-10-05T01:44:57.898Z,4.13
2022-10-05T01:47:35.289Z,4.60
2022-10-05T01:50:11.533Z,4.35
2022-10-05T01:52:54.816Z,3.90
2022-10-05T01:55:34.551Z,3.60
2022-10-05T01:58:14.177Z,4.10
2022-10-05T02:00:55.128Z,4.30
2022-10-05T02:03:31.678Z,3.40
2022-10-05T02:06:05.185Z,4.10
2022-10-05T02:08:41.917Z,3.90
2022-10-05T02:11:16.041Z,4.18
2022-10-05T02:13:50.589Z,3.83
2022-10-05T02:16:32.856Z,4.40
2022-10-05T02:19:11.324Z,3.78
2022-10-05T02:21:44.005Z,3.83
2022-10-05T02:24:25.197Z,4.20
2022-10-05T02:26:58.470Z,3.80
2022-10-05T02:29:33.352Z,3.55
2022-10-05T02:32:13.184Z,3.60
2022-10-05T02:34:45.330Z,3.70
2022-10-05T02:37:38.717Z,3.78
2022-10-05T02:40:22.912Z,3.67
2022-10-05T02:43:07.548Z,3.70
2022-10-05T02:45:47.575Z,4.47
2022-10-05T02:48:30.437Z,3.55
2022-10-05T02:51:07.911Z,3.60
2022-10-05T02:53:45.933Z,3.78
2022-10-05T02:56:26.997Z,3.75
2022-10-05T02:59:07.680Z,4.72
2022-10-05T03:01:44.388Z,3.70
2022-10-05T03:04:29.121Z,3.90
2022-10-05T03:07:08.042Z,4.18
2022-10-05T03:09:44.485Z,5.22
2022-10-05T03:12:29.629Z,4.15
2022-10-05T03:15:11.313Z,4.57
2022-10-05T03:17:52.289Z,3.85
2022-10-05T03:20:40.738Z,3.70
2022-10-05T03:23:17.255Z,3.55
2022-10-05T03:26:09.050Z,4.03
2022-10-05T03:28:47.475Z,3.90
2022-10-05T03:31:28.660Z,4.10
2022-10-05T03:34:03.510Z,4.60
2022-10-05T03:36:45.550Z,3.45
2022-10-05T03:39:25.165Z,4.68
2022-10-05T03:42:03.460Z,4.60
2022-10-05T03:44:44.087Z,4.57
2022-10-05T03:47:29.023Z,4.15
2022-10-05T03:50:26.072Z,3.85
2022-10-05T03:53:04.612Z,4.13
2022-10-05T03:55:42.232Z,3.75
2022-10-05T03:58:19.000Z,3.83
2022-10-05T04:00:54.900Z,3.40
2022-10-05T04:03:33.394Z,3.70
2022-10-05T04:06:14.484Z,4.40
2022-10-05T04:08:53.717Z,4.28
2022-10-05T04:11:30.760Z,4.15
2022-10-05T04:14:06.348Z,4.30
2022-10-05T04:16:42.354Z,4.90
2022-10-05T04:19:22.047Z,4.35
2022-10-05T04:21:58.177Z,4.63
2022-10-05T04:24:38.704Z,4.10
2022-10-05T04:27:15.146Z,4.60
2022-10-05T04:32:33.862Z,4.55
2022-10-05T04:35:36.490Z,4.85
2022-10-05T04:38:26.957Z,5.70
2022-10-05T04:41:17.561Z,4.28
2022-10-05T04:43:57.768Z,5.30
2022-10-05T04:46:39.681Z,5.80
2022-10-05T04:49:34.995Z,5.25
2022-10-05T04:52:16.231Z,5.40
2022-10-05T04:55:01.710Z,6.82
2022-10-05T04:57:44.643Z,6.10
2022-10-05T05:00:25.134Z,7.70
2022-10-05T05:03:32.377Z,6.97
2022-10-05T05:06:18.405Z,14.73
2022-10-05T05:09:15.183Z,11.77
2022-10-05T05:12:02.052Z,12.43
2022-10-05T05:14:51.025Z,6.13
2022-10-05T05:17:33.577Z,6.95
2022-10-05T05:20:18.526Z,5.72
2022-10-05T05:22:55.858Z,4.75
2022-10-05T05:25:39.729Z,4.43
2022-10-05T05:28:21.493Z,4.13
2022-10-05T05:31:05.235Z,4.63
2022-10-05T05:33:46.919Z,4.15
2022-10-05T05:36:40.083Z,3.78
2022-10-05T05:39:26.718Z,4.05
2022-10-05T05:42:21.797Z,4.32
2022-10-05T05:44:55.297Z,4.53
2022-10-05T05:47:38.107Z,5.35
2022-10-05T05:50:32.442Z,3.90
2022-10-05T05:53:13.931Z,3.83
2022-10-05T05:55:48.063Z,3.90
2022-10-05T05:58:26.457Z,3.78
2022-10-05T06:01:02.440Z,4.13
2022-10-05T06:03:41.500Z,3.60
2022-10-05T06:06:17.211Z,3.55
2022-10-05T06:08:54.220Z,4.15
2022-10-05T06:11:41.175Z,4.07
2022-10-05T06:14:19.265Z,3.88
2022-10-05T06:16:56.689Z,3.25
2022-10-05T06:19:31.973Z,4.07
2022-10-05T06:22:08.645Z,3.55
2022-10-05T06:24:49.177Z,3.33
2022-10-05T06:27:30.025Z,3.10
2022-10-05T06:30:08.523Z,2.95
2022-10-05T06:32:59.830Z,2.80
2022-10-05T06:35:46.799Z,3.33
2022-10-05T06:38:32.813Z,2.70
2022-10-05T06:41:14.412Z,3.03
2022-10-05T06:43:59.510Z,2.20
2022-10-05T06:47:02.417Z,3.10
2022-10-05T06:49:48.897Z,9.45
2022-10-05T06:52:54.924Z,2.30
2022-10-05T06:55:34.271Z,1.92
2022-10-05T06:58:17.586Z,2.10
2022-10-05T07:00:55.708Z,2.90
2022-10-05T07:03:38.860Z,4.10
2022-10-05T07:06:18.025Z,2.78
2022-10-05T07:09:15.515Z,2.25
2022-10-05T07:12:05.066Z,1.60
2022-10-05T07:14:56.602Z,1.50
2022-10-05T07:17:44.481Z,2.25
2022-10-05T07:20:22.254Z,2.45
2022-10-05T07:23:19.964Z,2.10
2022-10-05T07:26:01.551Z,1.90
2022-10-05T07:28:42.284Z,2.75
2022-10-05T07:31:22.951Z,2.60
2022-10-05T07:34:00.972Z,2.30
2022-10-05T07:36:54.810Z,1.10
2022-10-05T07:39:58.309Z,1.65
2022-10-05T07:42:48.902Z,1.40
2022-10-05T07:45:31.213Z,1.35
2022-10-05T07:48:14.151Z,1.55
2022-10-05T07:50:56.121Z,1.25
2022-10-05T07:53:31.483Z,1.27
2022-10-05T07:56:07.450Z,1.40
2022-10-05T07:58:46.403Z,1.20
2022-10-05T08:01:22.906Z,1.20
2022-10-05T08:04:00.277Z,1.25
2022-10-05T08:06:50.824Z,1.15
2022-10-05T08:09:40.045Z,1.40
2022-10-05T08:12:31.258Z,1.10
2022-10-05T08:15:09.113Z,1.38
2022-10-05T08:17:48.685Z,1.35
2022-10-05T08:20:27.448Z,2.92
2022-10-05T08:23:03.930Z,1.50
2022-10-05T08:25:47.311Z,1.02
2022-10-05T08:28:24.500Z,1.25
2022-10-05T08:31:04.091Z,1.90
2022-10-05T08:33:46.935Z,1.60
2022-10-05T08:36:22.501Z,1.30
2022-10-05T08:38:59.376Z,1.55
2022-10-05T08:42:00.237Z,1.10
2022-10-05T08:44:59.631Z,1.80
2022-10-05T08:47:54.869Z,1.40
2022-10-05T08:50:37.079Z,1.50
2022-10-05T08:53:32.036Z,1.75
2022-10-05T08:56:30.259Z,1.10
2022-10-05T08:59:25.510Z,1.35
2022-10-05T09:02:19.508Z,1.35
2022-10-05T09:05:14.509Z,1.73
2022-10-05T09:08:10.284Z,1.00
2022-10-05T09:11:09.978Z,1.10
2022-10-05T09:14:01.886Z,1.30
2022-10-05T09:17:07.745Z,1.17
2022-10-05T09:19:58.204Z,2.00
2022-10-05T09:22:41.996Z,0.98
2022-10-05T09:25:24.184Z,1.48
2022-10-05T09:28:00.715Z,2.10
2022-10-05T09:30:45.039Z,1.65
2022-10-05T09:33:41.531Z,1.25
2022-10-05T09:36:53.824Z,1.20
2022-10-05T09:39:49.463Z,1.20
2022-10-05T09:42:43.354Z,1.67
2022-10-05T09:46:01.536Z,1.85
2022-10-05T09:49:10.207Z,1.05
2022-10-05T09:52:06.092Z,1.30
2022-10-05T09:55:17.073Z,1.42
2022-10-05T09:58:08.609Z,0.88
2022-10-05T10:01:03.626Z,1.23
2022-10-05T10:04:13.948Z,0.93
2022-10-05T10:07:06.598Z,1.30
2022-10-05T10:09:47.165Z,0.95
2022-10-05T10:12:31.890Z,1.10
2022-10-05T10:15:38.603Z,1.50
2022-10-05T10:18:34.764Z,0.75
2022-10-05T10:21:46.113Z,0.80
2022-10-05T10:24:33.286Z,0.82
2022-10-05T10:27:16.583Z,1.00
2022-10-05T10:30:22.468Z,0.95
2022-10-05T10:33:25.786Z,1.25
2022-10-05T10:36:07.059Z,1.90
2022-10-05T10:38:45.346Z,0.90
2022-10-05T10:41:53.993Z,1.75
2022-10-05T10:44:59.098Z,1.02
2022-10-05T10:47:48.217Z,0.80
2022-10-05T10:50:54.491Z,0.98
2022-10-05T10:56:23.487Z,0.98
2022-10-05T10:59:20.143Z,0.88
2022-10-05T11:02:09.768Z,8.30
2022-10-05T11:05:12.993Z,1.50
2022-10-05T11:08:01.394Z,1.60
2022-10-05T11:11:01.573Z,1.00
2022-10-05T11:13:52.331Z,0.98
2022-10-05T11:16:47.356Z,0.60
2022-10-05T11:20:03.975Z,0.90
2022-10-05T11:22:53.176Z,1.00
2022-10-05T11:25:45.465Z,0.93
2022-10-05T11:28:38.114Z,1.00
2022-10-05T11:31:41.415Z,0.75
2022-10-05T11:34:47.212Z,0.70
2022-10-05T11:37:39.389Z,0.80
2022-10-05T11:40:46.214Z,0.80
2022-10-05T11:43:53.911Z,0.70
2022-10-05T11:46:32.957Z,0.80
2022-10-05T11:49:25.036Z,0.60
2022-10-05T11:52:02.765Z,0.52
2022-10-05T11:55:10.540Z,0.77
2022-10-05T11:57:51.677Z,0.95
2022-10-05T12:00:23.949Z,1.98
2022-10-05T12:03:16.318Z,0.80
2022-10-05T12:05:59.924Z,0.90
2022-10-05T12:08:39.765Z,1.30
2022-10-05T12:11:28.854Z,1.20
2022-10-05T12:14:08.502Z,1.00
2022-10-05T12:16:47.655Z,1.20
2022-10-05T12:19:23.626Z,1.25
2022-10-05T12:22:00.267Z,1.23
2022-10-05T12:24:48.879Z,0.82
2022-10-05T12:27:23.787Z,1.20
2022-10-05T12:30:03.418Z,1.00
2022-10-05T12:32:39.297Z,1.00
2022-10-05T12:35:36.629Z,1.00
2022-10-05T12:38:20.245Z,0.50
2022-10-05T12:40:56.420Z,0.80
2022-10-05T12:43:36.540Z,0.65
2022-10-05T12:46:17.963Z,1.23
2022-10-05T12:49:04.919Z,0.70
2022-10-05T12:51:43.766Z,1.10
2022-10-05T12:54:21.534Z,1.10
2022-10-05T12:56:57.515Z,0.90
2022-10-05T12:59:40.605Z,1.00
2022-10-05T13:02:26.709Z,1.05
2022-10-05T13:05:03.045Z,0.80
2022-10-05T13:07:49.380Z,0.63
2022-10-05T13:10:34.052Z,0.70
2022-10-05T13:13:20.653Z,0.90
2022-10-05T13:15:56.279Z,1.65
2022-10-05T13:18:38.763Z,0.90
2022-10-05T13:21:14.827Z,1.20
2022-10-05T13:23:59.784Z,1.13
2022-10-05T13:26:37.084Z,1.00
2022-10-05T13:29:19.851Z,0.90
2022-10-05T13:31:54.573Z,0.70
2022-10-05T13:34:36.868Z,0.88
2022-10-05T13:37:15.416Z,1.92
2022-10-05T13:39:58.472Z,0.70
2022-10-05T13:42:38.421Z,0.90
2022-10-05T13:45:17.136Z,1.15
2022-10-05T13:48:01.036Z,0.90
2022-10-05T13:50:38.051Z,1.05
2022-10-05T13:53:21.641Z,1.10
2022-10-05T13:55:58.929Z,1.10
2022-10-05T13:58:38.219Z,1.10
2022-10-05T14:01:16.869Z,0.80
2022-10-05T14:04:08.708Z,1.20
2022-10-05T14:06:42.346Z,1.27
2022-10-05T14:09:17.527Z,1.30
2022-10-05T14:14:28.463Z,1.17
2022-10-05T14:17:00.945Z,0.98
2022-10-05T14:19:37.053Z,1.23
2022-10-05T14:22:17.638Z,1.27
2022-10-05T14:24:55.243Z,1.42
2022-10-05T14:27:28.675Z,0.68
2022-10-05T14:30:03.104Z,1.50
2022-10-05T14:32:35.915Z,1.02
2022-10-05T14:35:18.626Z,1.10
2022-10-05T14:37:59.881Z,0.80
2022-10-05T14:40:34.370Z,1.58
2022-10-05T14:43:22.512Z,1.48
2022-10-05T14:45:58.073Z,1.27
2022-10-05T14:48:30.362Z,1.75
2022-10-05T14:51:03.577Z,1.00
2022-10-05T14:53:44.508Z,1.00
2022-10-05T14:56:28.275Z,1.33
2022-10-05T14:59:17.498Z,1.63
2022-10-05T15:01:57.976Z,1.30
2022-10-05T15:04:44.716Z,1.02
2022-10-05T15:07:26.047Z,1.30
2022-10-05T15:10:10.002Z,1.58
2022-10-05T15:12:46.936Z,0.90
2022-10-05T15:15:28.827Z,1.00
2022-10-05T15:18:04.085Z,1.13
2022-10-05T15:20:43.393Z,1.30
2022-10-05T15:23:26.791Z,1.23
2022-10-05T15:26:10.873Z,1.20
2022-10-05T15:28:48.849Z,0.90
2022-10-05T15:31:28.457Z,1.10
2022-10-05T15:34:04.540Z,1.52
2022-10-05T15:36:43.243Z,1.63
2022-10-05T15:39:28.681Z,1.67
2022-10-05T15:42:13.189Z,1.17
2022-10-05T15:45:05.688Z,1.35
2022-10-05T15:47:50.261Z,1.40
2022-10-05T15:50:26.046Z,14.60
2022-10-05T15:53:02.740Z,2.25
2022-10-05T15:55:41.654Z,1.80
2022-10-05T15:58:33.376Z,2.28
2022-10-05T16:01:10.454Z,3.00
2022-10-05T16:03:51.403Z,3.78
2022-10-05T16:06:48.960Z,3.88
2022-10-05T16:09:36.538Z,4.30
2022-10-05T16:12:21.007Z,3.85
2022-10-05T16:15:03.073Z,4.30
2022-10-05T16:17:58.569Z,18.98
2022-10-05T16:20:41.343Z,12.50
2022-10-05T16:23:26.994Z,8.15
2022-10-05T16:29:17.789Z,4.80
2022-10-05T16:32:00.385Z,4.68
2022-10-05T16:34:44.682Z,4.85
2022-10-05T16:37:28.455Z,5.40
2022-10-05T16:40:03.240Z,4.93
2022-10-05T16:42:50.365Z,4.53
2022-10-05T16:45:30.650Z,3.20
2022-10-05T16:48:15.339Z,4.00
2022-10-05T16:50:58.722Z,3.63
2022-10-05T16:53:35.690Z,3.85
2022-10-05T16:56:28.471Z,3.20
2022-10-05T16:59:14.258Z,3.20
2022-10-05T17:04:37.307Z,4.20
2022-10-05T17:07:39.578Z,3.70
2022-10-05T17:10:37.886Z,4.55
2022-10-05T17:13:24.490Z,4.70
2022-10-05T17:16:06.908Z,5.13
2022-10-05T17:19:19.461Z,5.28
2022-10-05T17:22:02.205Z,5.90
2022-10-05T17:24:57.615Z,5.78
2022-10-05T17:27:35.467Z,4.50
2022-10-05T17:30:42.051Z,6.38
2022-10-05T17:35:58.624Z,5.40
2022-10-05T17:38:53.762Z,4.65
2022-10-05T17:41:28.417Z,5.90
2022-10-05T17:44:24.530Z,4.82
2022-10-05T17:46:56.997Z,5.82
2022-10-05T17:50:10.095Z,6.95
2022-10-05T17:52:52.867Z,5.93
2022-10-05T17:55:46.885Z,5.95
2022-10-05T17:59:04.967Z,5.30
2022-10-05T18:01:38.409Z,5.07
2022-10-05T18:04:42.447Z,4.97
2022-10-05T18:07:24.923Z,4.93
2022-10-05T18:10:19.218Z,4.30
2022-10-05T18:12:54.121Z,4.28
2022-10-05T18:15:50.535Z,4.30
2022-10-05T18:19:01.241Z,4.50
2022-10-05T18:21:40.989Z,5.07
2022-10-05T18:24:55.087Z,4.13
2022-10-05T18:27:44.147Z,4.65
2022-10-05T18:30:24.569Z,4.43
2022-10-05T18:33:14.335Z,5.00
2022-10-05T18:35:59.653Z,4.10
2022-10-05T18:38:41.578Z,4.50
2022-10-05T18:41:24.266Z,4.10
2022-10-05T18:44:09.129Z,4.13
2022-10-05T18:46:53.581Z,3.72
2022-10-05T18:49:43.791Z,4.10
2022-10-05T18:52:25.110Z,3.85
2022-10-05T18:55:06.240Z,4.97
2022-10-05T18:57:53.090Z,5.10
2022-10-05T19:00:25.489Z,4.78
2022-10-05T19:03:02.716Z,4.90
2022-10-05T19:05:48.407Z,4.82
2022-10-05T19:08:26.686Z,3.90
2022-10-05T19:11:01.023Z,4.00
2022-10-05T19:13:42.203Z,3.83
2022-10-05T19:16:27.848Z,3.85
2022-10-05T19:19:12.876Z,3.78
2022-10-05T19:21:51.465Z,3.90
2022-10-05T19:24:42.786Z,3.35
2022-10-05T19:27:20.542Z,3.45
2022-10-05T19:30:14.886Z,3.38
2022-10-05T19:33:16.582Z,3.63
2022-10-05T19:35:58.731Z,3.42
2022-10-05T19:38:35.406Z,5.13
2022-10-05T19:41:17.038Z,4.30
2022-10-05T19:44:19.796Z,4.35
2022-10-05T19:47:01.648Z,3.92
2022-10-05T19:49:46.046Z,4.45
2022-10-05T19:52:24.697Z,3.38
2022-10-05T19:55:06.043Z,2.83
2022-10-05T19:57:37.902Z,3.40
2022-10-05T20:00:09.554Z,3.10
2022-10-05T20:02:42.206Z,3.38
2022-10-05T20:05:16.693Z,3.20
2022-10-05T20:07:49.941Z,2.78
2022-10-05T20:10:29.567Z,2.92
2022-10-05T20:13:01.945Z,2.80
2022-10-05T20:15:46.614Z,3.20
2022-10-05T20:18:51.555Z,3.00
2022-10-05T20:21:41.356Z,2.65
2022-10-05T20:24:16.705Z,3.20
2022-10-05T20:27:05.467Z,2.58
2022-10-05T20:29:38.546Z,2.67
2022-10-05T20:32:12.402Z,3.08
2022-10-05T20:34:44.670Z,2.60
2022-10-05T20:37:17.081Z,2.97
2022-10-05T20:39:51.645Z,2.92
2022-10-05T20:42:23.293Z,2.60
2022-10-05T20:44:56.840Z,3.30
2022-10-05T20:47:27.760Z,2.85
2022-10-05T20:49:58.484Z,2.58
2022-10-05T20:52:29.606Z,2.80
2022-10-05T20:55:02.674Z,2.80
2022-10-05T20:57:33.606Z,2.85
2022-10-05T21:00:04.083Z,2.70
2022-10-05T21:02:34.883Z,2.58
2022-10-05T21:05:05.769Z,2.80
2022-10-05T21:07:37.135Z,2.50
2022-10-05T21:10:11.526Z,2.88
2022-10-05T21:12:42.328Z,2.67
2022-10-05T21:15:13.045Z,2.80
2022-10-05T21:17:43.521Z,2.70
2022-10-05T21:20:14.269Z,2.85
2022-10-05T21:22:44.719Z,2.50
2022-10-05T21:25:18.186Z,3.30
2022-10-05T21:27:50.356Z,4.05
2022-10-05T21:30:21.193Z,2.70
2022-10-05T21:32:51.784Z,3.00
2022-10-05T21:35:22.728Z,2.40
2022-10-05T21:37:53.594Z,2.30
2022-10-05T21:40:26.934Z,2.35
2022-10-05T21:42:57.436Z,2.40
2022-10-05T21:45:28.370Z,2.30
2022-10-05T21:48:00.194Z,2.20
2022-10-05T21:50:30.850Z,2.22
2022-10-05T21:53:03.322Z,2.67
2022-10-05T21:55:38.736Z,2.50
2022-10-05T21:58:09.361Z,3.47
2022-10-05T22:00:41.343Z,1.98
2022-10-05T22:03:11.964Z,2.38
2022-10-05T22:05:42.490Z,2.40
2022-10-05T22:08:22.889Z,2.20
2022-10-05T22:10:56.280Z,2.30
2022-10-05T22:13:27.988Z,2.33
2022-10-05T22:15:59.630Z,2.17
2022-10-05T22:18:30.443Z,2.20
2022-10-05T22:21:01.221Z,2.40
2022-10-05T22:23:32.151Z,2.00
2022-10-05T22:26:06.056Z,2.40
2022-10-05T22:28:37.055Z,2.13
2022-10-05T22:31:09.901Z,2.20
2022-10-05T22:33:41.076Z,1.90
2022-10-05T22:36:12.582Z,2.30
2022-10-05T22:38:43.100Z,2.63
2022-10-05T22:41:18.570Z,2.63
2022-10-05T22:46:21.860Z,2.50
2022-10-05T22:48:52.326Z,2.55
2022-10-05T22:51:22.776Z,2.72
2022-10-05T22:53:53.172Z,2.50
2022-10-05T22:56:26.545Z,2.47
2022-10-05T22:58:57.038Z,2.17
2022-10-05T23:01:27.660Z,2.20
2022-10-05T23:03:58.346Z,2.35
2022-10-05T23:06:29.597Z,2.30
2022-10-05T23:09:00.340Z,2.50
2022-10-05T23:11:33.488Z,2.47
2022-10-05T23:14:03.877Z,1.98
2022-10-05T23:16:34.465Z,2.20
2022-10-05T23:19:04.987Z,2.15
2022-10-05T23:21:35.467Z,2.63
2022-10-05T23:24:05.849Z,2.40
2022-10-05T23:26:38.917Z,2.30
2022-10-05T23:29:10.185Z,2.10
2022-10-05T23:31:40.575Z,2.20
2022-10-05T23:34:10.997Z,2.20
2022-10-05T23:36:41.431Z,2.30
2022-10-05T23:39:13.837Z,2.65
2022-10-05T23:41:46.840Z,2.60
2022-10-05T23:44:17.232Z,2.90
2022-10-05T23:46:47.637Z,2.38
2022-10-05T23:49:18.432Z,2.15
2022-10-05T23:51:48.858Z,2.28
2022-10-05T23:54:19.330Z,2.15
2022-10-05T23:56:52.388Z,2.08
2022-10-05T23:59:22.795Z,1.92
