createdAt,value
2023-01-18T00:00:20.819Z,4.00
2023-01-18T00:00:53.201Z,5.60
2023-01-18T00:01:25.671Z,8.80
2023-01-18T00:01:58.148Z,4.00
2023-01-18T00:02:30.589Z,4.80
2023-01-18T00:03:03.028Z,4.80
2023-01-18T00:03:35.519Z,6.40
2023-01-18T00:04:08.025Z,7.20
2023-01-18T00:04:40.615Z,4.80
2023-01-18T00:05:13.189Z,6.40
2023-01-18T00:05:45.545Z,4.00
2023-01-18T00:06:18.071Z,4.80
2023-01-18T00:06:50.497Z,6.40
2023-01-18T00:07:22.984Z,8.00
2023-01-18T00:07:55.475Z,5.60
2023-01-18T00:08:27.939Z,5.60
2023-01-18T00:09:00.405Z,4.00
2023-01-18T00:09:32.842Z,2.40
2023-01-18T00:10:05.276Z,3.20
2023-01-18T00:10:37.806Z,7.20
2023-01-18T00:11:10.303Z,5.60
2023-01-18T00:11:42.848Z,3.20
2023-01-18T00:12:15.329Z,3.20
2023-01-18T00:12:47.836Z,4.00
2023-01-18T00:13:20.342Z,4.80
2023-01-18T00:13:52.839Z,5.60
2023-01-18T00:14:25.375Z,4.00
2023-01-18T00:14:57.877Z,3.20
2023-01-18T00:15:30.312Z,4.00
2023-01-18T00:16:02.848Z,1.60
2023-01-18T00:16:35.400Z,4.80
2023-01-18T00:17:07.852Z,4.80
2023-01-18T00:17:40.314Z,3.20
2023-01-18T00:18:12.788Z,3.20
2023-01-18T00:18:45.215Z,3.20
2023-01-18T00:19:17.686Z,3.20
2023-01-18T00:19:50.292Z,2.40
2023-01-18T00:20:22.824Z,4.00
2023-01-18T00:20:55.293Z,4.00
2023-01-18T00:21:27.771Z,4.00
2023-01-18T00:22:00.226Z,4.00
2023-01-18T00:22:32.689Z,3.20
2023-01-18T00:23:05.202Z,3.20
2023-01-18T00:23:37.639Z,3.20
2023-01-18T00:24:10.106Z,2.40
2023-01-18T00:24:42.655Z,3.20
2023-01-18T00:25:15.125Z,3.20
2023-01-18T00:25:47.625Z,4.00
2023-01-18T00:26:20.097Z,4.00
2023-01-18T00:26:52.682Z,2.40
2023-01-18T00:27:25.190Z,8.00
2023-01-18T00:27:57.698Z,4.00
2023-01-18T00:28:30.215Z,2.40
2023-01-18T00:29:02.668Z,3.20
2023-01-18T00:29:35.137Z,4.00
2023-01-18T00:30:07.661Z,4.80
2023-01-18T00:30:40.237Z,4.80
2023-01-18T00:31:12.762Z,2.40
2023-01-18T00:31:45.292Z,4.80
2023-01-18T00:32:17.672Z,4.80
2023-01-18T00:32:50.176Z,5.60
2023-01-18T00:33:22.725Z,2.40
2023-01-18T00:33:55.252Z,2.40
2023-01-18T00:34:27.673Z,3.20
2023-01-18T00:35:00.295Z,3.20
2023-01-18T00:35:32.804Z,3.20
2023-01-18T00:36:05.250Z,3.20
2023-01-18T00:36:37.673Z,4.80
2023-01-18T00:37:10.130Z,4.00
2023-01-18T00:37:42.605Z,3.20
2023-01-18T00:38:15.090Z,3.20
2023-01-18T00:38:47.600Z,5.60
2023-01-18T00:39:20.100Z,6.40
2023-01-18T00:39:52.577Z,4.00
2023-01-18T00:40:25.054Z,3.20
2023-01-18T00:40:57.491Z,3.20
2023-01-18T00:41:29.955Z,7.20
2023-01-18T00:42:02.402Z,4.80
2023-01-18T00:42:34.862Z,3.20
2023-01-18T00:43:07.376Z,4.00
2023-01-18T00:43:39.970Z,3.20
2023-01-18T00:44:12.375Z,4.00
2023-01-18T00:44:44.918Z,3.20
2023-01-18T00:45:17.410Z,3.20
2023-01-18T00:45:49.931Z,3.20
2023-01-18T00:46:22.325Z,2.40
2023-01-18T00:46:54.801Z,2.40
2023-01-18T00:47:27.362Z,1.60
2023-01-18T00:47:59.825Z,3.20
2023-01-18T00:48:32.246Z,3.20
2023-01-18T00:49:04.743Z,4.00
2023-01-18T00:49:37.270Z,4.00
2023-01-18T00:50:09.771Z,6.40
2023-01-18T00:50:42.267Z,4.00
2023-01-18T00:51:14.800Z,4.00
2023-01-18T00:51:47.273Z,4.80
2023-01-18T00:52:19.790Z,5.60
2023-01-18T00:52:52.306Z,7.20
2023-01-18T00:53:24.794Z,4.00
2023-01-18T00:53:57.365Z,4.80
2023-01-18T00:54:29.863Z,3.20
2023-01-18T00:55:02.357Z,4.00
2023-01-18T00:55:34.862Z,4.00
2023-01-18T00:56:07.319Z,3.20
2023-01-18T00:56:39.772Z,5.60
2023-01-18T00:57:12.295Z,5.60
2023-01-18T00:57:44.815Z,6.40
2023-01-18T00:58:17.319Z,4.00
2023-01-18T00:58:49.875Z,4.00
2023-01-18T00:59:22.351Z,3.20
2023-01-18T00:59:54.889Z,3.20
2023-01-18T01:00:27.289Z,4.80
2023-01-18T01:00:59.827Z,5.60
2023-01-18T01:01:32.248Z,4.00
2023-01-18T01:02:04.837Z,4.00
2023-01-18T01:02:37.187Z,4.00
2023-01-18T01:03:09.697Z,3.20
2023-01-18T01:03:42.213Z,4.00
2023-01-18T01:04:14.659Z,4.00
2023-01-18T01:04:47.134Z,4.80
2023-01-18T01:05:19.669Z,3.20
2023-01-18T01:05:52.235Z,4.80
2023-01-18T01:06:24.737Z,4.00
2023-01-18T01:06:57.256Z,4.00
2023-01-18T01:07:29.795Z,3.20
2023-01-18T01:08:02.370Z,2.40
2023-01-18T01:08:34.887Z,2.40
2023-01-18T01:09:07.379Z,2.40
2023-01-18T01:09:39.862Z,3.20
2023-01-18T01:10:12.309Z,2.40
2023-01-18T01:10:45.106Z,1.60
2023-01-18T01:11:18.345Z,1.60
2023-01-18T01:11:50.798Z,2.40
2023-01-18T01:12:23.349Z,1.60
2023-01-18T01:12:56.215Z,2.40
2023-01-18T01:13:28.405Z,2.40
2023-01-18T01:14:00.947Z,2.40
2023-01-18T01:14:33.443Z,3.20
2023-01-18T01:15:05.971Z,2.40
2023-01-18T01:15:38.494Z,1.60
2023-01-18T01:16:11.091Z,4.00
2023-01-18T01:16:43.610Z,4.00
2023-01-18T01:17:16.035Z,4.00
2023-01-18T01:17:48.524Z,7.20
2023-01-18T01:18:20.998Z,4.00
2023-01-18T01:18:53.437Z,3.20
2023-01-18T01:19:25.888Z,4.80
2023-01-18T01:19:58.443Z,4.00
2023-01-18T01:20:30.899Z,3.20
2023-01-18T01:21:03.340Z,4.00
2023-01-18T01:21:35.848Z,2.40
2023-01-18T01:22:08.357Z,4.00
2023-01-18T01:22:40.839Z,4.00
2023-01-18T01:23:13.324Z,4.00
2023-01-18T01:23:45.775Z,3.20
2023-01-18T01:24:18.285Z,4.00
2023-01-18T01:24:50.749Z,3.20
2023-01-18T01:25:23.215Z,3.20
2023-01-18T01:25:55.642Z,3.20
2023-01-18T01:26:28.098Z,2.40
2023-01-18T01:27:00.583Z,2.40
2023-01-18T01:27:33.038Z,3.20
2023-01-18T01:28:05.539Z,2.40
2023-01-18T01:28:38.056Z,3.20
2023-01-18T01:29:10.640Z,3.20
2023-01-18T01:29:43.169Z,1.60
2023-01-18T01:30:15.630Z,2.40
2023-01-18T01:30:48.171Z,2.40
2023-01-18T01:31:20.654Z,2.40
2023-01-18T01:31:53.084Z,2.40
2023-01-18T01:32:25.614Z,2.40
2023-01-18T01:32:58.427Z,3.20
2023-01-18T01:33:30.591Z,3.20
2023-01-18T01:34:03.072Z,4.00
2023-01-18T01:34:35.612Z,4.00
2023-01-18T01:35:08.105Z,2.40
2023-01-18T01:35:40.576Z,4.00
2023-01-18T01:36:12.998Z,4.80
2023-01-18T01:36:45.450Z,4.80
2023-01-18T01:37:17.900Z,8.00
2023-01-18T01:37:50.372Z,4.80
2023-01-18T01:38:22.839Z,5.60
2023-01-18T01:38:55.295Z,4.00
2023-01-18T01:39:27.732Z,4.00
2023-01-18T01:40:00.175Z,4.00
2023-01-18T01:40:32.688Z,4.00
2023-01-18T01:41:05.240Z,5.60
2023-01-18T01:41:37.765Z,5.60
2023-01-18T01:42:10.235Z,4.80
2023-01-18T01:42:42.794Z,3.20
2023-01-18T01:43:15.287Z,4.00
2023-01-18T01:43:47.728Z,3.20
2023-01-18T01:44:20.218Z,4.00
2023-01-18T01:44:52.628Z,4.00
2023-01-18T01:45:25.084Z,4.00
2023-01-18T01:45:57.584Z,3.20
2023-01-18T01:46:30.005Z,4.00
2023-01-18T01:47:02.465Z,3.20
2023-01-18T01:47:34.981Z,4.00
2023-01-18T01:48:07.697Z,6.40
2023-01-18T01:48:41.050Z,4.00
2023-01-18T01:49:13.624Z,5.60
2023-01-18T01:49:46.069Z,3.20
2023-01-18T01:50:18.577Z,6.40
2023-01-18T01:50:51.021Z,4.00
2023-01-18T01:51:23.486Z,4.00
2023-01-18T01:51:56.010Z,9.60
2023-01-18T01:52:28.574Z,3.20
2023-01-18T01:53:01.035Z,4.80
2023-01-18T01:53:33.473Z,4.00
2023-01-18T01:54:05.926Z,4.80
2023-01-18T01:54:38.372Z,2.40
2023-01-18T01:55:10.824Z,4.80
2023-01-18T01:55:43.385Z,3.20
2023-01-18T01:56:15.884Z,4.80
2023-01-18T01:56:48.366Z,4.00
2023-01-18T01:57:20.797Z,3.20
2023-01-18T01:57:53.250Z,4.00
2023-01-18T01:58:25.700Z,4.00
2023-01-18T01:58:58.200Z,4.00
2023-01-18T01:59:30.636Z,4.00
2023-01-18T02:00:03.111Z,4.00
2023-01-18T02:00:35.557Z,4.00
2023-01-18T02:01:08.134Z,2.40
2023-01-18T02:01:40.710Z,4.00
2023-01-18T02:02:13.229Z,3.20
2023-01-18T02:02:45.739Z,4.00
2023-01-18T02:03:18.237Z,3.20
2023-01-18T02:03:50.702Z,3.20
2023-01-18T02:04:23.152Z,3.20
2023-01-18T02:04:55.684Z,4.00
2023-01-18T02:05:28.111Z,4.80
2023-01-18T02:06:00.711Z,4.80
2023-01-18T02:06:33.136Z,3.20
2023-01-18T02:07:05.660Z,7.21
2023-01-18T02:07:38.184Z,4.00
2023-01-18T02:08:10.694Z,4.80
2023-01-18T02:08:43.171Z,4.00
2023-01-18T02:09:15.699Z,3.20
2023-01-18T02:09:48.200Z,3.20
2023-01-18T02:10:20.690Z,4.00
2023-01-18T02:10:53.177Z,4.00
2023-01-18T02:11:25.626Z,3.20
2023-01-18T02:11:58.136Z,3.20
2023-01-18T02:12:30.630Z,4.00
2023-01-18T02:13:03.094Z,5.60
2023-01-18T02:13:35.543Z,4.00
2023-01-18T02:14:08.079Z,4.80
2023-01-18T02:14:40.601Z,2.40
2023-01-18T02:15:13.062Z,3.20
2023-01-18T02:15:45.499Z,1.60
2023-01-18T02:16:17.966Z,5.60
2023-01-18T02:16:50.438Z,3.20
2023-01-18T02:17:22.894Z,4.00
2023-01-18T02:17:55.381Z,2.40
2023-01-18T02:18:27.881Z,4.00
2023-01-18T02:19:00.406Z,3.20
2023-01-18T02:19:32.909Z,5.60
2023-01-18T02:20:05.434Z,4.00
2023-01-18T02:20:37.966Z,4.80
2023-01-18T02:21:10.448Z,3.20
2023-01-18T02:21:42.950Z,3.20
2023-01-18T02:22:15.492Z,4.80
2023-01-18T02:22:48.013Z,6.40
2023-01-18T02:23:20.541Z,4.00
2023-01-18T02:23:52.978Z,4.80
2023-01-18T02:24:25.512Z,2.40
2023-01-18T02:24:58.999Z,3.20
2023-01-18T02:25:30.566Z,3.20
2023-01-18T02:26:03.013Z,3.20
2023-01-18T02:26:35.491Z,4.00
2023-01-18T02:27:07.945Z,4.80
2023-01-18T02:27:40.409Z,4.00
2023-01-18T02:28:12.845Z,4.00
2023-01-18T02:28:45.328Z,2.40
2023-01-18T02:29:17.765Z,4.00
2023-01-18T02:29:50.202Z,3.20
2023-01-18T02:30:22.700Z,4.80
2023-01-18T02:30:55.211Z,6.40
2023-01-18T02:31:27.675Z,4.80
2023-01-18T02:32:00.184Z,4.80
2023-01-18T02:32:32.655Z,4.80
2023-01-18T02:33:05.096Z,4.00
2023-01-18T02:33:37.560Z,5.60
2023-01-18T02:34:10.069Z,4.80
2023-01-18T02:34:42.697Z,7.20
2023-01-18T02:35:15.277Z,4.80
2023-01-18T02:35:47.782Z,5.60
2023-01-18T02:36:20.288Z,4.80
2023-01-18T02:36:52.797Z,2.40
2023-01-18T02:37:25.319Z,4.80
2023-01-18T02:37:57.807Z,4.80
2023-01-18T02:38:30.267Z,5.60
2023-01-18T02:39:02.717Z,3.20
2023-01-18T02:39:35.191Z,3.20
2023-01-18T02:40:07.716Z,4.80
2023-01-18T02:40:40.158Z,4.00
2023-01-18T02:41:12.681Z,4.00
2023-01-18T02:41:45.170Z,4.80
2023-01-18T02:42:17.667Z,3.20
2023-01-18T02:42:50.176Z,4.80
2023-01-18T02:43:22.626Z,4.00
2023-01-18T02:43:55.141Z,3.20
2023-01-18T02:44:27.595Z,2.40
2023-01-18T02:45:00.074Z,3.20
2023-01-18T02:45:34.976Z,4.00
2023-01-18T02:46:05.116Z,4.80
2023-01-18T02:46:37.542Z,5.60
2023-01-18T02:47:09.992Z,4.80
2023-01-18T02:47:42.446Z,5.60
2023-01-18T02:48:14.932Z,4.00
2023-01-18T02:48:47.463Z,4.80
2023-01-18T02:49:19.947Z,5.60
2023-01-18T02:49:52.458Z,6.40
2023-01-18T02:50:24.959Z,6.40
2023-01-18T02:50:57.433Z,4.00
2023-01-18T02:51:29.888Z,4.80
2023-01-18T02:52:03.017Z,4.80
2023-01-18T02:52:35.482Z,6.40
2023-01-18T02:53:07.945Z,4.80
2023-01-18T02:53:40.461Z,4.00
2023-01-18T02:54:12.893Z,4.80
2023-01-18T02:54:45.341Z,3.20
2023-01-18T02:55:17.791Z,3.20
2023-01-18T02:55:50.263Z,1.60
2023-01-18T02:56:22.766Z,0.80
2023-01-18T02:56:55.259Z,0.80
2023-01-18T02:57:27.786Z,2.40
2023-01-18T02:58:00.280Z,1.60
2023-01-18T02:58:32.792Z,2.40
2023-01-18T02:59:05.281Z,1.60
2023-01-18T02:59:37.741Z,2.40
2023-01-18T03:00:10.295Z,2.40
2023-01-18T03:00:42.732Z,2.40
2023-01-18T03:01:15.342Z,4.00
2023-01-18T03:01:47.662Z,4.00
2023-01-18T03:02:20.148Z,4.00
2023-01-18T03:02:52.646Z,4.00
2023-01-18T03:03:25.094Z,3.20
2023-01-18T03:03:57.565Z,0.80
2023-01-18T03:04:30.025Z,2.40
2023-01-18T03:05:02.482Z,3.20
2023-01-18T03:05:34.992Z,3.20
2023-01-18T03:06:07.495Z,3.20
2023-01-18T03:06:39.961Z,4.00
2023-01-18T03:07:12.416Z,2.40
2023-01-18T03:07:44.899Z,2.40
2023-01-18T03:08:17.332Z,3.20
2023-01-18T03:08:49.798Z,2.40
2023-01-18T03:09:22.279Z,1.60
2023-01-18T03:09:54.761Z,1.60
2023-01-18T03:10:27.200Z,1.60
2023-01-18T03:10:59.722Z,0.00
2023-01-18T03:11:32.158Z,1.60
2023-01-18T03:12:04.623Z,0.00
2023-01-18T03:12:37.120Z,1.60
2023-01-18T03:13:09.639Z,1.60
2023-01-18T03:13:42.193Z,4.00
2023-01-18T03:14:14.679Z,4.00
2023-01-18T03:14:47.195Z,2.40
2023-01-18T03:15:19.680Z,3.20
2023-01-18T03:15:52.317Z,2.40
2023-01-18T03:16:24.734Z,2.40
2023-01-18T03:16:57.188Z,2.40
2023-01-18T03:17:29.643Z,4.00
2023-01-18T03:18:02.151Z,2.40
2023-01-18T03:18:34.703Z,2.40
2023-01-18T03:19:07.209Z,2.40
2023-01-18T03:19:39.718Z,1.60
2023-01-18T03:20:12.215Z,3.20
2023-01-18T03:20:44.742Z,3.20
2023-01-18T03:21:17.332Z,3.20
2023-01-18T03:21:49.836Z,4.00
2023-01-18T03:22:22.350Z,3.20
2023-01-18T03:22:55.071Z,3.20
2023-01-18T03:23:27.247Z,4.00
2023-01-18T03:23:59.695Z,3.20
2023-01-18T03:24:32.146Z,4.00
2023-01-18T03:25:04.643Z,4.80
2023-01-18T03:25:37.153Z,4.00
2023-01-18T03:26:09.654Z,3.20
2023-01-18T03:26:42.214Z,4.00
2023-01-18T03:27:14.716Z,4.00
2023-01-18T03:27:47.151Z,2.40
2023-01-18T03:28:19.657Z,3.20
2023-01-18T03:28:52.180Z,4.00
2023-01-18T03:29:24.707Z,2.40
2023-01-18T03:29:57.225Z,1.60
2023-01-18T03:30:29.741Z,0.80
2023-01-18T03:31:02.234Z,5.60
2023-01-18T03:31:34.720Z,2.40
2023-01-18T03:32:07.209Z,2.40
2023-01-18T03:32:39.667Z,3.20
2023-01-18T03:33:12.157Z,3.20
2023-01-18T03:33:44.607Z,3.20
2023-01-18T03:34:17.077Z,2.40
2023-01-18T03:34:49.540Z,2.40
2023-01-18T03:35:21.982Z,3.20
2023-01-18T03:35:54.443Z,3.20
2023-01-18T03:36:26.886Z,3.20
2023-01-18T03:36:59.469Z,1.60
2023-01-18T03:37:31.951Z,0.00
2023-01-18T03:38:04.503Z,3.20
2023-01-18T03:38:37.008Z,4.80
2023-01-18T03:39:09.544Z,2.40
2023-01-18T03:39:42.066Z,3.20
2023-01-18T03:40:14.555Z,2.40
2023-01-18T03:40:47.057Z,3.20
2023-01-18T03:41:19.495Z,4.00
2023-01-18T03:41:52.005Z,6.40
2023-01-18T03:42:24.750Z,3.20
2023-01-18T03:42:57.597Z,4.00
2023-01-18T03:43:30.316Z,4.80
2023-01-18T03:44:02.800Z,5.60
2023-01-18T03:44:35.314Z,2.40
2023-01-18T03:45:07.783Z,4.00
2023-01-18T03:45:40.232Z,5.60
2023-01-18T03:46:12.734Z,4.80
2023-01-18T03:46:45.175Z,4.80
2023-01-18T03:47:17.679Z,4.80
2023-01-18T03:47:50.260Z,2.40
2023-01-18T03:48:22.719Z,3.20
2023-01-18T03:48:55.224Z,4.00
2023-01-18T03:49:27.691Z,5.60
2023-01-18T03:50:00.186Z,4.80
2023-01-18T03:50:32.573Z,4.00
2023-01-18T03:51:05.075Z,3.20
2023-01-18T03:51:37.588Z,4.80
2023-01-18T03:52:10.088Z,3.20
2023-01-18T03:52:42.585Z,4.00
2023-01-18T03:53:15.115Z,6.40
2023-01-18T03:53:47.613Z,2.40
2023-01-18T03:54:20.107Z,1.60
2023-01-18T03:54:52.585Z,3.20
2023-01-18T03:55:25.119Z,4.80
2023-01-18T03:55:57.628Z,4.00
2023-01-18T03:56:30.088Z,4.00
2023-01-18T03:57:02.586Z,1.60
2023-01-18T03:57:35.101Z,5.60
2023-01-18T03:58:07.527Z,5.60
2023-01-18T03:58:40.114Z,3.20
2023-01-18T03:59:12.569Z,4.80
2023-01-18T03:59:45.039Z,4.80
2023-01-18T04:00:17.510Z,6.40
2023-01-18T04:00:49.981Z,3.20
2023-01-18T04:01:22.567Z,4.80
2023-01-18T04:01:55.053Z,7.20
2023-01-18T04:02:27.515Z,3.20
2023-01-18T04:03:00.336Z,6.40
2023-01-18T04:03:32.436Z,4.80
2023-01-18T04:04:05.118Z,10.40
2023-01-18T04:04:37.654Z,4.80
2023-01-18T04:05:10.145Z,5.60
2023-01-18T04:05:42.654Z,5.60
2023-01-18T04:06:15.102Z,5.60
2023-01-18T04:06:47.575Z,6.40
2023-01-18T04:07:20.066Z,4.80
2023-01-18T04:07:52.599Z,4.80
2023-01-18T04:08:25.050Z,4.80
2023-01-18T04:08:57.514Z,9.60
2023-01-18T04:09:30.028Z,4.80
2023-01-18T04:10:02.442Z,6.40
2023-01-18T04:10:34.943Z,6.40
2023-01-18T04:11:07.416Z,6.40
2023-01-18T04:11:39.920Z,6.41
2023-01-18T04:12:12.533Z,4.80
2023-01-18T04:12:44.997Z,7.20
2023-01-18T04:13:17.446Z,7.20
2023-01-18T04:13:49.920Z,7.20
2023-01-18T04:14:22.457Z,2.40
2023-01-18T04:14:54.950Z,4.00
2023-01-18T04:15:27.462Z,4.80
2023-01-18T04:16:00.051Z,5.60
2023-01-18T04:16:32.432Z,3.20
2023-01-18T04:17:04.886Z,3.20
2023-01-18T04:17:37.376Z,4.00
2023-01-18T04:18:09.855Z,4.80
2023-01-18T04:18:42.323Z,4.80
2023-01-18T04:19:14.753Z,4.80
2023-01-18T04:19:47.302Z,4.80
2023-01-18T04:20:19.738Z,3.20
2023-01-18T04:20:52.170Z,2.40
2023-01-18T04:21:24.615Z,4.00
2023-01-18T04:21:57.051Z,4.80
2023-01-18T04:22:29.514Z,4.80
2023-01-18T04:23:02.004Z,4.00
2023-01-18T04:23:34.503Z,7.20
2023-01-18T04:24:06.995Z,4.80
2023-01-18T04:24:39.462Z,3.20
2023-01-18T04:25:11.896Z,4.80
2023-01-18T04:25:44.332Z,4.80
2023-01-18T04:26:16.866Z,5.60
2023-01-18T04:26:49.217Z,4.00
2023-01-18T04:27:23.475Z,4.80
2023-01-18T04:27:54.157Z,4.80
2023-01-18T04:28:26.691Z,4.00
2023-01-18T04:28:59.207Z,5.60
2023-01-18T04:29:31.729Z,6.40
2023-01-18T04:30:04.184Z,8.80
2023-01-18T04:30:36.675Z,5.60
2023-01-18T04:31:09.244Z,8.80
2023-01-18T04:31:41.659Z,4.80
2023-01-18T04:32:14.135Z,4.00
2023-01-18T04:32:46.568Z,3.20
2023-01-18T04:33:19.017Z,4.00
2023-01-18T04:33:51.548Z,4.00
2023-01-18T04:34:23.960Z,4.80
2023-01-18T04:34:56.493Z,4.00
2023-01-18T04:35:29.083Z,8.00
2023-01-18T04:36:01.571Z,6.40
2023-01-18T04:36:34.067Z,4.00
2023-01-18T04:37:06.576Z,4.80
2023-01-18T04:37:39.035Z,6.40
2023-01-18T04:38:11.484Z,7.20
2023-01-18T04:38:43.989Z,5.60
2023-01-18T04:39:16.488Z,6.40
2023-01-18T04:39:48.977Z,3.20
2023-01-18T04:40:21.388Z,4.00
2023-01-18T04:40:53.890Z,4.80
2023-01-18T04:41:26.504Z,3.20
2023-01-18T04:41:58.980Z,3.20
2023-01-18T04:42:31.481Z,2.40
2023-01-18T04:43:03.966Z,4.00
2023-01-18T04:43:36.474Z,3.20
2023-01-18T04:44:08.985Z,5.60
2023-01-18T04:44:41.447Z,6.40
2023-01-18T04:45:13.958Z,4.00
2023-01-18T04:45:46.378Z,2.40
2023-01-18T04:46:18.882Z,2.40
2023-01-18T04:46:51.419Z,3.20
2023-01-18T04:47:23.828Z,5.60
2023-01-18T04:47:56.291Z,7.20
2023-01-18T04:48:28.755Z,4.00
2023-01-18T04:49:01.247Z,8.00
2023-01-18T04:49:33.781Z,8.00
2023-01-18T04:50:06.356Z,8.80
2023-01-18T04:50:38.822Z,5.60
2023-01-18T04:51:11.261Z,6.40
2023-01-18T04:51:43.808Z,4.80
2023-01-18T04:52:17.805Z,5.60
2023-01-18T04:52:48.746Z,6.40
2023-01-18T04:53:21.247Z,6.40
2023-01-18T04:53:53.739Z,6.40
2023-01-18T04:54:26.193Z,4.00
2023-01-18T04:54:58.633Z,1.60
2023-01-18T04:55:31.151Z,3.20
2023-01-18T04:56:03.651Z,6.40
2023-01-18T04:56:36.146Z,3.20
2023-01-18T04:57:08.692Z,3.20
2023-01-18T04:57:41.190Z,6.41
2023-01-18T04:58:13.665Z,3.20
2023-01-18T04:58:46.111Z,4.80
2023-01-18T04:59:18.581Z,8.00
2023-01-18T04:59:51.085Z,7.20
2023-01-18T05:00:23.603Z,5.60
2023-01-18T05:00:56.248Z,5.60
2023-01-18T05:01:28.809Z,7.20
2023-01-18T05:02:01.152Z,8.00
2023-01-18T05:02:33.611Z,7.20
2023-01-18T05:03:06.017Z,4.80
2023-01-18T05:03:38.536Z,6.40
2023-01-18T05:04:10.961Z,5.60
2023-01-18T05:04:43.655Z,8.80
2023-01-18T05:05:15.970Z,7.20
2023-01-18T05:05:48.449Z,4.00
2023-01-18T05:06:20.898Z,0.80
2023-01-18T05:06:53.400Z,4.00
2023-01-18T05:07:25.875Z,9.60
2023-01-18T05:07:58.370Z,4.00
2023-01-18T05:08:30.904Z,3.20
2023-01-18T05:09:03.422Z,4.80
2023-01-18T05:09:35.962Z,8.80
2023-01-18T05:10:08.487Z,8.80
2023-01-18T05:10:40.953Z,6.40
2023-01-18T05:11:13.477Z,4.00
2023-01-18T05:11:45.987Z,4.00
2023-01-18T05:12:18.516Z,4.80
2023-01-18T05:12:50.998Z,4.00
2023-01-18T05:13:23.528Z,6.40
2023-01-18T05:13:56.070Z,4.00
2023-01-18T05:14:28.606Z,6.40
2023-01-18T05:15:01.118Z,8.00
2023-01-18T05:15:33.626Z,4.00
2023-01-18T05:16:06.308Z,3.20
2023-01-18T05:16:38.488Z,2.40
2023-01-18T05:17:10.935Z,3.20
2023-01-18T05:17:43.378Z,2.40
2023-01-18T05:18:16.021Z,1.60
2023-01-18T05:18:48.472Z,3.20
2023-01-18T05:19:20.984Z,4.00
2023-01-18T05:19:53.479Z,3.20
2023-01-18T05:20:25.969Z,4.00
2023-01-18T05:20:58.479Z,4.80
2023-01-18T05:21:30.940Z,5.60
2023-01-18T05:22:03.424Z,5.60
2023-01-18T05:22:35.985Z,4.00
2023-01-18T05:23:08.492Z,3.20
2023-01-18T05:23:41.007Z,4.80
2023-01-18T05:24:13.476Z,7.20
2023-01-18T05:24:45.874Z,4.80
2023-01-18T05:25:18.412Z,4.00
2023-01-18T05:25:50.922Z,3.20
2023-01-18T05:26:23.386Z,3.20
2023-01-18T05:26:55.865Z,4.80
2023-01-18T05:27:28.320Z,4.80
2023-01-18T05:28:00.791Z,5.60
2023-01-18T05:28:33.261Z,7.20
2023-01-18T05:29:05.783Z,6.40
2023-01-18T05:29:38.241Z,4.00
2023-01-18T05:30:10.688Z,4.80
2023-01-18T05:30:43.239Z,4.00
2023-01-18T05:31:15.751Z,5.60
2023-01-18T05:31:48.210Z,5.60
2023-01-18T05:32:20.705Z,8.00
2023-01-18T05:32:53.132Z,7.20
2023-01-18T05:33:25.630Z,4.80
2023-01-18T05:33:58.124Z,5.60
2023-01-18T05:34:30.601Z,4.80
2023-01-18T05:35:03.063Z,4.80
2023-01-18T05:35:35.575Z,4.00
2023-01-18T05:36:08.051Z,4.00
2023-01-18T05:36:40.474Z,5.60
2023-01-18T05:37:12.972Z,4.80
2023-01-18T05:37:45.585Z,6.40
2023-01-18T05:38:17.950Z,5.60
2023-01-18T05:38:50.424Z,4.80
2023-01-18T05:39:22.892Z,8.00
2023-01-18T05:39:55.339Z,4.80
2023-01-18T05:40:27.848Z,4.00
2023-01-18T05:41:00.355Z,3.20
2023-01-18T05:41:32.890Z,12.01
2023-01-18T05:42:05.429Z,8.00
2023-01-18T05:42:37.945Z,6.40
2023-01-18T05:43:10.381Z,7.20
2023-01-18T05:43:42.843Z,7.20
2023-01-18T05:44:15.300Z,5.60
2023-01-18T05:44:47.750Z,7.20
2023-01-18T05:45:20.215Z,6.40
2023-01-18T05:45:52.687Z,6.40
2023-01-18T05:46:25.162Z,5.60
2023-01-18T05:46:57.619Z,4.80
2023-01-18T05:47:30.076Z,4.80
2023-01-18T05:48:02.580Z,3.20
2023-01-18T05:48:35.079Z,4.00
2023-01-18T05:49:07.572Z,4.80
2023-01-18T05:49:41.842Z,11.21
2023-01-18T05:50:12.507Z,10.40
2023-01-18T05:50:44.994Z,8.80
2023-01-18T05:51:17.462Z,8.00
2023-01-18T05:51:49.939Z,7.20
2023-01-18T05:52:22.418Z,7.20
2023-01-18T05:52:54.892Z,7.20
2023-01-18T05:53:27.435Z,6.40
2023-01-18T05:53:59.939Z,8.80
2023-01-18T05:54:32.375Z,8.80
2023-01-18T05:55:04.819Z,6.40
2023-01-18T05:55:37.336Z,5.60
2023-01-18T05:56:09.881Z,4.80
2023-01-18T05:56:42.389Z,4.00
2023-01-18T05:57:14.843Z,4.00
2023-01-18T05:57:47.792Z,3.20
2023-01-18T05:58:19.689Z,4.00
2023-01-18T05:58:52.199Z,4.00
2023-01-18T05:59:24.807Z,4.80
2023-01-18T05:59:57.252Z,4.80
2023-01-18T06:00:29.758Z,3.20
2023-01-18T06:01:02.243Z,5.60
2023-01-18T06:01:34.769Z,8.00
2023-01-18T06:02:07.364Z,5.60
2023-01-18T06:02:39.814Z,6.40
2023-01-18T06:03:12.310Z,10.40
2023-01-18T06:03:44.884Z,9.60
2023-01-18T06:04:17.443Z,7.20
2023-01-18T06:04:49.886Z,7.20
2023-01-18T06:05:22.374Z,4.80
2023-01-18T06:05:54.890Z,5.60
2023-01-18T06:06:27.480Z,5.60
2023-01-18T06:07:00.004Z,8.00
2023-01-18T06:07:32.508Z,4.80
2023-01-18T06:08:04.993Z,7.20
2023-01-18T06:08:37.480Z,5.60
2023-01-18T06:09:09.930Z,6.40
2023-01-18T06:09:42.961Z,8.00
2023-01-18T06:10:14.817Z,6.40
2023-01-18T06:10:47.310Z,7.20
2023-01-18T06:11:19.733Z,6.40
2023-01-18T06:11:52.193Z,8.80
2023-01-18T06:12:24.702Z,4.80
2023-01-18T06:12:57.459Z,6.40
2023-01-18T06:13:29.669Z,7.20
2023-01-18T06:14:02.195Z,6.40
2023-01-18T06:14:34.641Z,7.20
2023-01-18T06:15:07.080Z,4.80
2023-01-18T06:15:39.534Z,4.80
2023-01-18T06:16:12.016Z,5.60
2023-01-18T06:16:44.489Z,11.21
2023-01-18T06:17:16.874Z,8.00
2023-01-18T06:17:49.385Z,10.40
2023-01-18T06:18:21.882Z,10.40
2023-01-18T06:18:54.529Z,9.60
2023-01-18T06:19:27.041Z,7.20
2023-01-18T06:19:59.489Z,8.80
2023-01-18T06:20:32.048Z,7.20
2023-01-18T06:21:04.533Z,6.40
2023-01-18T06:21:37.003Z,9.60
2023-01-18T06:22:09.535Z,7.20
2023-01-18T06:22:42.102Z,8.00
2023-01-18T06:23:14.616Z,8.00
2023-01-18T06:23:47.097Z,8.80
2023-01-18T06:24:19.552Z,8.00
2023-01-18T06:24:52.072Z,10.40
2023-01-18T06:25:24.665Z,8.80
2023-01-18T06:25:57.201Z,4.80
2023-01-18T06:26:29.729Z,10.40
2023-01-18T06:27:02.246Z,9.60
2023-01-18T06:27:34.749Z,10.40
2023-01-18T06:28:07.258Z,13.61
2023-01-18T06:28:39.793Z,12.01
2023-01-18T06:29:12.265Z,10.40
2023-01-18T06:29:44.704Z,8.80
2023-01-18T06:30:17.230Z,8.00
2023-01-18T06:30:49.758Z,5.60
2023-01-18T06:31:22.351Z,6.40
2023-01-18T06:31:54.755Z,6.40
2023-01-18T06:32:27.207Z,5.60
2023-01-18T06:33:00.145Z,8.01
2023-01-18T06:33:32.249Z,15.21
2023-01-18T06:34:04.736Z,8.00
2023-01-18T06:34:37.231Z,5.60
2023-01-18T06:35:09.744Z,8.00
2023-01-18T06:35:42.329Z,7.20
2023-01-18T06:36:14.779Z,6.40
2023-01-18T06:36:47.241Z,7.20
2023-01-18T06:37:19.642Z,7.20
2023-01-18T06:37:52.113Z,8.80
2023-01-18T06:38:24.555Z,6.40
2023-01-18T06:38:57.030Z,5.60
2023-01-18T06:39:29.474Z,6.40
2023-01-18T06:40:02.858Z,4.80
2023-01-18T06:40:34.379Z,7.20
2023-01-18T06:41:06.830Z,6.40
2023-01-18T06:41:39.269Z,5.60
2023-01-18T06:42:11.809Z,7.20
2023-01-18T06:42:44.331Z,9.60
2023-01-18T06:43:16.797Z,8.00
2023-01-18T06:43:49.336Z,13.61
2023-01-18T06:44:21.857Z,8.80
2023-01-18T06:44:54.345Z,7.20
2023-01-18T06:45:26.876Z,10.40
2023-01-18T06:45:59.494Z,12.81
2023-01-18T06:46:31.908Z,8.01
2023-01-18T06:47:04.387Z,8.00
2023-01-18T06:47:36.909Z,9.60
2023-01-18T06:48:09.420Z,11.21
2023-01-18T06:48:41.888Z,9.60
2023-01-18T06:49:14.399Z,7.20
2023-01-18T06:49:46.936Z,6.40
2023-01-18T06:50:19.424Z,8.00
2023-01-18T06:50:51.995Z,12.01
2023-01-18T06:51:24.489Z,8.00
2023-01-18T06:51:57.023Z,6.40
2023-01-18T06:52:29.496Z,8.00
2023-01-18T06:53:01.965Z,9.60
2023-01-18T06:53:36.752Z,9.60
2023-01-18T06:54:06.863Z,8.80
2023-01-18T06:54:39.322Z,6.40
2023-01-18T06:55:11.833Z,8.80
2023-01-18T06:55:44.369Z,6.41
2023-01-18T06:56:16.889Z,8.80
2023-01-18T06:56:49.403Z,12.81
2023-01-18T06:57:21.919Z,7.20
2023-01-18T06:57:54.434Z,8.80
2023-01-18T06:58:26.964Z,12.81
2023-01-18T06:58:59.557Z,13.61
2023-01-18T06:59:32.071Z,14.41
2023-01-18T07:00:04.571Z,10.41
2023-01-18T07:00:37.140Z,11.21
2023-01-18T07:01:09.752Z,8.00
2023-01-18T07:01:42.296Z,6.40
2023-01-18T07:02:14.707Z,7.20
2023-01-18T07:02:47.220Z,7.20
2023-01-18T07:03:19.684Z,8.00
2023-01-18T07:03:52.306Z,7.20
2023-01-18T07:04:24.791Z,6.40
2023-01-18T07:04:57.216Z,8.80
2023-01-18T07:05:29.798Z,8.00
2023-01-18T07:06:02.343Z,7.20
2023-01-18T07:06:34.869Z,8.80
2023-01-18T07:07:07.325Z,7.20
2023-01-18T07:07:39.763Z,5.60
2023-01-18T07:08:12.225Z,14.41
2023-01-18T07:08:44.784Z,8.00
2023-01-18T07:09:17.469Z,8.80
2023-01-18T07:09:50.531Z,4.80
2023-01-18T07:10:23.017Z,7.20
2023-01-18T07:10:55.551Z,8.00
2023-01-18T07:11:28.070Z,8.00
2023-01-18T07:12:00.588Z,8.80