createdAt,value
2019-03-18T00:00:31.457Z,0.00
2019-03-18T00:01:31.388Z,0.00
2019-03-18T00:02:31.401Z,0.00
2019-03-18T00:03:31.434Z,0.00
2019-03-18T00:04:31.384Z,0.00
2019-03-18T00:05:31.360Z,0.00
2019-03-18T00:06:31.352Z,0.00
2019-03-18T00:07:31.373Z,0.00
2019-03-18T00:08:31.333Z,0.00
2019-03-18T00:09:31.353Z,0.00
2019-03-18T00:10:31.305Z,0.00
2019-03-18T00:11:31.297Z,0.00
2019-03-18T00:12:31.292Z,0.00
2019-03-18T00:13:31.349Z,0.00
2019-03-18T00:14:31.269Z,0.00
2019-03-18T00:15:31.260Z,0.00
2019-03-18T00:16:31.269Z,0.00
2019-03-18T00:17:31.244Z,0.00
2019-03-18T00:18:31.219Z,0.00
2019-03-18T00:19:31.275Z,0.00
2019-03-18T00:20:31.219Z,0.00
2019-03-18T00:21:31.209Z,0.00
2019-03-18T00:22:31.182Z,0.00
2019-03-18T00:23:31.192Z,0.00
2019-03-18T00:24:31.161Z,0.00
2019-03-18T00:25:31.231Z,0.00
2019-03-18T00:26:31.147Z,0.00
2019-03-18T00:27:31.122Z,0.00
2019-03-18T00:28:31.126Z,0.00
2019-03-18T00:29:31.144Z,0.00
2019-03-18T00:30:31.148Z,0.00
2019-03-18T00:31:31.097Z,0.00
2019-03-18T00:32:31.060Z,0.00
2019-03-18T00:33:31.072Z,0.00
2019-03-18T00:34:31.063Z,0.00
2019-03-18T00:35:31.074Z,0.00
2019-03-18T00:36:31.050Z,0.00
2019-03-18T00:37:31.021Z,0.00
2019-03-18T00:38:31.002Z,0.00
2019-03-18T00:39:30.992Z,0.00
2019-03-18T00:40:30.997Z,0.00
2019-03-18T00:41:30.996Z,0.00
2019-03-18T00:42:30.993Z,0.00
2019-03-18T00:43:30.955Z,0.00
2019-03-18T00:44:30.945Z,0.00
2019-03-18T00:45:30.954Z,0.00
2019-03-18T00:46:31.002Z,0.00
2019-03-18T00:47:30.907Z,0.00
2019-03-18T00:48:30.925Z,0.00
2019-03-18T00:49:31.044Z,0.00
2019-03-18T00:50:30.911Z,0.00
2019-03-18T00:51:30.888Z,0.00
2019-03-18T00:52:30.895Z,0.00
2019-03-18T00:53:30.849Z,0.00
2019-03-18T00:54:30.905Z,0.00
2019-03-18T00:55:30.851Z,0.00
2019-03-18T00:56:30.824Z,0.00
2019-03-18T00:57:30.827Z,0.00
2019-03-18T00:58:30.811Z,0.00
2019-03-18T00:59:30.816Z,0.00
2019-03-18T01:00:30.776Z,0.00
2019-03-18T01:01:30.773Z,0.00
2019-03-18T01:02:30.760Z,0.00
2019-03-18T01:03:30.735Z,0.00
2019-03-18T01:04:30.789Z,0.00
2019-03-18T01:05:30.730Z,0.00
2019-03-18T01:06:30.734Z,0.00
2019-03-18T01:07:30.716Z,0.00
2019-03-18T01:08:30.707Z,0.00
2019-03-18T01:09:30.706Z,0.00
2019-03-18T01:10:30.691Z,0.00
2019-03-18T01:11:30.680Z,0.00
2019-03-18T01:12:30.652Z,0.00
2019-03-18T01:13:30.635Z,0.00
2019-03-18T01:14:30.676Z,0.00
2019-03-18T01:15:30.643Z,0.00
2019-03-18T01:16:30.622Z,0.00
2019-03-18T01:17:30.584Z,0.00
2019-03-18T01:18:30.605Z,0.00
2019-03-18T01:19:30.624Z,0.00
2019-03-18T01:20:30.560Z,0.00
2019-03-18T01:21:30.549Z,0.00
2019-03-18T01:22:30.536Z,0.00
2019-03-18T01:23:30.515Z,0.00
2019-03-18T01:24:30.556Z,0.00
2019-03-18T01:25:30.498Z,0.00
2019-03-18T01:26:30.521Z,0.00
2019-03-18T01:27:30.480Z,0.00
2019-03-18T01:28:30.491Z,0.00
2019-03-18T01:29:30.458Z,0.00
2019-03-18T01:30:30.470Z,0.00
2019-03-18T01:31:30.464Z,0.00
2019-03-18T01:32:30.453Z,0.00
2019-03-18T01:33:30.417Z,0.00
2019-03-18T01:34:30.437Z,0.00
2019-03-18T01:35:30.428Z,0.00
2019-03-18T01:36:30.383Z,0.00
2019-03-18T01:37:30.406Z,0.00
2019-03-18T01:38:30.368Z,0.00
2019-03-18T01:39:30.375Z,0.00
2019-03-18T01:40:30.368Z,0.00
2019-03-18T01:41:30.332Z,0.00
2019-03-18T01:42:30.338Z,0.00
2019-03-18T01:43:30.311Z,0.00
2019-03-18T01:44:30.341Z,0.00
2019-03-18T01:45:40.192Z,0.00
2019-03-18T01:46:31.273Z,0.00
2019-03-18T01:47:30.272Z,0.00
2019-03-18T01:48:30.252Z,0.00
2019-03-18T01:49:30.265Z,0.00
2019-03-18T01:50:30.222Z,0.00
2019-03-18T01:51:30.240Z,0.00
2019-03-18T01:52:30.186Z,0.00
2019-03-18T01:53:30.206Z,0.00
2019-03-18T01:54:30.241Z,0.00
2019-03-18T01:55:30.204Z,0.00
2019-03-18T01:56:30.188Z,0.00
2019-03-18T01:57:30.177Z,0.00
2019-03-18T01:58:30.189Z,0.00
2019-03-18T01:59:30.167Z,0.00
2019-03-18T02:00:30.141Z,0.00
2019-03-18T02:01:30.115Z,0.00
2019-03-18T02:02:30.109Z,0.00
2019-03-18T02:03:30.113Z,0.00
2019-03-18T02:04:30.135Z,0.00
2019-03-18T02:05:30.077Z,0.00
2019-03-18T02:06:30.071Z,0.00
2019-03-18T02:07:30.054Z,0.00
2019-03-18T02:08:30.046Z,0.00
2019-03-18T02:09:30.091Z,0.00
2019-03-18T02:10:30.015Z,0.00
2019-03-18T02:11:30.029Z,0.00
2019-03-18T02:12:29.976Z,0.00
2019-03-18T02:13:29.965Z,0.00
2019-03-18T02:14:30.004Z,0.00
2019-03-18T02:15:30.014Z,0.00
2019-03-18T02:16:29.972Z,0.00
2019-03-18T02:17:29.929Z,0.00
2019-03-18T02:18:29.920Z,0.00
2019-03-18T02:19:29.912Z,0.00
2019-03-18T02:20:29.936Z,0.00
2019-03-18T02:21:29.889Z,0.00
2019-03-18T02:22:29.887Z,0.00
2019-03-18T02:23:29.902Z,0.00
2019-03-18T02:24:29.903Z,0.00
2019-03-18T02:25:29.927Z,0.00
2019-03-18T02:26:29.876Z,0.00
2019-03-18T02:27:29.880Z,0.00
2019-03-18T02:28:29.890Z,0.00
2019-03-18T02:29:29.837Z,0.00
2019-03-18T02:30:29.840Z,0.00
2019-03-18T02:31:29.821Z,0.00
2019-03-18T02:32:29.810Z,0.00
2019-03-18T02:33:29.802Z,0.00
2019-03-18T02:34:29.775Z,0.00
2019-03-18T02:35:29.848Z,0.00
2019-03-18T02:36:29.758Z,0.00
2019-03-18T02:37:29.744Z,0.00
2019-03-18T02:38:29.764Z,0.00
2019-03-18T02:39:29.719Z,0.00
2019-03-18T02:40:29.739Z,0.00
2019-03-18T02:41:29.679Z,0.00
2019-03-18T02:42:29.665Z,0.00
2019-03-18T02:43:29.656Z,0.00
2019-03-18T02:44:29.632Z,0.00
2019-03-18T02:45:29.689Z,0.00
2019-03-18T02:46:29.626Z,0.00
2019-03-18T02:47:29.609Z,0.00
2019-03-18T02:48:29.605Z,0.00
2019-03-18T02:49:29.618Z,0.00
2019-03-18T02:50:29.647Z,0.00
2019-03-18T02:51:29.597Z,0.00
2019-03-18T02:52:29.581Z,0.00
2019-03-18T02:53:29.530Z,0.00
2019-03-18T02:54:29.518Z,0.00
2019-03-18T02:55:29.558Z,0.00
2019-03-18T02:56:29.499Z,0.00
2019-03-18T02:57:29.515Z,0.00
2019-03-18T02:58:29.497Z,0.00
2019-03-18T02:59:29.514Z,0.00
2019-03-18T03:01:45.972Z,0.00
2019-03-18T03:02:45.858Z,0.00
2019-03-18T03:03:45.844Z,0.00
2019-03-18T03:04:45.825Z,0.00
2019-03-18T03:05:45.835Z,0.00
2019-03-18T03:06:45.898Z,0.00
2019-03-18T03:07:45.801Z,0.00
2019-03-18T03:08:45.792Z,0.00
2019-03-18T03:09:45.780Z,0.00
2019-03-18T03:10:45.803Z,0.00
2019-03-18T03:11:45.771Z,0.00
2019-03-18T03:12:45.771Z,0.00
2019-03-18T03:13:45.780Z,0.00
2019-03-18T03:14:45.733Z,0.00
2019-03-18T03:15:45.753Z,0.00
2019-03-18T03:16:45.733Z,0.00
2019-03-18T03:17:45.722Z,0.00
2019-03-18T03:18:45.714Z,0.00
2019-03-18T03:19:45.705Z,0.00
2019-03-18T03:20:45.666Z,0.00
2019-03-18T03:21:45.683Z,0.00
2019-03-18T03:22:45.639Z,0.00
2019-03-18T03:23:45.611Z,0.00
2019-03-18T03:24:45.617Z,0.00
2019-03-18T03:25:45.695Z,0.00
2019-03-18T03:26:45.589Z,0.00
2019-03-18T03:27:45.607Z,0.00
2019-03-18T03:28:45.571Z,0.00
2019-03-18T03:29:45.561Z,0.00
2019-03-18T03:30:45.548Z,0.00
2019-03-18T03:31:45.581Z,0.00
2019-03-18T03:32:45.607Z,0.00
2019-03-18T03:33:45.524Z,0.00
2019-03-18T03:34:45.503Z,0.00
2019-03-18T03:35:45.554Z,0.00
2019-03-18T03:36:45.519Z,0.00
2019-03-18T03:37:45.473Z,0.00
2019-03-18T03:38:45.467Z,0.00
2019-03-18T03:39:45.450Z,0.00
2019-03-18T03:40:45.445Z,0.00
2019-03-18T03:41:45.461Z,0.00
2019-03-18T03:42:45.416Z,0.00
2019-03-18T03:43:45.397Z,0.00
2019-03-18T03:44:45.376Z,0.00
2019-03-18T03:45:45.444Z,0.00
2019-03-18T03:46:45.430Z,0.00
2019-03-18T03:47:45.371Z,0.00
2019-03-18T03:48:45.353Z,0.00
2019-03-18T03:49:45.343Z,0.00
2019-03-18T03:50:45.358Z,0.00
2019-03-18T03:51:45.335Z,0.00
2019-03-18T03:52:45.394Z,0.00
2019-03-18T03:53:45.297Z,0.00
2019-03-18T03:54:45.316Z,0.00
2019-03-18T03:55:45.295Z,0.00
2019-03-18T03:56:45.256Z,0.00
2019-03-18T03:57:45.289Z,0.00
2019-03-18T03:58:45.241Z,0.00
2019-03-18T03:59:45.232Z,0.00
2019-03-18T04:00:45.271Z,0.00
2019-03-18T04:01:45.208Z,0.00
2019-03-18T04:02:45.227Z,0.00
2019-03-18T04:03:45.189Z,0.00
2019-03-18T04:04:45.171Z,0.00
2019-03-18T04:05:45.243Z,0.00
2019-03-18T04:06:45.166Z,0.00
2019-03-18T04:07:45.330Z,0.00
2019-03-18T04:08:45.160Z,0.00
2019-03-18T04:09:45.144Z,0.00
2019-03-18T04:10:45.204Z,0.00
2019-03-18T04:11:45.177Z,0.00
2019-03-18T04:12:45.123Z,0.00
2019-03-18T04:13:45.079Z,0.00
2019-03-18T04:14:45.120Z,0.00
2019-03-18T04:15:45.060Z,0.00
2019-03-18T04:16:55.875Z,0.00
2019-03-18T04:17:46.090Z,0.00
2019-03-18T04:18:45.048Z,0.00
2019-03-18T04:19:45.024Z,0.00
2019-03-18T04:20:45.053Z,0.00
2019-03-18T04:21:45.040Z,0.00
2019-03-18T04:22:45.014Z,0.00
2019-03-18T04:23:44.974Z,0.00
2019-03-18T04:24:44.969Z,0.00
2019-03-18T04:25:44.932Z,0.00
2019-03-18T04:26:44.972Z,0.00
2019-03-18T04:27:44.948Z,0.00
2019-03-18T04:28:44.934Z,0.00
2019-03-18T04:29:44.917Z,0.00
2019-03-18T04:30:44.893Z,0.00
2019-03-18T04:31:44.906Z,0.00
2019-03-18T04:32:44.890Z,0.00
2019-03-18T04:33:44.841Z,0.00
2019-03-18T04:34:44.846Z,0.00
2019-03-18T04:35:44.826Z,0.00
2019-03-18T04:36:44.837Z,0.00
2019-03-18T04:37:44.798Z,0.00
2019-03-18T04:38:44.804Z,0.00
2019-03-18T04:39:44.800Z,0.00
2019-03-18T04:40:44.789Z,0.00
2019-03-18T04:41:44.800Z,0.00
2019-03-18T04:42:44.789Z,0.00
2019-03-18T04:43:44.726Z,0.00
2019-03-18T04:44:44.770Z,0.00
2019-03-18T04:45:44.726Z,0.00
2019-03-18T04:46:44.722Z,0.00
2019-03-18T04:47:44.707Z,0.00
2019-03-18T04:48:44.689Z,0.00
2019-03-18T04:49:44.685Z,0.00
2019-03-18T04:50:44.668Z,0.00
2019-03-18T04:51:44.663Z,0.00
2019-03-18T04:52:44.648Z,0.00
2019-03-18T04:53:44.652Z,0.00
2019-03-18T04:54:44.618Z,0.00
2019-03-18T04:55:44.610Z,0.00
2019-03-18T04:56:44.623Z,0.00
2019-03-18T04:57:44.677Z,0.00
2019-03-18T04:58:44.591Z,0.00
2019-03-18T04:59:44.569Z,0.00
2019-03-18T05:00:44.554Z,0.00
2019-03-18T05:01:44.604Z,0.00
2019-03-18T05:02:44.541Z,0.00
2019-03-18T05:03:44.531Z,0.00
2019-03-18T05:04:44.523Z,0.00
2019-03-18T05:05:44.532Z,0.00
2019-03-18T05:06:44.517Z,0.00
2019-03-18T05:07:44.535Z,0.00
2019-03-18T05:08:44.488Z,0.00
2019-03-18T05:09:44.458Z,0.00
2019-03-18T05:10:44.450Z,0.00
2019-03-18T05:11:44.443Z,0.00
2019-03-18T05:12:44.486Z,0.00
2019-03-18T05:13:44.490Z,0.00
2019-03-18T05:14:44.411Z,0.00
2019-03-18T05:15:44.406Z,0.00
2019-03-18T05:16:44.380Z,0.00
2019-03-18T05:17:44.431Z,0.00
2019-03-18T05:18:44.340Z,0.00
2019-03-18T05:19:44.330Z,0.00
2019-03-18T05:20:44.334Z,0.00
2019-03-18T05:21:44.308Z,0.00
2019-03-18T05:22:44.352Z,0.00
2019-03-18T05:23:44.324Z,0.00
2019-03-18T05:24:44.287Z,0.00
2019-03-18T05:25:44.293Z,0.00
2019-03-18T05:26:44.266Z,0.00
2019-03-18T05:27:44.345Z,0.00
2019-03-18T05:28:44.251Z,0.00
2019-03-18T05:29:44.234Z,0.00
2019-03-18T05:30:44.249Z,0.00
2019-03-18T05:31:44.244Z,0.00
2019-03-18T05:32:44.240Z,0.00
2019-03-18T05:33:44.176Z,0.00
2019-03-18T05:34:44.220Z,0.00
2019-03-18T05:35:44.196Z,0.00
2019-03-18T05:36:44.184Z,0.00
2019-03-18T05:37:44.186Z,0.00
2019-03-18T05:38:44.183Z,0.00
2019-03-18T05:39:44.154Z,0.00
2019-03-18T05:40:44.120Z,0.00
2019-03-18T05:41:44.128Z,0.00
2019-03-18T05:42:44.099Z,0.00
2019-03-18T05:43:44.126Z,0.00
2019-03-18T05:44:44.098Z,0.00
2019-03-18T05:45:44.059Z,0.00
2019-03-18T05:46:44.060Z,0.00
2019-03-18T05:47:44.106Z,0.00
2019-03-18T05:48:44.052Z,0.00
2019-03-18T05:49:44.042Z,0.00
2019-03-18T05:50:44.123Z,0.00
2019-03-18T05:51:44.057Z,0.00
2019-03-18T05:52:44.047Z,0.00
2019-03-18T05:53:43.981Z,0.00
2019-03-18T05:54:43.994Z,0.00
2019-03-18T05:55:43.980Z,0.00
2019-03-18T05:56:43.998Z,5.62
2019-03-18T05:57:43.992Z,5.62
2019-03-18T05:58:43.953Z,5.62
2019-03-18T05:59:43.929Z,5.62
2019-03-18T06:00:43.929Z,5.62
2019-03-18T06:01:43.938Z,5.62
2019-03-18T06:02:46.840Z,5.62
2019-03-18T06:03:43.882Z,5.62
2019-03-18T06:04:43.850Z,5.62
2019-03-18T06:05:43.842Z,5.62
2019-03-18T06:06:43.853Z,0.00
2019-03-18T06:07:43.880Z,5.62
2019-03-18T06:08:43.812Z,0.00
2019-03-18T06:09:43.804Z,0.00
2019-03-18T06:10:43.791Z,0.00
2019-03-18T06:11:43.773Z,0.00
2019-03-18T06:12:43.808Z,0.00
2019-03-18T06:13:43.757Z,5.62
2019-03-18T06:14:43.748Z,0.00
2019-03-18T06:15:43.745Z,0.00
2019-03-18T06:16:43.721Z,0.00
2019-03-18T06:17:52.275Z,5.62
2019-03-18T06:18:44.709Z,5.62
2019-03-18T06:19:43.676Z,0.00
2019-03-18T06:20:43.689Z,0.00
2019-03-18T06:21:43.703Z,5.62
2019-03-18T06:22:43.712Z,5.62
2019-03-18T06:23:43.667Z,5.62
2019-03-18T06:24:43.642Z,5.62
2019-03-18T06:25:43.637Z,5.62
2019-03-18T06:26:43.595Z,5.62
2019-03-18T06:27:43.658Z,5.62
2019-03-18T06:28:43.593Z,5.62
2019-03-18T06:29:43.561Z,5.62
2019-03-18T06:30:43.575Z,5.62
2019-03-18T06:31:43.548Z,11.25
2019-03-18T06:32:43.545Z,11.25
2019-03-18T06:33:43.625Z,11.25
2019-03-18T06:34:43.528Z,16.88
2019-03-18T06:35:43.508Z,16.88
2019-03-18T06:36:43.509Z,22.50
2019-03-18T06:37:43.500Z,22.50
2019-03-18T06:38:43.508Z,22.50
2019-03-18T06:39:43.498Z,22.50
2019-03-18T06:40:43.482Z,28.12
2019-03-18T06:41:43.453Z,22.50
2019-03-18T06:42:43.442Z,28.12
2019-03-18T06:43:43.507Z,28.12
2019-03-18T06:44:43.415Z,33.75
2019-03-18T06:45:43.414Z,28.12
2019-03-18T06:46:43.395Z,33.75
2019-03-18T06:47:43.388Z,33.75
2019-03-18T06:48:43.417Z,28.12
2019-03-18T06:49:43.366Z,28.12
2019-03-18T06:50:43.409Z,28.12
2019-03-18T06:51:43.405Z,22.50
2019-03-18T06:52:44.269Z,28.12
2019-03-18T06:53:43.392Z,22.50
2019-03-18T06:54:43.291Z,22.50
2019-03-18T06:55:43.332Z,22.50
2019-03-18T06:56:43.279Z,28.12
2019-03-18T06:57:43.302Z,28.12
2019-03-18T06:58:43.288Z,28.12
2019-03-18T06:59:43.260Z,33.75
2019-03-18T07:00:43.245Z,33.75
2019-03-18T07:01:43.294Z,33.75
2019-03-18T07:02:43.253Z,33.75
2019-03-18T07:03:43.238Z,33.75
2019-03-18T07:04:43.183Z,33.75
2019-03-18T07:05:46.036Z,33.75
2019-03-18T07:06:43.174Z,39.38
2019-03-18T07:07:43.197Z,28.12
2019-03-18T07:08:43.162Z,28.12
2019-03-18T07:09:43.149Z,28.12
2019-03-18T07:10:43.130Z,33.75
2019-03-18T07:11:43.120Z,33.75
2019-03-18T07:12:43.126Z,33.75
2019-03-18T07:13:43.103Z,39.38
2019-03-18T07:14:43.091Z,39.38
2019-03-18T07:15:43.084Z,33.75
2019-03-18T07:16:43.071Z,33.75
2019-03-18T07:17:43.053Z,33.75
2019-03-18T07:18:43.308Z,45.00
2019-03-18T07:19:43.034Z,50.62
2019-03-18T07:20:43.034Z,45.00
2019-03-18T07:21:43.028Z,39.38
2019-03-18T07:22:43.041Z,39.38
2019-03-18T07:23:42.986Z,45.00
2019-03-18T07:24:42.960Z,45.00
2019-03-18T07:25:42.953Z,39.38
2019-03-18T07:26:42.956Z,33.75
2019-03-18T07:27:42.997Z,39.38
2019-03-18T07:28:42.939Z,39.38
2019-03-18T07:29:42.925Z,39.38
2019-03-18T07:30:42.988Z,39.38
2019-03-18T07:31:42.920Z,39.38
2019-03-18T07:32:42.949Z,39.38
2019-03-18T07:33:42.976Z,50.62
2019-03-18T07:34:42.895Z,45.00
2019-03-18T07:35:42.901Z,33.75
2019-03-18T07:36:42.889Z,28.12
2019-03-18T07:37:42.929Z,33.75
2019-03-18T07:38:42.855Z,28.12
2019-03-18T07:39:42.848Z,33.75
2019-03-18T07:40:42.827Z,39.38
2019-03-18T07:41:42.846Z,39.38
2019-03-18T07:42:42.850Z,50.62
2019-03-18T07:43:42.801Z,45.00
2019-03-18T07:44:42.762Z,45.00
2019-03-18T07:45:42.768Z,39.38
2019-03-18T07:46:42.743Z,39.38
2019-03-18T07:47:42.728Z,45.00
2019-03-18T07:48:42.746Z,45.00
2019-03-18T07:49:42.701Z,45.00
2019-03-18T07:50:42.706Z,39.38
2019-03-18T07:51:42.693Z,50.62
2019-03-18T07:52:42.742Z,33.75
2019-03-18T07:53:42.664Z,39.38
2019-03-18T07:54:42.662Z,33.75
2019-03-18T07:55:42.623Z,33.75
2019-03-18T07:56:42.627Z,33.75
2019-03-18T07:57:42.801Z,45.00
2019-03-18T07:58:42.630Z,39.38
2019-03-18T07:59:42.578Z,45.00
2019-03-18T08:00:42.639Z,45.00
2019-03-18T08:01:42.587Z,45.00
2019-03-18T08:02:42.639Z,45.00
2019-03-18T08:03:42.551Z,50.62
2019-03-18T08:04:42.531Z,45.00
2019-03-18T08:05:42.532Z,39.38
2019-03-18T08:06:42.522Z,39.38
2019-03-18T08:07:42.491Z,39.38
2019-03-18T08:08:42.539Z,45.00
2019-03-18T08:09:42.543Z,39.38
2019-03-18T08:10:42.486Z,45.00
2019-03-18T08:11:42.471Z,39.38
2019-03-18T08:12:42.438Z,39.38
2019-03-18T08:13:42.479Z,45.00
2019-03-18T08:14:42.446Z,45.00
2019-03-18T08:15:42.459Z,39.38
2019-03-18T08:16:42.435Z,28.12
2019-03-18T08:17:42.398Z,33.75
2019-03-18T08:18:43.543Z,22.50
2019-03-18T08:19:42.457Z,22.50
2019-03-18T08:20:42.391Z,22.50
2019-03-18T08:21:42.424Z,28.12
2019-03-18T08:22:42.363Z,33.75
2019-03-18T08:23:42.415Z,33.75
2019-03-18T08:24:42.324Z,39.38
2019-03-18T08:25:42.330Z,33.75
2019-03-18T08:26:42.325Z,39.38
2019-03-18T08:27:42.282Z,33.75
2019-03-18T08:28:42.296Z,45.00
2019-03-18T08:29:42.301Z,45.00
2019-03-18T08:30:42.277Z,39.38
2019-03-18T08:31:42.275Z,33.75
2019-03-18T08:32:42.268Z,33.75
2019-03-18T08:33:42.245Z,45.00
2019-03-18T08:34:42.230Z,50.62
2019-03-18T08:35:42.211Z,45.00
2019-03-18T08:36:42.207Z,39.38
2019-03-18T08:37:42.172Z,45.00
2019-03-18T08:38:42.234Z,45.00
2019-03-18T08:39:42.198Z,50.62
2019-03-18T08:40:42.144Z,45.00
2019-03-18T08:41:42.152Z,45.00
2019-03-18T08:42:42.112Z,45.00
2019-03-18T08:43:42.166Z,50.62
2019-03-18T08:44:42.134Z,50.62
2019-03-18T08:45:42.110Z,50.62
2019-03-18T08:46:42.075Z,50.62
2019-03-18T08:47:42.097Z,50.62
2019-03-18T08:48:42.097Z,50.62
2019-03-18T08:49:42.041Z,50.62
2019-03-18T08:50:42.040Z,45.00
2019-03-18T08:51:42.049Z,56.25
2019-03-18T08:52:42.040Z,56.25
2019-03-18T08:53:42.022Z,56.25
2019-03-18T08:54:42.039Z,67.50
2019-03-18T08:55:41.970Z,61.88
2019-03-18T08:56:41.963Z,67.50
2019-03-18T08:57:42.096Z,61.88
2019-03-18T08:58:41.939Z,39.38
2019-03-18T08:59:41.934Z,39.38
2019-03-18T09:00:41.914Z,45.00
2019-03-18T09:01:41.904Z,45.00
2019-03-18T09:02:41.965Z,39.38
2019-03-18T09:03:41.887Z,50.62
2019-03-18T09:04:41.886Z,56.25
2019-03-18T09:05:41.858Z,56.25
2019-03-18T09:06:41.850Z,56.25
2019-03-18T09:07:41.840Z,56.25
2019-03-18T09:08:41.861Z,61.88
2019-03-18T09:09:41.809Z,61.88
2019-03-18T09:10:41.807Z,61.88
2019-03-18T09:11:41.801Z,50.62
2019-03-18T09:12:41.781Z,45.00
2019-03-18T09:13:41.774Z,45.00
2019-03-18T09:14:41.856Z,45.00
2019-03-18T09:15:41.772Z,50.62
2019-03-18T09:16:41.733Z,45.00
2019-03-18T09:17:41.763Z,61.88
2019-03-18T09:18:41.765Z,56.25
2019-03-18T09:19:41.689Z,67.50
2019-03-18T09:20:41.716Z,56.25
2019-03-18T09:21:41.711Z,50.62
2019-03-18T09:22:41.668Z,50.62
2019-03-18T09:23:41.818Z,50.62
2019-03-18T09:24:41.659Z,50.62
2019-03-18T09:25:41.660Z,50.62
2019-03-18T09:26:41.653Z,50.62
2019-03-18T09:27:41.610Z,56.25
2019-03-18T09:28:41.662Z,50.62
2019-03-18T09:29:41.601Z,56.25
2019-03-18T09:30:41.598Z,56.25
2019-03-18T09:31:41.560Z,67.50
2019-03-18T09:32:41.554Z,50.62
2019-03-18T09:33:41.598Z,45.00
2019-03-18T09:34:41.596Z,50.62
2019-03-18T09:35:41.526Z,50.62
2019-03-18T09:36:41.513Z,50.62
2019-03-18T09:37:41.496Z,50.62
2019-03-18T09:38:41.536Z,56.25
2019-03-18T09:39:41.481Z,61.88
2019-03-18T09:40:41.481Z,50.62
2019-03-18T09:41:41.456Z,45.00
2019-03-18T09:42:41.440Z,45.00
2019-03-18T09:43:41.470Z,50.62
2019-03-18T09:44:41.421Z,50.62
2019-03-18T09:45:41.407Z,50.62
2019-03-18T09:46:41.402Z,45.00
2019-03-18T09:47:41.389Z,45.00
2019-03-18T09:48:41.408Z,45.00
2019-03-18T09:49:41.350Z,45.00
2019-03-18T09:50:41.383Z,45.00
2019-03-18T09:51:41.350Z,45.00
2019-03-18T09:52:41.377Z,45.00
2019-03-18T09:53:41.414Z,45.00
2019-03-18T09:54:41.336Z,45.00
2019-03-18T09:55:42.221Z,50.62
2019-03-18T09:56:41.358Z,50.62
2019-03-18T09:57:41.305Z,45.00
2019-03-18T09:58:41.294Z,50.62
2019-03-18T09:59:41.336Z,45.00
2019-03-18T10:00:41.265Z,45.00
2019-03-18T10:01:41.229Z,45.00
2019-03-18T10:02:41.219Z,45.00
2019-03-18T10:03:41.211Z,45.00
2019-03-18T10:04:41.217Z,45.00
2019-03-18T10:05:43.853Z,45.00
2019-03-18T10:06:41.170Z,45.00
2019-03-18T10:07:41.171Z,45.00
2019-03-18T10:08:41.250Z,50.62
2019-03-18T10:09:41.124Z,50.62
2019-03-18T10:10:41.137Z,50.62
2019-03-18T10:11:41.170Z,56.25
2019-03-18T10:12:41.106Z,56.25
2019-03-18T10:13:41.105Z,56.25
2019-03-18T10:14:41.150Z,56.25
2019-03-18T10:15:41.103Z,61.88
2019-03-18T10:16:41.088Z,56.25
2019-03-18T10:17:41.056Z,56.25
2019-03-18T10:18:41.060Z,61.88
2019-03-18T10:19:41.110Z,61.88
2019-03-18T10:20:41.023Z,67.50
2019-03-18T10:21:41.032Z,73.12
2019-03-18T10:22:41.005Z,67.50
2019-03-18T10:23:40.987Z,67.50
2019-03-18T10:24:40.981Z,73.12
2019-03-18T10:25:40.993Z,78.75
2019-03-18T10:26:40.953Z,67.50
2019-03-18T10:27:40.974Z,73.12
2019-03-18T10:28:40.956Z,56.25
2019-03-18T10:29:40.967Z,61.88
2019-03-18T10:30:40.888Z,67.50
2019-03-18T10:31:40.963Z,67.50
2019-03-18T10:32:40.893Z,61.88
2019-03-18T10:33:40.877Z,56.25
2019-03-18T10:34:40.930Z,61.88
2019-03-18T10:35:40.876Z,67.50
2019-03-18T10:36:40.848Z,73.12
2019-03-18T10:37:40.870Z,73.12
2019-03-18T10:38:40.823Z,73.12
2019-03-18T10:39:40.866Z,73.12
2019-03-18T10:40:40.813Z,73.12
2019-03-18T10:41:40.791Z,61.88
2019-03-18T10:42:40.784Z,61.88
2019-03-18T10:43:40.765Z,61.88
2019-03-18T10:44:40.760Z,56.25
2019-03-18T10:45:40.779Z,61.88
2019-03-18T10:46:40.734Z,50.62
2019-03-18T10:47:40.736Z,45.00
2019-03-18T10:48:40.696Z,45.00
2019-03-18T10:49:45.949Z,45.00
2019-03-18T10:50:41.715Z,45.00
2019-03-18T10:51:40.706Z,45.00
2019-03-18T10:52:40.744Z,39.38
2019-03-18T10:53:40.705Z,39.38
2019-03-18T10:54:40.662Z,39.38
2019-03-18T10:55:40.636Z,39.38
2019-03-18T10:56:41.302Z,39.38
2019-03-18T10:57:40.652Z,45.00
2019-03-18T10:58:40.621Z,45.00
2019-03-18T10:59:40.642Z,45.00
2019-03-18T11:00:40.602Z,45.00
2019-03-18T11:01:40.585Z,39.38
2019-03-18T11:02:40.576Z,39.38
2019-03-18T11:03:40.581Z,39.38
2019-03-18T11:04:40.590Z,39.38
2019-03-18T11:05:40.611Z,45.00
2019-03-18T11:06:40.552Z,45.00
2019-03-18T11:07:40.541Z,45.00
2019-03-18T11:08:40.539Z,45.00
2019-03-18T11:09:40.510Z,39.38
2019-03-18T11:10:40.520Z,39.38
2019-03-18T11:11:40.451Z,33.75
2019-03-18T11:12:40.479Z,33.75
2019-03-18T11:13:40.521Z,33.75
2019-03-18T11:14:40.431Z,28.12
2019-03-18T11:15:40.707Z,28.12
2019-03-18T11:16:40.419Z,22.50
2019-03-18T11:17:40.416Z,22.50
2019-03-18T11:18:40.403Z,22.50
2019-03-18T11:19:40.363Z,22.50
2019-03-18T11:20:40.384Z,22.50
2019-03-18T11:21:40.377Z,22.50
2019-03-18T11:22:40.337Z,22.50
2019-03-18T11:23:40.348Z,22.50
2019-03-18T11:24:40.330Z,16.88
2019-03-18T11:25:40.352Z,16.88
2019-03-18T11:26:40.308Z,16.88
2019-03-18T11:27:40.280Z,22.50
2019-03-18T11:28:40.293Z,28.12
2019-03-18T11:29:40.281Z,22.50
2019-03-18T11:30:40.304Z,33.75
2019-03-18T11:31:40.315Z,33.75
2019-03-18T11:32:40.251Z,28.12
2019-03-18T11:33:40.233Z,28.12
2019-03-18T11:34:40.225Z,28.12
2019-03-18T11:35:40.219Z,28.12
2019-03-18T11:36:40.210Z,33.75
2019-03-18T11:37:40.196Z,33.75
2019-03-18T11:38:40.197Z,39.38
2019-03-18T11:39:40.147Z,45.00
2019-03-18T11:40:40.197Z,50.62
2019-03-18T11:41:40.149Z,45.00
2019-03-18T11:42:40.120Z,45.00
2019-03-18T11:43:40.108Z,45.00
2019-03-18T11:44:40.149Z,50.62
2019-03-18T11:45:40.081Z,50.62
2019-03-18T11:46:40.735Z,50.62
2019-03-18T11:47:40.087Z,50.62
2019-03-18T11:48:40.040Z,45.00
2019-03-18T11:49:40.141Z,39.38
2019-03-18T11:50:41.468Z,33.75
2019-03-18T11:51:39.994Z,33.75
2019-03-18T11:52:40.006Z,28.12
2019-03-18T11:53:39.988Z,28.12
2019-03-18T11:54:39.981Z,33.75
2019-03-18T11:55:39.974Z,45.00
2019-03-18T11:56:39.957Z,45.00
2019-03-18T11:57:40.016Z,50.62
2019-03-18T11:58:39.929Z,50.62
2019-03-18T11:59:39.948Z,56.25
2019-03-18T12:00:40.035Z,56.25
2019-03-18T12:01:39.878Z,61.88
2019-03-18T12:02:39.897Z,73.12
2019-03-18T12:03:39.856Z,61.88
2019-03-18T12:04:39.871Z,56.25
2019-03-18T12:05:39.910Z,56.25
2019-03-18T12:06:39.892Z,56.25
2019-03-18T12:07:39.853Z,56.25
2019-03-18T12:08:39.813Z,61.88
2019-03-18T12:09:40.136Z,61.88
2019-03-18T12:10:39.795Z,61.88
2019-03-18T12:11:39.838Z,61.88
2019-03-18T12:12:39.783Z,61.88
2019-03-18T12:13:39.772Z,56.25
2019-03-18T12:14:39.746Z,50.62
2019-03-18T12:15:39.785Z,50.62
2019-03-18T12:16:39.730Z,50.62
2019-03-18T12:17:39.820Z,50.62
2019-03-18T12:18:39.711Z,50.62
2019-03-18T12:19:39.708Z,50.62
2019-03-18T12:20:39.711Z,50.62
2019-03-18T12:21:39.672Z,50.62
2019-03-18T12:22:39.680Z,50.62
2019-03-18T12:23:39.664Z,50.62
2019-03-18T12:24:39.648Z,50.62
2019-03-18T12:25:39.641Z,50.62
2019-03-18T12:26:39.599Z,50.62
2019-03-18T12:27:39.635Z,50.62
2019-03-18T12:28:39.613Z,50.62
2019-03-18T12:29:39.607Z,50.62
2019-03-18T12:30:39.624Z,50.62
2019-03-18T12:31:39.556Z,50.62
2019-03-18T12:32:39.547Z,50.62
2019-03-18T12:33:39.540Z,50.62
2019-03-18T12:34:39.538Z,50.62
2019-03-18T12:35:39.555Z,50.62
2019-03-18T12:36:39.502Z,56.25
2019-03-18T12:37:39.510Z,61.88
2019-03-18T12:38:39.493Z,67.50
2019-03-18T12:39:39.490Z,61.88
2019-03-18T12:40:39.461Z,73.12
2019-03-18T12:41:39.532Z,73.12
2019-03-18T12:42:39.466Z,78.75
2019-03-18T12:43:39.445Z,73.12
2019-03-18T12:44:39.405Z,73.12
2019-03-18T12:45:39.431Z,73.12
2019-03-18T12:46:39.467Z,73.12
2019-03-18T12:47:39.406Z,73.12
2019-03-18T12:48:39.369Z,73.12
2019-03-18T12:49:39.355Z,61.88
2019-03-18T12:50:55.009Z,56.25
2019-03-18T12:51:40.439Z,56.25
2019-03-18T12:52:39.351Z,61.88
2019-03-18T12:53:39.341Z,61.88
2019-03-18T12:54:39.355Z,67.50
2019-03-18T12:55:39.320Z,73.12
2019-03-18T12:56:39.329Z,73.12
2019-03-18T12:57:39.262Z,61.88
2019-03-18T12:58:39.257Z,61.88
2019-03-18T12:59:39.272Z,61.88
2019-03-18T13:00:39.234Z,61.88
2019-03-18T13:01:39.226Z,67.50
2019-03-18T13:02:39.332Z,78.75
2019-03-18T13:03:39.263Z,78.75
2019-03-18T13:04:39.220Z,78.75
2019-03-18T13:05:39.179Z,78.75
2019-03-18T13:06:39.145Z,73.12