createdAt,value
2018-01-16T00:00:51.234Z,0
2018-01-16T00:01:50.715Z,0
2018-01-16T00:02:51.172Z,0
2018-01-16T00:03:50.903Z,0
2018-01-16T00:04:50.874Z,0
2018-01-16T00:05:51.158Z,0
2018-01-16T00:06:50.814Z,0
2018-01-16T00:07:50.545Z,0
2018-01-16T00:08:50.762Z,0
2018-01-16T00:09:50.981Z,0
2018-01-16T00:10:50.970Z,0
2018-01-16T00:11:50.922Z,0
2018-01-16T00:12:50.899Z,0
2018-01-16T00:13:50.875Z,0
2018-01-16T00:14:50.842Z,0
2018-01-16T00:15:50.573Z,0
2018-01-16T00:16:50.538Z,0
2018-01-16T00:17:50.522Z,0
2018-01-16T00:18:50.248Z,0
2018-01-16T00:19:50.454Z,0
2018-01-16T00:20:50.437Z,0
2018-01-16T00:21:50.654Z,0
2018-01-16T00:22:50.380Z,0
2018-01-16T00:23:50.350Z,0
2018-01-16T00:24:50.574Z,0
2018-01-16T00:25:50.541Z,0
2018-01-16T00:26:50.030Z,0
2018-01-16T00:27:49.999Z,0
2018-01-16T00:28:50.216Z,0
2018-01-16T00:29:50.185Z,0
2018-01-16T00:30:50.152Z,0
2018-01-16T00:31:50.137Z,0
2018-01-16T00:32:50.345Z,0
2018-01-16T00:33:50.321Z,0
2018-01-16T00:34:50.290Z,0
2018-01-16T00:35:49.780Z,0
2018-01-16T00:36:49.751Z,0
2018-01-16T00:37:50.208Z,0
2018-01-16T00:38:49.944Z,0
2018-01-16T00:39:49.922Z,0
2018-01-16T00:40:49.882Z,0
2018-01-16T00:41:49.852Z,0
2018-01-16T00:42:50.083Z,0
2018-01-16T00:43:49.805Z,0
2018-01-16T00:44:49.792Z,0
2018-01-16T00:45:49.501Z,0
2018-01-16T00:46:49.966Z,0
2018-01-16T00:47:49.444Z,0
2018-01-16T00:48:49.427Z,0
2018-01-16T00:49:49.398Z,0
2018-01-16T00:50:49.854Z,0
2018-01-16T00:51:49.584Z,0
2018-01-16T00:52:49.800Z,0
2018-01-16T00:53:49.277Z,0
2018-01-16T00:54:49.559Z,0
2018-01-16T00:55:49.472Z,0
2018-01-16T00:56:49.689Z,0
2018-01-16T00:57:49.665Z,0
2018-01-16T00:58:49.417Z,0
2018-01-16T00:59:49.607Z,0
2018-01-16T01:00:49.581Z,0
2018-01-16T01:01:49.555Z,0
2018-01-16T01:02:49.533Z,0
2018-01-16T01:03:49.257Z,0
2018-01-16T01:04:49.474Z,0
2018-01-16T01:05:49.454Z,0
2018-01-16T01:06:48.925Z,0
2018-01-16T01:07:49.144Z,0
2018-01-16T01:08:49.123Z,0
2018-01-16T01:09:49.893Z,0
2018-01-16T01:10:48.817Z,0
2018-01-16T01:11:49.280Z,0
2018-01-16T01:12:49.010Z,0
2018-01-16T01:13:48.978Z,0
2018-01-16T01:14:48.959Z,0
2018-01-16T01:15:48.676Z,0
2018-01-16T01:16:49.137Z,0
2018-01-16T01:17:48.869Z,0
2018-01-16T01:18:48.910Z,0
2018-01-16T01:19:49.070Z,0
2018-01-16T01:20:49.037Z,0
2018-01-16T01:21:48.515Z,0
2018-01-16T01:22:48.976Z,0
2018-01-16T01:23:48.706Z,0
2018-01-16T01:24:48.432Z,0
2018-01-16T01:25:48.941Z,0
2018-01-16T01:26:48.626Z,0
2018-01-16T01:27:48.354Z,0
2018-01-16T01:28:48.561Z,0
2018-01-16T01:29:48.291Z,0
2018-01-16T01:30:48.551Z,0
2018-01-16T01:31:48.488Z,0
2018-01-16T01:32:47.963Z,0
2018-01-16T01:33:48.430Z,0
2018-01-16T01:34:48.687Z,0
2018-01-16T01:35:48.372Z,0
2018-01-16T01:36:48.356Z,0
2018-01-16T01:37:48.319Z,0
2018-01-16T01:38:48.532Z,0
2018-01-16T01:39:48.509Z,0
2018-01-16T01:40:47.993Z,0
2018-01-16T01:41:48.448Z,0
2018-01-16T01:42:48.476Z,0
2018-01-16T01:43:48.406Z,0
2018-01-16T01:44:48.381Z,0
2018-01-16T01:45:48.101Z,0
2018-01-16T01:46:48.074Z,0
2018-01-16T01:47:48.042Z,0
2018-01-16T01:48:48.022Z,0
2018-01-16T01:49:47.489Z,0
2018-01-16T01:50:48.248Z,0
2018-01-16T01:51:48.177Z,0
2018-01-16T01:52:48.151Z,0
2018-01-16T01:53:47.875Z,0
2018-01-16T01:54:48.091Z,0
2018-01-16T01:55:47.583Z,0
2018-01-16T01:56:48.039Z,0
2018-01-16T01:57:48.018Z,0
2018-01-16T01:58:47.495Z,0
2018-01-16T01:59:47.958Z,0
2018-01-16T02:00:47.682Z,0
2018-01-16T02:01:47.411Z,0
2018-01-16T02:02:47.623Z,0
2018-01-16T02:03:47.598Z,0
2018-01-16T02:04:47.870Z,0
2018-01-16T02:05:47.296Z,0
2018-01-16T02:06:47.763Z,0
2018-01-16T02:07:47.489Z,0
2018-01-16T02:08:47.457Z,0
2018-01-16T02:09:47.186Z,0
2018-01-16T02:10:47.653Z,0
2018-01-16T02:11:47.130Z,0
2018-01-16T02:12:47.614Z,0
2018-01-16T02:13:47.328Z,0
2018-01-16T02:14:47.535Z,0
2018-01-16T02:15:47.269Z,0
2018-01-16T02:16:47.235Z,0
2018-01-16T02:17:47.210Z,0
2018-01-16T02:18:47.541Z,0
2018-01-16T02:19:46.909Z,0
2018-01-16T02:20:47.389Z,0
2018-01-16T02:21:46.855Z,0
2018-01-16T02:22:46.824Z,0
2018-01-16T02:23:47.048Z,0
2018-01-16T02:24:47.269Z,0
2018-01-16T02:25:46.998Z,0
2018-01-16T02:26:47.215Z,0
2018-01-16T02:27:46.940Z,0
2018-01-16T02:28:46.904Z,0
2018-01-16T02:29:46.881Z,0
2018-01-16T02:30:47.103Z,0
2018-01-16T02:31:46.839Z,0
2018-01-16T02:32:46.807Z,0
2018-01-16T02:33:46.774Z,0
2018-01-16T02:34:46.992Z,0
2018-01-16T02:35:46.967Z,0
2018-01-16T02:36:46.938Z,0
2018-01-16T02:37:46.916Z,0
2018-01-16T02:38:46.879Z,0
2018-01-16T02:39:46.846Z,0
2018-01-16T02:40:46.580Z,0
2018-01-16T02:41:46.797Z,0
2018-01-16T02:42:46.771Z,0
2018-01-16T02:43:46.370Z,0
2018-01-16T02:44:46.220Z,0
2018-01-16T02:45:46.687Z,0
2018-01-16T02:46:46.704Z,0
2018-01-16T02:47:46.631Z,0
2018-01-16T02:48:46.599Z,0
2018-01-16T02:49:46.331Z,0
2018-01-16T02:50:46.550Z,0
2018-01-16T02:51:46.276Z,0
2018-01-16T02:52:46.506Z,0
2018-01-16T02:53:46.211Z,0
2018-01-16T02:54:45.946Z,0
2018-01-16T02:55:46.165Z,0
2018-01-16T02:56:45.644Z,0
2018-01-16T02:57:46.352Z,0
2018-01-16T02:58:46.086Z,0
2018-01-16T02:59:45.809Z,0
2018-01-16T03:00:46.279Z,0
2018-01-16T03:01:46.004Z,0
2018-01-16T03:02:45.728Z,0
2018-01-16T03:03:46.193Z,0
2018-01-16T03:04:46.171Z,0
2018-01-16T03:05:45.889Z,0
2018-01-16T03:06:45.864Z,0
2018-01-16T03:07:45.595Z,0
2018-01-16T03:08:45.807Z,0
2018-01-16T03:09:46.027Z,0
2018-01-16T03:10:45.869Z,0
2018-01-16T03:11:45.486Z,0
2018-01-16T03:12:45.700Z,0
2018-01-16T03:13:45.917Z,0
2018-01-16T03:14:45.639Z,0
2018-01-16T03:15:45.873Z,0
2018-01-16T03:16:45.843Z,0
2018-01-16T03:17:45.810Z,0
2018-01-16T03:18:45.538Z,0
2018-01-16T03:19:45.508Z,0
2018-01-16T03:20:45.477Z,0
2018-01-16T03:21:45.459Z,0
2018-01-16T03:22:45.678Z,0
2018-01-16T03:23:45.401Z,0
2018-01-16T03:24:45.377Z,0
2018-01-16T03:25:45.598Z,0
2018-01-16T03:26:45.317Z,0
2018-01-16T03:27:45.297Z,0
2018-01-16T03:28:45.520Z,0
2018-01-16T03:29:45.491Z,0
2018-01-16T03:30:45.480Z,0
2018-01-16T03:31:45.472Z,0
2018-01-16T03:32:45.157Z,0
2018-01-16T03:33:45.134Z,0
2018-01-16T03:34:45.354Z,0
2018-01-16T03:35:45.082Z,0
2018-01-16T03:36:45.297Z,0
2018-01-16T03:37:45.272Z,0
2018-01-16T03:38:45.236Z,0
2018-01-16T03:39:44.985Z,0
2018-01-16T03:40:45.189Z,0
2018-01-16T03:41:44.921Z,0
2018-01-16T03:42:45.137Z,0
2018-01-16T03:43:45.138Z,0
2018-01-16T03:44:45.080Z,0
2018-01-16T03:45:45.054Z,0
2018-01-16T03:46:44.781Z,0
2018-01-16T03:47:44.997Z,0
2018-01-16T03:48:44.976Z,0
2018-01-16T03:49:44.946Z,0
2018-01-16T03:50:44.672Z,0
2018-01-16T03:51:44.890Z,0
2018-01-16T03:52:44.873Z,0
2018-01-16T03:53:44.839Z,0
2018-01-16T03:54:44.821Z,0
2018-01-16T03:55:44.599Z,0
2018-01-16T03:56:44.514Z,0
2018-01-16T03:57:44.730Z,0
2018-01-16T03:58:44.217Z,0
2018-01-16T03:59:44.779Z,0
2018-01-16T04:00:44.406Z,0
2018-01-16T04:01:44.629Z,0
2018-01-16T04:02:44.609Z,0
2018-01-16T04:03:44.327Z,0
2018-01-16T04:04:43.805Z,0
2018-01-16T04:05:44.570Z,0
2018-01-16T04:06:44.495Z,0
2018-01-16T04:07:44.471Z,0
2018-01-16T04:08:44.441Z,0
2018-01-16T04:09:44.407Z,0
2018-01-16T04:10:44.143Z,0
2018-01-16T04:11:43.864Z,0
2018-01-16T04:12:44.088Z,0
2018-01-16T04:13:44.305Z,0
2018-01-16T04:14:43.785Z,0
2018-01-16T04:15:44.012Z,0
2018-01-16T04:16:43.977Z,0
2018-01-16T04:17:43.946Z,0
2018-01-16T04:18:43.924Z,0
2018-01-16T04:19:44.144Z,0
2018-01-16T04:20:43.865Z,0
2018-01-16T04:21:43.595Z,0
2018-01-16T04:22:44.056Z,0
2018-01-16T04:23:43.788Z,0
2018-01-16T04:24:43.761Z,0
2018-01-16T04:25:43.489Z,0
2018-01-16T04:26:43.216Z,0
2018-01-16T04:27:43.934Z,0
2018-01-16T04:28:43.906Z,0
2018-01-16T04:29:43.624Z,0
2018-01-16T04:30:43.849Z,0
2018-01-16T04:31:43.568Z,0
2018-01-16T04:32:43.789Z,0
2018-01-16T04:33:43.771Z,0
2018-01-16T04:34:43.251Z,0
2018-01-16T04:35:43.702Z,0
2018-01-16T04:36:43.193Z,0
2018-01-16T04:37:43.652Z,0
2018-01-16T04:38:43.375Z,0
2018-01-16T04:39:43.352Z,0
2018-01-16T04:40:43.573Z,0
2018-01-16T04:41:43.306Z,0
2018-01-16T04:42:43.524Z,0
2018-01-16T04:43:43.000Z,0
2018-01-16T04:44:43.565Z,0
2018-01-16T04:45:43.436Z,0
2018-01-16T04:46:43.413Z,0
2018-01-16T04:47:43.391Z,0
2018-01-16T04:48:43.366Z,0
2018-01-16T04:49:43.326Z,0
2018-01-16T04:50:43.057Z,0
2018-01-16T04:51:43.025Z,0
2018-01-16T04:52:43.243Z,0
2018-01-16T04:53:43.215Z,0
2018-01-16T04:54:43.185Z,0
2018-01-16T04:55:42.818Z,0
2018-01-16T04:56:43.131Z,0
2018-01-16T04:57:43.103Z,0
2018-01-16T04:58:42.837Z,0
2018-01-16T04:59:43.053Z,0
2018-01-16T05:00:43.024Z,0
2018-01-16T05:01:42.999Z,0
2018-01-16T05:02:42.979Z,0
2018-01-16T05:03:42.458Z,0
2018-01-16T05:04:42.667Z,0
2018-01-16T05:05:42.638Z,0
2018-01-16T05:06:42.613Z,0
2018-01-16T05:07:42.969Z,0
2018-01-16T05:08:42.805Z,0
2018-01-16T05:09:42.528Z,0
2018-01-16T05:10:42.740Z,0
2018-01-16T05:11:42.718Z,0
2018-01-16T05:12:42.443Z,0
2018-01-16T05:13:42.170Z,0
2018-01-16T05:14:42.390Z,0
2018-01-16T05:15:42.360Z,0
2018-01-16T05:16:42.577Z,0
2018-01-16T05:17:42.305Z,0
2018-01-16T05:18:42.524Z,0
2018-01-16T05:19:42.006Z,0
2018-01-16T05:20:42.477Z,0
2018-01-16T05:21:42.205Z,0
2018-01-16T05:22:42.171Z,0
2018-01-16T05:23:42.386Z,0
2018-01-16T05:24:42.360Z,0
2018-01-16T05:25:41.848Z,0
2018-01-16T05:26:42.060Z,0
2018-01-16T05:27:42.310Z,0
2018-01-16T05:28:42.007Z,0
2018-01-16T05:29:41.983Z,0
2018-01-16T05:30:41.948Z,0
2018-01-16T05:31:41.919Z,0
2018-01-16T05:32:42.197Z,0
2018-01-16T05:33:41.622Z,0
2018-01-16T05:34:41.837Z,0
2018-01-16T05:35:41.810Z,0
2018-01-16T05:36:41.782Z,0
2018-01-16T05:37:42.004Z,0
2018-01-16T05:38:41.734Z,0
2018-01-16T05:39:41.959Z,0
2018-01-16T05:40:41.924Z,0
2018-01-16T05:41:41.648Z,0
2018-01-16T05:42:41.875Z,0
2018-01-16T05:43:41.843Z,0
2018-01-16T05:44:41.812Z,0
2018-01-16T05:45:41.786Z,0
2018-01-16T05:46:41.367Z,0
2018-01-16T05:47:41.730Z,0
2018-01-16T05:48:41.221Z,0
2018-01-16T05:49:41.672Z,0
2018-01-16T05:50:41.652Z,0
2018-01-16T05:51:41.373Z,0
2018-01-16T05:52:41.730Z,0
2018-01-16T05:53:41.569Z,0
2018-01-16T05:54:41.539Z,0
2018-01-16T05:55:41.271Z,0
2018-01-16T05:56:41.490Z,0
2018-01-16T05:57:41.210Z,0
2018-01-16T05:58:41.187Z,0
2018-01-16T05:59:41.406Z,0
2018-01-16T06:00:41.371Z,0
2018-01-16T06:01:41.103Z,0
2018-01-16T06:02:41.317Z,0
2018-01-16T06:03:41.287Z,0
2018-01-16T06:04:41.017Z,0
2018-01-16T06:05:41.236Z,0
2018-01-16T06:06:41.206Z,0
2018-01-16T06:07:40.938Z,0
2018-01-16T06:08:41.145Z,0
2018-01-16T06:09:40.873Z,0
2018-01-16T06:10:41.108Z,0
2018-01-16T06:11:40.570Z,0
2018-01-16T06:12:40.791Z,0
2018-01-16T06:13:41.093Z,0
2018-01-16T06:14:40.973Z,0
2018-01-16T06:15:40.464Z,0
2018-01-16T06:16:40.985Z,0
2018-01-16T06:17:40.890Z,0
2018-01-16T06:18:40.378Z,0
2018-01-16T06:19:40.848Z,0
2018-01-16T06:20:40.565Z,0
2018-01-16T06:21:40.779Z,0
2018-01-16T06:22:40.757Z,0
2018-01-16T06:23:40.488Z,0
2018-01-16T06:24:40.457Z,0
2018-01-16T06:25:40.680Z,0
2018-01-16T06:26:40.156Z,0
2018-01-16T06:27:40.614Z,0
2018-01-16T06:28:40.347Z,0
2018-01-16T06:29:40.310Z,0
2018-01-16T06:30:40.691Z,0
2018-01-16T06:31:40.945Z,0
2018-01-16T06:32:41.388Z,0
2018-01-16T06:33:40.522Z,0
2018-01-16T06:34:41.496Z,0
2018-01-16T06:35:40.206Z,0
2018-01-16T06:36:40.420Z,0
2018-01-16T06:37:40.090Z,0
2018-01-16T06:38:40.073Z,0
2018-01-16T06:39:40.288Z,0
2018-01-16T06:40:40.021Z,0
2018-01-16T06:41:39.977Z,0
2018-01-16T06:42:40.204Z,0
2018-01-16T06:43:40.280Z,0
2018-01-16T06:44:40.153Z,0
2018-01-16T06:45:40.120Z,0
2018-01-16T06:46:40.099Z,0
2018-01-16T06:47:40.093Z,0
2018-01-16T06:48:39.788Z,0
2018-01-16T06:49:39.766Z,0
2018-01-16T06:50:39.975Z,0
2018-01-16T06:51:39.464Z,0
2018-01-16T06:52:39.675Z,0
2018-01-16T06:53:39.406Z,0
2018-01-16T06:54:39.626Z,0
2018-01-16T06:55:39.601Z,0
2018-01-16T06:56:39.326Z,0
2018-01-16T06:57:39.938Z,0
2018-01-16T06:58:39.509Z,0
2018-01-16T06:59:39.737Z,0
2018-01-16T07:00:39.168Z,0
2018-01-16T07:01:39.678Z,0
2018-01-16T07:02:39.309Z,0
2018-01-16T07:03:39.618Z,0
2018-01-16T07:04:39.592Z,0
2018-01-16T07:05:39.565Z,0
2018-01-16T07:06:39.541Z,0
2018-01-16T07:07:39.506Z,0
2018-01-16T07:08:39.237Z,0
2018-01-16T07:09:39.346Z,0
2018-01-16T07:10:39.478Z,0
2018-01-16T07:11:39.012Z,0
2018-01-16T07:12:39.365Z,0
2018-01-16T07:13:39.346Z,0
2018-01-16T07:14:39.314Z,0
2018-01-16T07:15:39.049Z,0
2018-01-16T07:16:39.261Z,0
2018-01-16T07:17:39.241Z,0
2018-01-16T07:18:38.962Z,0
2018-01-16T07:19:38.934Z,0
2018-01-16T07:20:38.902Z,0
2018-01-16T07:21:39.123Z,0
2018-01-16T07:22:39.222Z,0
2018-01-16T07:23:38.828Z,5
2018-01-16T07:24:38.798Z,5
2018-01-16T07:25:39.012Z,5
2018-01-16T07:26:38.503Z,5
2018-01-16T07:27:38.467Z,5
2018-01-16T07:28:38.929Z,5
2018-01-16T07:29:38.906Z,5
2018-01-16T07:30:38.880Z,5
2018-01-16T07:31:38.845Z,5
2018-01-16T07:32:38.813Z,10
2018-01-16T07:33:38.799Z,10
2018-01-16T07:34:38.281Z,10
2018-01-16T07:35:38.496Z,10
2018-01-16T07:36:38.455Z,15
2018-01-16T07:37:38.681Z,15
2018-01-16T07:38:38.648Z,20
2018-01-16T07:39:38.636Z,20
2018-01-16T07:40:38.591Z,20
2018-01-16T07:41:38.321Z,25
2018-01-16T07:42:38.040Z,25
2018-01-16T07:43:38.508Z,25
2018-01-16T07:44:38.233Z,25
2018-01-16T07:45:37.715Z,30
2018-01-16T07:46:37.931Z,30
2018-01-16T07:47:38.150Z,30
2018-01-16T07:48:38.371Z,30
2018-01-16T07:49:38.094Z,30
2018-01-16T07:50:38.064Z,35
2018-01-16T07:51:38.040Z,35
2018-01-16T07:52:38.008Z,35
2018-01-16T07:53:38.228Z,40
2018-01-16T07:54:37.703Z,40
2018-01-16T07:55:37.928Z,35
2018-01-16T07:56:38.144Z,35
2018-01-16T07:57:37.628Z,25
2018-01-16T07:58:38.083Z,20
2018-01-16T07:59:38.056Z,30
2018-01-16T08:00:37.541Z,60
2018-01-16T08:01:38.006Z,80
2018-01-16T08:02:37.733Z,85
2018-01-16T08:03:37.702Z,85
2018-01-16T08:04:37.685Z,75
2018-01-16T08:05:37.644Z,55
2018-01-16T08:06:39.272Z,40
2018-01-16T08:07:37.900Z,30
2018-01-16T08:08:38.311Z,35
2018-01-16T08:09:37.827Z,55
2018-01-16T08:10:40.400Z,55
2018-01-16T08:11:39.067Z,40
2018-01-16T08:12:38.144Z,35
2018-01-16T08:13:37.957Z,40
2018-01-16T08:14:37.494Z,30
2018-01-16T08:15:39.472Z,20
2018-01-16T08:16:39.583Z,35
2018-01-16T08:17:39.760Z,35
2018-01-16T08:18:39.906Z,30
2018-01-16T08:19:40.210Z,35
2018-01-16T08:20:40.260Z,40
2018-01-16T08:21:40.928Z,45
2018-01-16T08:22:40.733Z,50
2018-01-16T08:23:39.217Z,55
2018-01-16T08:24:39.054Z,70
2018-01-16T08:25:39.334Z,80
2018-01-16T08:26:40.104Z,90
2018-01-16T08:27:39.907Z,105
2018-01-16T08:28:40.516Z,115
2018-01-16T08:29:40.331Z,125
2018-01-16T08:30:40.584Z,135
2018-01-16T08:31:39.790Z,135
2018-01-16T08:32:39.519Z,115
2018-01-16T08:33:40.491Z,105
2018-01-16T08:34:39.841Z,90
2018-01-16T08:35:39.887Z,75
2018-01-16T08:36:39.801Z,85
2018-01-16T08:37:39.973Z,80
2018-01-16T08:38:39.723Z,95
2018-01-16T08:39:39.019Z,80
2018-01-16T08:40:39.934Z,95
2018-01-16T08:41:39.302Z,115
2018-01-16T08:42:39.189Z,125
2018-01-16T08:43:39.342Z,155
2018-01-16T08:44:39.184Z,130
2018-01-16T08:45:39.492Z,150
2018-01-16T08:46:39.248Z,135
2018-01-16T08:47:38.854Z,160
2018-01-16T08:48:38.996Z,185
2018-01-16T08:49:39.003Z,195
2018-01-16T08:50:39.759Z,180
2018-01-16T08:51:39.579Z,185
2018-01-16T08:52:38.770Z,190
2018-01-16T08:53:39.075Z,190
2018-01-16T08:54:39.526Z,230
2018-01-16T08:55:39.419Z,270
2018-01-16T08:56:38.958Z,330
2018-01-16T08:57:39.944Z,350
2018-01-16T08:58:39.322Z,325
2018-01-16T08:59:39.725Z,265
2018-01-16T09:00:39.293Z,270
2018-01-16T09:01:39.038Z,250
2018-01-16T09:02:39.410Z,215
2018-01-16T09:03:39.575Z,160
2018-01-16T09:04:39.162Z,140
2018-01-16T09:05:39.007Z,160
2018-01-16T09:06:39.110Z,165
2018-01-16T09:07:39.037Z,170
2018-01-16T09:08:38.903Z,170
2018-01-16T09:09:39.388Z,170
2018-01-16T09:10:39.650Z,180
2018-01-16T09:11:38.008Z,195
2018-01-16T09:12:38.208Z,200
2018-01-16T09:13:38.501Z,190
2018-01-16T09:14:36.006Z,180
2018-01-16T09:15:35.792Z,175
2018-01-16T09:16:35.714Z,175
2018-01-16T09:17:35.941Z,170
2018-01-16T09:18:35.660Z,160
2018-01-16T09:19:35.878Z,130
2018-01-16T09:20:35.849Z,110
2018-01-16T09:21:35.827Z,120
2018-01-16T09:22:35.799Z,135
2018-01-16T09:23:35.523Z,140
2018-01-16T09:24:35.745Z,150
2018-01-16T09:25:35.722Z,185
2018-01-16T09:26:35.693Z,185
2018-01-16T09:27:35.171Z,140
2018-01-16T09:28:35.394Z,100
2018-01-16T09:29:35.391Z,100
2018-01-16T09:30:35.638Z,135
2018-01-16T09:31:35.577Z,150
2018-01-16T09:32:35.283Z,135
2018-01-16T09:33:35.504Z,155
2018-01-16T09:34:35.474Z,190
2018-01-16T09:35:35.246Z,195
2018-01-16T09:36:35.191Z,200
2018-01-16T09:37:35.389Z,205
2018-01-16T09:38:35.116Z,210
2018-01-16T09:39:34.845Z,185
2018-01-16T09:40:35.059Z,175
2018-01-16T09:41:35.056Z,185
2018-01-16T09:42:35.009Z,190
2018-01-16T09:43:35.231Z,210
2018-01-16T09:44:35.212Z,190
2018-01-16T09:45:34.924Z,175
2018-01-16T09:46:34.902Z,230
2018-01-16T09:47:35.123Z,275
2018-01-16T09:48:34.850Z,345
2018-01-16T09:49:35.068Z,405
2018-01-16T09:50:35.048Z,360
2018-01-16T09:51:34.778Z,300
2018-01-16T09:52:34.492Z,220
2018-01-16T09:53:34.717Z,180
2018-01-16T09:54:35.027Z,165
2018-01-16T09:55:34.917Z,265
2018-01-16T09:56:34.883Z,230
2018-01-16T09:57:34.862Z,110
2018-01-16T09:58:34.842Z,50
2018-01-16T09:59:34.553Z,35
2018-01-16T10:00:34.777Z,30
2018-01-16T10:01:34.560Z,35
2018-01-16T10:02:34.476Z,35
2018-01-16T10:03:35.262Z,35
2018-01-16T10:04:35.195Z,50
2018-01-16T10:05:35.467Z,75
2018-01-16T10:06:34.615Z,65
2018-01-16T10:07:34.120Z,65
2018-01-16T10:08:34.302Z,55
2018-01-16T10:09:34.633Z,55
2018-01-16T10:10:34.291Z,60
2018-01-16T10:11:35.345Z,55
2018-01-16T10:12:34.431Z,50
2018-01-16T10:13:34.184Z,55
2018-01-16T10:14:34.404Z,60
2018-01-16T10:15:34.495Z,60
2018-01-16T10:16:34.308Z,70
2018-01-16T10:17:33.801Z,60
2018-01-16T10:18:34.014Z,55
2018-01-16T10:19:34.216Z,50
2018-01-16T10:20:33.949Z,55
2018-01-16T10:21:34.318Z,55
2018-01-16T10:22:34.126Z,60
2018-01-16T10:23:34.100Z,65
2018-01-16T10:24:33.778Z,70
2018-01-16T10:25:34.036Z,85
2018-01-16T10:26:34.008Z,105
2018-01-16T10:27:33.982Z,130
2018-01-16T10:28:33.997Z,165
2018-01-16T10:29:35.213Z,175
2018-01-16T10:30:33.901Z,170
2018-01-16T10:31:33.863Z,180
2018-01-16T10:32:33.834Z,170
2018-01-16T10:33:33.554Z,170
2018-01-16T10:34:33.747Z,190
2018-01-16T10:35:33.769Z,210
2018-01-16T10:36:33.714Z,210
2018-01-16T10:37:33.534Z,240
2018-01-16T10:38:33.658Z,275
2018-01-16T10:39:33.376Z,315
2018-01-16T10:40:33.584Z,325
2018-01-16T10:41:33.562Z,340
2018-01-16T10:42:33.866Z,370
2018-01-16T10:43:33.535Z,390
2018-01-16T10:44:33.231Z,380
2018-01-16T10:45:33.961Z,360
2018-01-16T10:46:33.418Z,350
2018-01-16T10:47:32.892Z,330
2018-01-16T10:48:33.356Z,320
2018-01-16T10:49:33.079Z,280
2018-01-16T10:50:33.053Z,240
2018-01-16T10:51:33.278Z,195
2018-01-16T10:52:33.230Z,170
2018-01-16T10:53:33.208Z,175
2018-01-16T10:54:33.183Z,175
2018-01-16T10:55:33.154Z,185
2018-01-16T10:56:32.635Z,205
2018-01-16T10:57:32.602Z,215
2018-01-16T10:58:33.103Z,235
2018-01-16T10:59:33.034Z,245
2018-01-16T11:00:32.764Z,260
2018-01-16T11:01:32.980Z,270
2018-01-16T11:02:32.696Z,275
2018-01-16T11:03:32.674Z,280
2018-01-16T11:04:32.402Z,290
2018-01-16T11:05:32.366Z,290
2018-01-16T11:06:32.348Z,265
2018-01-16T11:07:32.557Z,260
2018-01-16T11:08:32.771Z,255
2018-01-16T11:09:32.491Z,220
2018-01-16T11:10:32.731Z,210
2018-01-16T11:11:34.002Z,265
2018-01-16T11:12:32.698Z,320
2018-01-16T11:13:32.764Z,345
2018-01-16T11:14:32.104Z,400
2018-01-16T11:15:32.319Z,425
2018-01-16T11:16:32.293Z,420
2018-01-16T11:17:32.511Z,430
2018-01-16T11:18:32.240Z,430
2018-01-16T11:19:32.206Z,460
2018-01-16T11:20:32.429Z,510
2018-01-16T11:21:32.148Z,550
2018-01-16T11:22:32.124Z,570
2018-01-16T11:23:32.343Z,425
2018-01-16T11:24:31.676Z,435
2018-01-16T11:25:32.291Z,400
2018-01-16T11:26:31.765Z,375
2018-01-16T11:27:32.223Z,340
2018-01-16T11:28:32.195Z,340
2018-01-16T11:29:31.928Z,340
2018-01-16T11:30:32.141Z,350
2018-01-16T11:31:33.507Z,375
2018-01-16T11:32:31.843Z,370
2018-01-16T11:33:32.212Z,375
2018-01-16T11:34:31.785Z,390
2018-01-16T11:35:31.753Z,385
2018-01-16T11:36:31.730Z,355
2018-01-16T11:37:31.946Z,320
2018-01-16T11:38:31.914Z,320
2018-01-16T11:39:31.639Z,310
2018-01-16T11:40:31.608Z,310
2018-01-16T11:41:31.586Z,310
2018-01-16T11:42:31.798Z,330
2018-01-16T11:43:31.781Z,350
2018-01-16T11:44:30.821Z,395
2018-01-16T11:45:31.716Z,425
2018-01-16T11:46:31.439Z,390
2018-01-16T11:47:31.673Z,400
2018-01-16T11:48:31.381Z,360
2018-01-16T11:49:31.010Z,310
2018-01-16T11:50:31.575Z,275
2018-01-16T11:51:31.547Z,255
2018-01-16T11:52:31.529Z,255
2018-01-16T11:53:31.242Z,255
2018-01-16T11:54:30.723Z,255
2018-01-16T11:55:31.432Z,260
2018-01-16T11:56:31.405Z,270
2018-01-16T11:57:31.482Z,285
2018-01-16T11:58:31.100Z,310
2018-01-16T11:59:31.072Z,335
2018-01-16T12:00:31.302Z,340
2018-01-16T12:01:31.016Z,325
2018-01-16T12:02:30.990Z,310
2018-01-16T12:03:30.960Z,320
2018-01-16T12:04:30.926Z,330
2018-01-16T12:05:30.408Z,360
2018-01-16T12:06:30.957Z,405
2018-01-16T12:07:30.849Z,435
2018-01-16T12:08:31.478Z,445
2018-01-16T12:09:31.033Z,485
2018-01-16T12:10:30.758Z,525
2018-01-16T12:11:30.981Z,460
2018-01-16T12:12:30.455Z,420
2018-01-16T12:13:30.578Z,415
2018-01-16T12:14:30.892Z,355
2018-01-16T12:15:30.613Z,355
2018-01-16T12:16:30.844Z,330
2018-01-16T12:17:30.560Z,320
2018-01-16T12:18:30.780Z,305
2018-01-16T12:19:30.506Z,305
2018-01-16T12:20:30.725Z,310
2018-01-16T12:21:30.702Z,305
2018-01-16T12:22:30.427Z,275
2018-01-16T12:23:30.391Z,290
2018-01-16T12:24:30.360Z,375
2018-01-16T12:25:30.334Z,370
2018-01-16T12:26:30.150Z,330
2018-01-16T12:27:30.530Z,335
2018-01-16T12:28:30.261Z,305
2018-01-16T12:29:29.982Z,350
2018-01-16T12:30:30.200Z,315
2018-01-16T12:31:30.423Z,300
2018-01-16T12:32:30.437Z,380
2018-01-16T12:33:30.362Z,305
2018-01-16T12:34:29.833Z,275
2018-01-16T12:35:31.490Z,260
2018-01-16T12:36:30.872Z,300
2018-01-16T12:37:30.006Z,270
2018-01-16T12:38:29.968Z,255
2018-01-16T12:39:29.948Z,290
2018-01-16T12:40:30.162Z,330
2018-01-16T12:41:30.131Z,280
2018-01-16T12:42:29.865Z,345
2018-01-16T12:43:29.829Z,325
2018-01-16T12:44:29.559Z,270
2018-01-16T12:45:29.607Z,290
2018-01-16T12:46:29.753Z,280
2018-01-16T12:47:29.715Z,280
2018-01-16T12:48:29.738Z,305
2018-01-16T12:49:29.385Z,335
2018-01-16T12:50:29.632Z,370
2018-01-16T12:51:29.600Z,325
2018-01-16T12:52:29.583Z,310
2018-01-16T12:53:29.794Z,385
2018-01-16T12:54:29.863Z,370
2018-01-16T12:55:29.248Z,390
2018-01-16T12:56:29.468Z,365
2018-01-16T12:57:29.445Z,340
2018-01-16T12:58:28.921Z,295
2018-01-16T12:59:29.143Z,310
2018-01-16T13:00:29.359Z,365
2018-01-16T13:01:29.081Z,345
2018-01-16T13:02:29.307Z,285
2018-01-16T13:03:29.277Z,290
2018-01-16T13:04:29.250Z,290
2018-01-16T13:05:29.468Z,290
2018-01-16T13:06:29.202Z,305
2018-01-16T13:07:29.163Z,250
2018-01-16T13:08:29.137Z,215
2018-01-16T13:09:29.466Z,180
2018-01-16T13:10:29.376Z,165
2018-01-16T13:11:29.297Z,145
2018-01-16T13:12:29.306Z,140
2018-01-16T13:13:29.832Z,175
2018-01-16T13:14:28.727Z,160
2018-01-16T13:15:28.945Z,130
2018-01-16T13:16:28.912Z,120
2018-01-16T13:17:29.260Z,165
2018-01-16T13:18:28.865Z,200
2018-01-16T13:19:28.827Z,210
2018-01-16T13:20:29.054Z,180
2018-01-16T13:21:28.779Z,135
2018-01-16T13:22:28.749Z,150
2018-01-16T13:23:28.472Z,200
2018-01-16T13:24:28.686Z,185
2018-01-16T13:25:29.016Z,195
2018-01-16T13:26:28.943Z,155
2018-01-16T13:27:28.854Z,120
2018-01-16T13:28:28.574Z,125
2018-01-16T13:29:28.920Z,135
2018-01-16T13:30:28.767Z,105
2018-01-16T13:31:28.499Z,95
2018-01-16T13:32:28.796Z,125
2018-01-16T13:33:28.445Z,150
2018-01-16T13:34:28.659Z,175
2018-01-16T13:35:28.628Z,185
2018-01-16T13:36:28.649Z,190
2018-01-16T13:37:28.547Z,170
2018-01-16T13:38:28.543Z,160
2018-01-16T13:39:27.778Z,175
2018-01-16T13:40:28.491Z,195
2018-01-16T13:41:28.216Z,205
2018-01-16T13:42:27.941Z,210
2018-01-16T13:43:28.165Z,215
2018-01-16T13:44:28.379Z,225
2018-01-16T13:45:28.356Z,240
2018-01-16T13:46:28.106Z,245
2018-01-16T13:47:28.291Z,285
2018-01-16T13:48:28.276Z,335
2018-01-16T13:49:28.056Z,385
2018-01-16T13:50:28.220Z,400
2018-01-16T13:51:27.737Z,390
2018-01-16T13:52:27.907Z,370
2018-01-16T13:53:28.124Z,355
2018-01-16T13:54:28.100Z,335
2018-01-16T13:55:27.834Z,335
2018-01-16T13:56:28.050Z,380
2018-01-16T13:57:28.023Z,375
2018-01-16T13:58:27.740Z,400
2018-01-16T13:59:27.502Z,440
2018-01-16T14:00:27.933Z,430
2018-01-16T14:01:27.764Z,400
2018-01-16T14:02:27.882Z,325
2018-01-16T14:03:27.855Z,205
2018-01-16T14:04:28.220Z,130
2018-01-16T14:05:27.800Z,85
2018-01-16T14:06:28.478Z,55
2018-01-16T14:07:27.257Z,40
2018-01-16T14:08:27.468Z,35
2018-01-16T14:09:27.449Z,40
2018-01-16T14:10:27.674Z,35
2018-01-16T14:11:30.326Z,50
2018-01-16T14:12:27.761Z,100
2018-01-16T14:13:29.510Z,180
2018-01-16T14:14:30.141Z,140
2018-01-16T14:15:29.088Z,85
2018-01-16T14:16:27.291Z,65
2018-01-16T14:17:26.975Z,60
2018-01-16T14:18:26.946Z,60
2018-01-16T14:19:27.171Z,55
2018-01-16T14:20:27.380Z,45