createdAt,value
2019-05-02T00:01:26.719Z,96.90
2019-05-02T00:03:57.576Z,96.90
2019-05-02T00:06:27.592Z,96.90
2019-05-02T00:08:57.389Z,96.90
2019-05-02T00:11:28.821Z,97.00
2019-05-02T00:13:58.608Z,97.00
2019-05-02T00:16:29.003Z,97.30
2019-05-02T00:18:58.486Z,96.90
2019-05-02T00:21:28.318Z,97.00
2019-05-02T00:23:59.299Z,97.10
2019-05-02T00:26:29.168Z,97.10
2019-05-02T00:28:58.627Z,97.10
2019-05-02T00:31:28.155Z,97.10
2019-05-02T00:33:57.629Z,97.10
2019-05-02T00:36:27.098Z,97.10
2019-05-02T00:38:56.399Z,97.00
2019-05-02T00:41:25.849Z,97.10
2019-05-02T00:43:55.330Z,97.10
2019-05-02T00:46:24.896Z,97.20
2019-05-02T00:48:59.950Z,97.30
2019-05-02T00:51:29.692Z,97.30
2019-05-02T00:53:59.169Z,97.70
2019-05-02T00:56:28.585Z,97.40
2019-05-02T00:59:02.501Z,97.40
2019-05-02T01:01:31.121Z,97.40
2019-05-02T01:04:08.020Z,97.40
2019-05-02T01:06:37.507Z,97.40
2019-05-02T01:09:11.141Z,97.40
2019-05-02T01:11:40.113Z,97.40
2019-05-02T01:14:09.582Z,97.50
2019-05-02T01:16:39.054Z,97.50
2019-05-02T01:19:12.105Z,97.60
2019-05-02T01:21:40.139Z,97.60
2019-05-02T01:24:09.769Z,97.60
2019-05-02T01:26:40.967Z,97.70
2019-05-02T01:29:24.868Z,97.80
2019-05-02T01:32:02.641Z,97.80
2019-05-02T01:34:42.340Z,97.80
2019-05-02T01:37:20.630Z,97.90
2019-05-02T01:39:44.698Z,97.90
2019-05-02T01:42:14.176Z,97.90
2019-05-02T01:44:43.625Z,97.90
2019-05-02T01:47:13.156Z,98.00
2019-05-02T01:49:42.622Z,98.00
2019-05-02T01:52:12.084Z,98.00
2019-05-02T01:54:45.810Z,98.00
2019-05-02T01:57:12.745Z,98.00
2019-05-02T01:59:42.193Z,98.10
2019-05-02T02:02:11.659Z,98.10
2019-05-02T02:04:41.185Z,98.20
2019-05-02T02:07:14.979Z,98.20
2019-05-02T02:09:43.956Z,98.30
2019-05-02T02:12:13.208Z,98.40
2019-05-02T02:14:42.678Z,98.50
2019-05-02T02:17:15.419Z,98.50
2019-05-02T02:19:47.874Z,98.60
2019-05-02T02:22:21.465Z,98.60
2019-05-02T02:25:08.725Z,98.60
2019-05-02T02:27:38.314Z,98.50
2019-05-02T02:30:08.475Z,98.50
2019-05-02T02:32:37.913Z,98.40
2019-05-02T02:35:10.043Z,98.50
2019-05-02T02:37:51.953Z,98.50
2019-05-02T02:40:11.124Z,98.50
2019-05-02T02:42:40.569Z,98.40
2019-05-02T02:45:18.920Z,98.40
2019-05-02T02:47:44.810Z,98.40
2019-05-02T02:50:14.410Z,98.40
2019-05-02T02:52:46.873Z,98.50
2019-05-02T02:55:16.086Z,98.50
2019-05-02T02:57:46.306Z,98.60
2019-05-02T03:00:16.595Z,98.50
2019-05-02T03:02:48.605Z,98.60
2019-05-02T03:05:18.730Z,98.60
2019-05-02T03:07:48.838Z,98.60
2019-05-02T03:10:18.297Z,98.60
2019-05-02T03:12:52.359Z,98.70
2019-05-02T03:15:27.850Z,98.70
2019-05-02T03:18:00.067Z,98.70
2019-05-02T03:20:25.847Z,98.80
2019-05-02T03:22:55.632Z,98.80
2019-05-02T03:25:48.642Z,98.90
2019-05-02T03:27:56.828Z,98.80
2019-05-02T03:30:35.292Z,98.90
2019-05-02T03:33:06.197Z,98.90
2019-05-02T03:35:41.861Z,99.00
2019-05-02T03:38:01.806Z,99.00
2019-05-02T03:40:32.201Z,99.10
2019-05-02T03:43:02.409Z,99.10
2019-05-02T03:45:39.603Z,99.30
2019-05-02T03:48:03.108Z,99.10
2019-05-02T03:50:35.268Z,99.10
2019-05-02T03:53:04.369Z,99.10
2019-05-02T03:55:34.928Z,99.10
2019-05-02T03:58:13.212Z,99.10
2019-05-02T04:00:36.057Z,99.10
2019-05-02T04:03:05.613Z,99.00
2019-05-02T04:05:40.458Z,99.00
2019-05-02T04:08:06.773Z,99.00
2019-05-02T04:10:52.461Z,99.00
2019-05-02T04:13:17.694Z,98.90
2019-05-02T04:15:47.428Z,98.90
2019-05-02T04:18:17.924Z,98.90
2019-05-02T04:20:49.528Z,99.00
2019-05-02T04:23:21.436Z,99.10
2019-05-02T04:25:52.136Z,99.20
2019-05-02T04:28:24.389Z,99.30
2019-05-02T04:30:54.124Z,99.40
2019-05-02T04:33:29.004Z,99.50
2019-05-02T04:35:59.139Z,99.80
2019-05-02T04:38:39.135Z,99.70
2019-05-02T04:40:59.148Z,99.70
2019-05-02T04:43:28.759Z,99.70
2019-05-02T04:46:00.213Z,99.70
2019-05-02T04:48:34.555Z,99.70
2019-05-02T04:51:09.899Z,99.70
2019-05-02T04:53:40.910Z,99.80
2019-05-02T04:56:06.836Z,99.70
2019-05-02T04:58:37.060Z,99.70
2019-05-02T05:01:05.815Z,99.70
2019-05-02T05:03:37.523Z,99.70
2019-05-02T05:06:11.657Z,99.70
2019-05-02T05:08:38.849Z,99.70
2019-05-02T05:11:08.992Z,99.70
2019-05-02T05:13:38.432Z,99.70
2019-05-02T05:16:14.852Z,99.70
2019-05-02T05:18:39.071Z,99.70
2019-05-02T05:21:10.618Z,99.60
2019-05-02T05:23:44.020Z,99.60
2019-05-02T05:26:13.483Z,99.90
2019-05-02T05:28:44.528Z,99.70
2019-05-02T05:31:16.399Z,99.60
2019-05-02T05:33:45.188Z,99.60
2019-05-02T05:36:14.716Z,99.70
2019-05-02T05:38:44.200Z,99.70
2019-05-02T05:41:19.097Z,99.70
2019-05-02T05:43:49.045Z,99.80
2019-05-02T05:46:17.806Z,99.80
2019-05-02T05:48:47.647Z,99.80
2019-05-02T05:51:20.609Z,99.70
2019-05-02T05:53:52.320Z,99.80
2019-05-02T05:56:19.621Z,99.80
2019-05-02T05:58:52.550Z,99.80
2019-05-02T06:01:20.637Z,99.90
2019-05-02T06:03:50.108Z,99.90
2019-05-02T06:06:23.148Z,99.80
2019-05-02T06:08:54.199Z,99.80
2019-05-02T06:11:22.018Z,99.80
2019-05-02T06:13:51.492Z,99.70
2019-05-02T06:16:20.965Z,99.70
2019-05-02T06:18:50.473Z,99.70
2019-05-02T06:21:19.909Z,99.60
2019-05-02T06:23:49.431Z,99.50
2019-05-02T06:26:18.974Z,99.50
2019-05-02T06:28:48.467Z,99.50
2019-05-02T06:31:18.092Z,99.40
2019-05-02T06:33:47.678Z,99.30
2019-05-02T06:36:17.155Z,99.20
2019-05-02T06:38:46.643Z,99.00
2019-05-02T06:41:20.840Z,98.90
2019-05-02T06:43:48.317Z,99.10
2019-05-02T06:46:21.841Z,98.60
2019-05-02T06:48:52.254Z,98.30
2019-05-02T06:51:21.117Z,98.20
2019-05-02T06:53:50.686Z,97.90
2019-05-02T06:56:20.125Z,97.80
2019-05-02T06:58:49.590Z,97.50
2019-05-02T07:01:21.124Z,97.20
2019-05-02T07:03:50.470Z,97.20
2019-05-02T07:06:20.141Z,96.90
2019-05-02T07:08:49.752Z,96.50
2019-05-02T07:11:19.302Z,96.30
2019-05-02T07:13:48.744Z,96.00
2019-05-02T07:16:37.229Z,96.30
2019-05-02T07:18:59.076Z,96.00
2019-05-02T07:21:28.532Z,95.70
2019-05-02T07:23:58.000Z,95.80
2019-05-02T07:26:27.484Z,95.50
2019-05-02T07:28:56.936Z,95.10
2019-05-02T07:31:26.440Z,95.50
2019-05-02T07:33:56.048Z,95.70
2019-05-02T07:36:25.547Z,95.70
2019-05-02T07:38:57.606Z,95.90
2019-05-02T07:41:28.971Z,95.60
2019-05-02T07:43:57.526Z,95.40
2019-05-02T07:46:27.156Z,95.20
2019-05-02T07:48:56.751Z,95.00
2019-05-02T07:51:26.267Z,94.00
2019-05-02T07:53:56.065Z,93.60
2019-05-02T07:56:25.541Z,93.60
2019-05-02T07:58:55.503Z,93.90
2019-05-02T08:01:24.977Z,93.90
2019-05-02T08:03:54.463Z,93.80
2019-05-02T08:06:34.657Z,93.40
2019-05-02T08:08:55.151Z,93.10
2019-05-02T08:11:24.670Z,93.40
2019-05-02T08:13:55.517Z,92.90
2019-05-02T08:16:27.345Z,92.90
2019-05-02T08:18:56.559Z,92.50
2019-05-02T08:21:27.380Z,92.20
2019-05-02T08:24:01.753Z,92.50
2019-05-02T08:26:30.110Z,92.40
2019-05-02T08:29:01.241Z,92.70
2019-05-02T08:31:30.693Z,92.80
2019-05-02T08:34:00.174Z,92.50
2019-05-02T08:36:29.666Z,92.20
2019-05-02T08:38:59.164Z,92.10
2019-05-02T08:41:28.669Z,92.40
2019-05-02T08:43:58.182Z,92.10
2019-05-02T08:46:27.716Z,91.80
2019-05-02T08:48:57.220Z,91.50
2019-05-02T08:51:26.768Z,91.00
2019-05-02T08:53:56.735Z,90.20
2019-05-02T08:56:27.451Z,90.40
2019-05-02T08:58:56.945Z,90.50
2019-05-02T09:01:34.938Z,90.40
2019-05-02T09:03:59.424Z,90.40
2019-05-02T09:06:28.894Z,90.40
2019-05-02T09:08:58.394Z,90.00
2019-05-02T09:11:27.924Z,90.00
2019-05-02T09:13:57.429Z,89.70
2019-05-02T09:16:30.945Z,88.00
2019-05-02T09:19:02.645Z,88.00
2019-05-02T09:21:35.869Z,87.90
2019-05-02T09:24:03.046Z,87.60
2019-05-02T09:26:37.915Z,87.80
2019-05-02T09:29:05.345Z,86.30
2019-05-02T09:31:36.765Z,86.50
2019-05-02T09:34:08.793Z,86.50
2019-05-02T09:36:38.303Z,87.60
2019-05-02T09:39:08.683Z,86.70
2019-05-02T09:41:38.235Z,86.40
2019-05-02T09:44:08.950Z,85.00
2019-05-02T09:46:38.924Z,84.90
2019-05-02T09:49:13.481Z,83.60
2019-05-02T09:51:41.913Z,82.80
2019-05-02T09:54:11.962Z,80.10
2019-05-02T09:56:43.099Z,79.50
2019-05-02T09:59:26.708Z,77.90
2019-05-02T10:01:44.184Z,78.10
2019-05-02T10:04:13.625Z,76.50
2019-05-02T10:06:43.155Z,76.80
2019-05-02T10:09:12.655Z,78.20
2019-05-02T10:11:42.101Z,78.20
2019-05-02T10:14:13.104Z,76.20
2019-05-02T10:16:42.802Z,76.50
2019-05-02T10:19:13.543Z,76.40
2019-05-02T10:21:47.072Z,77.90
2019-05-02T10:24:17.448Z,78.20
2019-05-02T10:26:47.038Z,78.50
2019-05-02T10:29:21.000Z,79.60
2019-05-02T10:31:47.805Z,78.30
2019-05-02T10:34:17.817Z,76.10
2019-05-02T10:36:51.945Z,75.80
2019-05-02T10:39:18.711Z,75.90
2019-05-02T10:41:48.257Z,75.60
2019-05-02T10:44:17.727Z,74.90
2019-05-02T10:46:48.809Z,74.30
2019-05-02T10:49:22.877Z,74.90
2019-05-02T10:51:54.033Z,75.00
2019-05-02T10:54:27.926Z,74.40
2019-05-02T10:56:54.874Z,73.20
2019-05-02T10:59:24.419Z,72.80
2019-05-02T11:02:13.668Z,73.30
2019-05-02T11:04:44.758Z,71.90
2019-05-02T11:07:21.518Z,70.80
2019-05-02T11:09:45.341Z,69.30
2019-05-02T11:12:21.109Z,69.10
2019-05-02T11:14:52.113Z,67.60
2019-05-02T11:17:36.453Z,69.50
2019-05-02T11:20:09.404Z,68.40
2019-05-02T11:22:38.855Z,67.20
2019-05-02T11:25:08.429Z,66.10
2019-05-02T11:27:37.945Z,66.80
2019-05-02T11:30:12.194Z,68.30
2019-05-02T11:32:41.778Z,67.60
2019-05-02T11:35:12.205Z,68.70
2019-05-02T11:37:42.210Z,69.60
2019-05-02T11:40:12.838Z,71.20
2019-05-02T11:42:42.498Z,70.70
2019-05-02T11:45:12.787Z,69.70
2019-05-02T11:47:42.412Z,70.20
2019-05-02T11:50:12.569Z,67.70
2019-05-02T11:52:42.383Z,68.20
2019-05-02T11:55:12.960Z,68.40
2019-05-02T11:57:42.832Z,67.70
2019-05-02T12:00:13.415Z,66.70
2019-05-02T12:02:44.476Z,67.20
2019-05-02T12:05:19.189Z,67.00
2019-05-02T12:07:48.602Z,67.30
2019-05-02T12:10:18.237Z,66.70
2019-05-02T12:12:47.654Z,68.50
2019-05-02T12:15:17.145Z,67.90
2019-05-02T12:17:46.605Z,68.60
2019-05-02T12:20:16.238Z,68.90
2019-05-02T12:22:45.645Z,69.60
2019-05-02T12:25:15.244Z,70.70
2019-05-02T12:27:44.681Z,72.80
2019-05-02T12:30:14.706Z,74.70
2019-05-02T12:32:44.145Z,76.90
2019-05-02T12:35:13.639Z,78.50
2019-05-02T12:37:47.084Z,80.50
2019-05-02T12:40:14.761Z,83.40
2019-05-02T12:42:44.191Z,85.80
2019-05-02T12:45:14.595Z,88.10
2019-05-02T12:47:44.029Z,89.40
2019-05-02T12:50:14.256Z,90.60
2019-05-02T12:52:43.671Z,91.50
2019-05-02T12:55:13.650Z,92.20
2019-05-02T12:57:43.088Z,92.50
2019-05-02T13:00:18.404Z,93.00
2019-05-02T13:02:48.540Z,93.30
2019-05-02T13:05:17.954Z,93.80
2019-05-02T13:07:50.721Z,93.80
2019-05-02T13:10:23.247Z,93.90
2019-05-02T13:12:53.221Z,94.20
2019-05-02T13:15:22.879Z,94.20
2019-05-02T13:17:52.402Z,94.30
2019-05-02T13:20:24.888Z,94.50
2019-05-02T13:23:05.748Z,94.90
2019-05-02T13:25:36.941Z,95.00
2019-05-02T13:28:06.810Z,95.60
2019-05-02T13:30:42.754Z,95.10
2019-05-02T13:33:20.147Z,95.50
2019-05-02T13:35:51.942Z,95.40
2019-05-02T13:38:22.676Z,95.60
2019-05-02T13:40:52.872Z,95.80
2019-05-02T13:43:24.134Z,95.70
2019-05-02T13:46:12.461Z,95.90
2019-05-02T13:48:42.909Z,95.40
2019-05-02T13:51:12.556Z,95.00
2019-05-02T13:53:43.728Z,94.80
2019-05-02T13:56:21.967Z,94.40
2019-05-02T13:58:51.981Z,93.80
2019-05-02T14:01:22.389Z,93.70
2019-05-02T14:03:55.471Z,93.30
2019-05-02T14:06:29.547Z,92.80
2019-05-02T14:09:16.220Z,92.80
2019-05-02T14:11:43.599Z,92.40
2019-05-02T14:14:13.144Z,91.60
2019-05-02T14:16:42.630Z,91.40
2019-05-02T14:19:12.689Z,91.60
2019-05-02T14:21:42.326Z,91.50
2019-05-02T14:24:11.953Z,91.00
2019-05-02T14:26:43.377Z,90.70
2019-05-02T14:29:16.270Z,90.90
2019-05-02T14:31:43.884Z,90.50
2019-05-02T14:34:29.880Z,90.20
2019-05-02T14:37:00.166Z,90.10
2019-05-02T14:39:32.487Z,90.20
2019-05-02T14:42:02.200Z,90.80
2019-05-02T14:45:00.424Z,91.70
2019-05-02T14:47:03.239Z,92.50
2019-05-02T14:49:32.768Z,93.80
2019-05-02T14:52:06.856Z,94.30
2019-05-02T14:54:33.656Z,95.00
2019-05-02T14:57:11.914Z,95.80
2019-05-02T14:59:42.864Z,96.30
2019-05-02T15:02:15.297Z,97.00
2019-05-02T15:04:48.791Z,98.00
2019-05-02T15:07:17.675Z,97.90
2019-05-02T15:09:47.672Z,99.30
2019-05-02T15:12:19.062Z,99.20
2019-05-02T15:14:49.824Z,99.10
2019-05-02T15:17:19.810Z,99.60
2019-05-02T15:19:49.302Z,99.90
2019-05-02T15:22:18.988Z,99.80
2019-05-02T15:24:48.530Z,99.90
2019-05-02T15:27:18.070Z,99.90
2019-05-02T15:29:47.707Z,99.90
2019-05-02T15:32:25.548Z,99.90
2019-05-02T15:34:56.861Z,99.90
2019-05-02T15:37:27.260Z,99.90
2019-05-02T15:42:27.991Z,99.90
2019-05-02T15:45:02.080Z,99.90
2019-05-02T15:47:28.809Z,99.90
2019-05-02T15:49:58.324Z,99.90
2019-05-02T15:52:29.484Z,99.90
2019-05-02T15:55:00.027Z,99.90
2019-05-02T15:57:38.076Z,99.90
2019-05-02T16:00:01.919Z,99.90
2019-05-02T16:02:33.001Z,99.90
2019-05-02T16:05:05.429Z,99.90
2019-05-02T16:07:37.967Z,99.90
2019-05-02T16:10:08.553Z,99.90
2019-05-02T16:12:38.654Z,99.90
2019-05-02T16:15:13.419Z,99.90
2019-05-02T16:17:39.709Z,99.90
2019-05-02T16:20:13.454Z,99.90
2019-05-02T16:22:49.272Z,99.90
2019-05-02T16:25:14.778Z,99.90
2019-05-02T16:27:46.025Z,99.90
2019-05-02T16:30:22.169Z,99.90
2019-05-02T16:33:02.660Z,99.90
2019-05-02T16:35:33.936Z,99.90
2019-05-02T16:38:03.458Z,99.90
2019-05-02T16:40:34.878Z,99.90
2019-05-02T16:43:04.594Z,99.90
2019-05-02T16:45:34.128Z,99.90
2019-05-02T16:48:03.765Z,99.90
2019-05-02T16:50:36.762Z,99.90
2019-05-02T16:53:04.799Z,99.90
2019-05-02T16:55:34.404Z,99.90
2019-05-02T16:58:07.154Z,99.90
2019-05-02T17:00:37.000Z,99.70
2019-05-02T17:03:06.961Z,99.70
2019-05-02T17:05:39.443Z,99.70
2019-05-02T17:08:20.178Z,99.60
2019-05-02T17:10:56.875Z,99.60
2019-05-02T17:13:27.378Z,99.60
2019-05-02T17:15:57.494Z,99.60
2019-05-02T17:18:26.945Z,99.60
2019-05-02T17:20:57.065Z,99.60
2019-05-02T17:23:26.735Z,99.60
2019-05-02T17:25:56.256Z,99.60
2019-05-02T17:28:25.722Z,99.50
2019-05-02T17:30:55.165Z,99.60
2019-05-02T17:33:24.632Z,99.50
2019-05-02T17:35:54.418Z,99.60
2019-05-02T17:38:29.097Z,99.50
2019-05-02T17:40:59.137Z,99.40
2019-05-02T17:43:26.641Z,99.30
2019-05-02T17:45:56.552Z,99.30
2019-05-02T17:48:26.191Z,99.40
2019-05-02T17:50:59.308Z,99.40
2019-05-02T17:53:28.616Z,99.40
2019-05-02T17:55:58.423Z,99.40
2019-05-02T17:58:27.884Z,99.40
2019-05-02T18:01:00.762Z,99.50
2019-05-02T18:03:31.336Z,99.60
2019-05-02T18:06:02.689Z,99.60
2019-05-02T18:08:32.414Z,99.60
2019-05-02T18:11:02.867Z,99.60
2019-05-02T18:13:33.847Z,99.60
2019-05-02T18:16:07.702Z,99.50
2019-05-02T18:18:37.445Z,99.50
2019-05-02T18:21:06.394Z,99.50
2019-05-02T18:23:35.956Z,99.20
2019-05-02T18:26:06.423Z,99.10
2019-05-02T18:28:46.037Z,99.00
2019-05-02T18:31:07.297Z,98.90
2019-05-02T18:33:41.040Z,98.80
2019-05-02T18:36:08.046Z,98.30
2019-05-02T18:38:37.506Z,98.10
2019-05-02T18:41:07.922Z,98.20
2019-05-02T18:43:43.475Z,98.20
2019-05-02T18:46:08.908Z,98.10
2019-05-02T18:48:42.036Z,98.10
2019-05-02T18:51:09.650Z,98.00
2019-05-02T18:53:39.171Z,97.80
2019-05-02T18:56:08.725Z,97.50
2019-05-02T18:58:41.331Z,97.30
2019-05-02T19:01:14.005Z,97.00
2019-05-02T19:03:42.227Z,96.90
2019-05-02T19:06:12.221Z,96.80
2019-05-02T19:08:49.601Z,96.70
2019-05-02T19:11:17.577Z,96.60
2019-05-02T19:13:47.054Z,96.60
2019-05-02T19:16:19.300Z,96.60
2019-05-02T19:18:49.016Z,96.60
2019-05-02T19:21:19.015Z,96.60
2019-05-02T19:23:48.494Z,96.50
2019-05-02T19:26:17.975Z,96.60
2019-05-02T19:28:54.553Z,96.60
2019-05-02T19:31:25.451Z,96.60
2019-05-02T19:33:54.944Z,96.60
2019-05-02T19:36:27.618Z,96.70
2019-05-02T19:38:56.914Z,96.50
2019-05-02T19:41:26.909Z,96.50
2019-05-02T19:43:56.438Z,96.60
2019-05-02T19:46:34.602Z,96.20
2019-05-02T19:48:57.473Z,96.30
2019-05-02T19:51:28.196Z,96.30
2019-05-02T19:53:59.551Z,96.40
2019-05-02T19:56:33.358Z,96.50
2019-05-02T19:59:02.562Z,96.60
2019-05-02T20:01:31.981Z,96.60
2019-05-02T20:04:05.902Z,96.70
2019-05-02T20:06:32.906Z,96.70
2019-05-02T20:09:04.768Z,96.90
2019-05-02T20:11:34.416Z,96.90
2019-05-02T20:14:09.282Z,97.00
2019-05-02T20:16:45.659Z,97.00
2019-05-02T20:19:17.289Z,97.10
2019-05-02T20:21:48.927Z,97.10
2019-05-02T20:24:19.556Z,97.10
2019-05-02T20:26:52.465Z,97.10
2019-05-02T20:29:20.362Z,97.20
2019-05-02T20:31:51.589Z,97.30
2019-05-02T20:34:22.233Z,97.20
2019-05-02T20:36:51.953Z,97.20
2019-05-02T20:39:22.483Z,97.20
2019-05-02T20:41:53.075Z,97.20
2019-05-02T20:44:22.735Z,97.20
2019-05-02T20:46:52.239Z,97.40
2019-05-02T20:49:21.720Z,97.50
2019-05-02T20:51:51.834Z,97.60
2019-05-02T20:54:21.465Z,97.70
2019-05-02T20:56:51.986Z,97.80
2019-05-02T20:59:22.192Z,97.80
2019-05-02T21:01:52.367Z,98.00
2019-05-02T21:04:22.975Z,97.90
2019-05-02T21:06:54.157Z,98.00
2019-05-02T21:09:32.447Z,98.20
2019-05-02T21:12:04.019Z,98.30
2019-05-02T21:14:33.613Z,98.30
2019-05-02T21:17:03.189Z,98.40
2019-05-02T21:19:32.737Z,98.50
2019-05-02T21:22:06.879Z,98.50
2019-05-02T21:24:36.983Z,98.60
2019-05-02T21:27:06.470Z,98.80
2019-05-02T21:29:35.931Z,98.80
2019-05-02T21:32:05.680Z,98.80
2019-05-02T21:34:35.192Z,99.00
2019-05-02T21:37:04.748Z,99.00
2019-05-02T21:39:34.221Z,98.90
2019-05-02T21:42:03.989Z,99.00
2019-05-02T21:44:33.472Z,98.90
2019-05-02T21:47:05.769Z,98.90
2019-05-02T21:49:38.565Z,98.90
2019-05-02T21:52:15.802Z,99.00
2019-05-02T21:54:52.965Z,99.00
2019-05-02T21:57:22.741Z,99.00
2019-05-02T21:59:52.737Z,99.10
2019-05-02T22:02:22.631Z,99.10
2019-05-02T22:04:52.904Z,99.10
2019-05-02T22:07:22.534Z,99.10
2019-05-02T22:09:52.399Z,99.10
2019-05-02T22:12:22.531Z,99.10
2019-05-02T22:14:52.844Z,99.10
2019-05-02T22:17:22.334Z,99.10
2019-05-02T22:19:52.459Z,99.40
2019-05-02T22:22:22.814Z,99.30
2019-05-02T22:24:52.927Z,99.40
2019-05-02T22:27:22.675Z,99.50
2019-05-02T22:29:54.623Z,99.70
2019-05-02T22:32:23.404Z,99.80
2019-05-02T22:34:55.824Z,99.70
2019-05-02T22:37:25.645Z,99.90
2019-05-02T22:39:56.748Z,99.90
2019-05-02T22:42:26.224Z,99.90
2019-05-02T22:44:55.733Z,99.90
2019-05-02T22:47:25.255Z,99.90
2019-05-02T22:49:54.749Z,99.90
2019-05-02T22:52:24.251Z,99.90
2019-05-02T22:54:53.731Z,99.90
2019-05-02T22:57:23.223Z,99.90
2019-05-02T22:59:52.696Z,99.90
2019-05-02T23:02:22.399Z,99.90
2019-05-02T23:04:52.635Z,99.90
2019-05-02T23:07:23.126Z,99.90
2019-05-02T23:09:52.919Z,99.90
2019-05-02T23:12:24.893Z,99.90
2019-05-02T23:14:53.670Z,99.90
2019-05-02T23:17:23.384Z,99.90
2019-05-02T23:19:53.027Z,99.90
2019-05-02T23:22:22.573Z,99.90
2019-05-02T23:24:59.789Z,99.90
2019-05-02T23:27:42.737Z,99.90
2019-05-02T23:30:15.951Z,99.90
2019-05-02T23:32:45.439Z,99.90
2019-05-02T23:35:15.771Z,99.90
2019-05-02T23:37:45.333Z,99.90
2019-05-02T23:40:15.745Z,99.90
2019-05-02T23:42:45.239Z,99.90
2019-05-02T23:45:14.829Z,99.90
2019-05-02T23:47:44.300Z,99.90
2019-05-02T23:50:13.968Z,99.90
2019-05-02T23:52:43.439Z,99.90
2019-05-02T23:55:13.141Z,99.90
2019-05-02T23:57:42.615Z,99.90
