createdAt,value
2023-06-04T00:01:30.231Z,42.28
2023-06-04T00:04:01.942Z,41.87
2023-06-04T00:06:30.118Z,42.28
2023-06-04T00:08:58.117Z,42.06
2023-06-04T00:11:27.802Z,42.66
2023-06-04T00:13:55.918Z,42.56
2023-06-04T00:16:23.937Z,42.43
2023-06-04T00:18:52.127Z,42.58
2023-06-04T00:21:21.477Z,42.87
2023-06-04T00:23:49.529Z,42.46
2023-06-04T00:26:17.554Z,42.97
2023-06-04T00:28:48.541Z,42.87
2023-06-04T00:31:17.009Z,43.03
2023-06-04T00:33:45.079Z,43.17
2023-06-04T00:36:13.311Z,42.81
2023-06-04T00:38:42.694Z,43.21
2023-06-04T00:41:10.616Z,42.99
2023-06-04T00:43:38.632Z,43.01
2023-06-04T00:46:08.103Z,43.14
2023-06-04T00:48:38.037Z,43.50
2023-06-04T00:51:06.419Z,43.20
2023-06-04T00:53:34.522Z,43.20
2023-06-04T00:56:06.821Z,42.93
2023-06-04T00:58:36.219Z,43.24
2023-06-04T01:01:05.355Z,42.85
2023-06-04T01:03:34.109Z,42.97
2023-06-04T01:06:04.677Z,43.32
2023-06-04T01:08:32.670Z,43.01
2023-06-04T01:11:00.690Z,43.30
2023-06-04T01:13:30.666Z,43.26
2023-06-04T01:16:00.919Z,43.06
2023-06-04T01:18:30.145Z,43.09
2023-06-04T01:21:00.133Z,43.28
2023-06-04T01:23:34.907Z,43.29
2023-06-04T01:26:04.846Z,43.18
2023-06-04T01:28:35.341Z,43.60
2023-06-04T01:31:03.950Z,43.55
2023-06-04T01:33:32.196Z,43.53
2023-06-04T01:36:01.092Z,43.43
2023-06-04T01:38:29.210Z,43.47
2023-06-04T01:41:02.010Z,43.57
2023-06-04T01:43:30.643Z,43.63
2023-06-04T01:46:00.230Z,43.78
2023-06-04T01:48:28.302Z,43.68
2023-06-04T01:50:56.281Z,43.59
2023-06-04T01:53:24.202Z,43.37
2023-06-04T01:55:52.305Z,43.70
2023-06-04T01:58:23.947Z,43.79
2023-06-04T02:00:54.092Z,43.65
2023-06-04T02:03:24.204Z,43.61
2023-06-04T02:05:52.291Z,43.47
2023-06-04T02:08:21.024Z,43.74
2023-06-04T02:10:49.109Z,43.72
2023-06-04T02:13:17.409Z,43.59
2023-06-04T02:15:45.395Z,43.46
2023-06-04T02:18:17.534Z,43.75
2023-06-04T02:20:47.358Z,43.77
2023-06-04T02:23:16.118Z,43.83
2023-06-04T02:25:45.651Z,43.87
2023-06-04T02:28:13.743Z,43.92
2023-06-04T02:30:41.784Z,44.29
2023-06-04T02:33:11.222Z,44.20
2023-06-04T02:35:39.557Z,44.25
2023-06-04T02:38:08.923Z,44.42
2023-06-04T02:40:36.917Z,44.40
2023-06-04T02:43:04.885Z,44.63
2023-06-04T02:45:32.993Z,44.61
2023-06-04T02:48:01.121Z,44.75
2023-06-04T02:50:29.186Z,44.80
2023-06-04T02:52:57.150Z,44.76
2023-06-04T02:55:26.660Z,44.86
2023-06-04T02:57:54.651Z,45.04
2023-06-04T03:00:22.659Z,44.81
2023-06-04T03:02:50.868Z,44.99
2023-06-04T03:05:19.804Z,45.05
2023-06-04T03:07:48.226Z,45.24
2023-06-04T03:10:17.349Z,45.26
2023-06-04T03:12:46.783Z,45.40
2023-06-04T03:15:14.823Z,45.30
2023-06-04T03:17:42.982Z,45.37
2023-06-04T03:20:11.576Z,45.32
2023-06-04T03:22:39.855Z,45.36
2023-06-04T03:25:08.524Z,45.26
2023-06-04T03:27:36.880Z,45.11
2023-06-04T03:30:09.668Z,45.38
2023-06-04T03:32:48.769Z,45.39
2023-06-04T03:35:17.431Z,45.60
2023-06-04T03:37:45.490Z,45.65
2023-06-04T03:40:14.514Z,45.77
2023-06-04T03:42:45.418Z,45.89
2023-06-04T03:45:16.176Z,46.08
2023-06-04T03:47:44.326Z,46.44
2023-06-04T03:50:12.996Z,46.44
2023-06-04T03:52:41.037Z,46.72
2023-06-04T03:55:12.298Z,46.88
2023-06-04T03:57:41.158Z,47.15
2023-06-04T04:00:13.542Z,47.33
2023-06-04T04:02:43.409Z,47.40
2023-06-04T04:05:19.689Z,47.53
2023-06-04T04:07:49.728Z,47.71
2023-06-04T04:10:21.637Z,47.66
2023-06-04T04:12:50.248Z,47.76
2023-06-04T04:15:20.494Z,47.77
2023-06-04T04:17:50.337Z,47.96
2023-06-04T04:20:19.285Z,47.93
2023-06-04T04:22:58.187Z,48.05
2023-06-04T04:25:27.732Z,48.04
2023-06-04T04:27:57.552Z,48.17
2023-06-04T04:30:27.182Z,48.25
2023-06-04T04:32:57.632Z,48.28
2023-06-04T04:35:33.787Z,48.34
2023-06-04T04:38:05.136Z,48.36
2023-06-04T04:40:37.931Z,48.18
2023-06-04T04:43:07.831Z,48.04
2023-06-04T04:45:37.136Z,48.10
2023-06-04T04:48:08.668Z,48.31
2023-06-04T04:50:37.071Z,47.98
2023-06-04T04:53:06.356Z,47.92
2023-06-04T04:55:36.414Z,48.08
2023-06-04T04:58:04.829Z,48.03
2023-06-04T05:00:33.448Z,48.13
2023-06-04T05:03:02.888Z,48.05
2023-06-04T05:05:32.594Z,48.13
2023-06-04T05:08:01.385Z,48.18
2023-06-04T05:10:37.134Z,48.05
2023-06-04T05:13:07.444Z,48.25
2023-06-04T05:15:53.825Z,48.07
2023-06-04T05:18:30.083Z,48.06
2023-06-04T05:21:03.985Z,47.98
2023-06-04T05:23:38.343Z,48.15
2023-06-04T05:26:07.562Z,48.13
2023-06-04T05:28:35.662Z,48.20
2023-06-04T05:31:05.766Z,48.37
2023-06-04T05:33:36.420Z,48.28
2023-06-04T05:36:10.601Z,48.10
2023-06-04T05:38:44.897Z,48.15
2023-06-04T05:41:15.618Z,47.86
2023-06-04T05:43:45.717Z,47.61
2023-06-04T05:46:17.024Z,47.38
2023-06-04T05:48:46.170Z,47.23
2023-06-04T05:51:16.644Z,47.24
2023-06-04T05:53:45.352Z,47.16
2023-06-04T05:56:13.344Z,46.96
2023-06-04T05:58:41.404Z,47.00
2023-06-04T06:01:10.299Z,46.77
2023-06-04T06:03:38.930Z,46.44
2023-06-04T06:06:07.304Z,46.33
2023-06-04T06:08:36.772Z,46.11
2023-06-04T06:11:08.416Z,45.91
2023-06-04T06:13:38.275Z,45.93
2023-06-04T06:16:06.772Z,45.71
2023-06-04T06:18:34.984Z,45.35
2023-06-04T06:21:02.956Z,45.30
2023-06-04T06:23:31.274Z,44.82
2023-06-04T06:26:02.895Z,44.62
2023-06-04T06:28:33.428Z,44.46
2023-06-04T06:31:02.175Z,44.34
2023-06-04T06:33:30.184Z,44.12
2023-06-04T06:35:58.269Z,43.76
2023-06-04T06:38:26.582Z,43.54
2023-06-04T06:40:54.559Z,43.17
2023-06-04T06:43:23.955Z,42.92
2023-06-04T06:45:51.989Z,42.50
2023-06-04T06:48:19.990Z,42.18
2023-06-04T06:50:47.951Z,41.72
2023-06-04T06:53:15.935Z,41.54
2023-06-04T06:55:43.923Z,41.17
2023-06-04T06:58:11.850Z,40.85
2023-06-04T07:00:41.382Z,40.65
2023-06-04T07:03:09.856Z,39.41
2023-06-04T07:05:37.817Z,39.46
2023-06-04T07:08:06.523Z,38.96
2023-06-04T07:10:34.473Z,38.53
2023-06-04T07:13:02.477Z,38.26
2023-06-04T07:15:30.533Z,37.29
2023-06-04T07:17:59.933Z,37.41
2023-06-04T07:20:28.021Z,36.75
2023-06-04T07:22:56.080Z,36.62
2023-06-04T07:25:24.908Z,35.93
2023-06-04T07:27:52.925Z,35.71
2023-06-04T07:30:21.021Z,35.22
2023-06-04T07:32:49.830Z,34.96
2023-06-04T07:35:19.325Z,34.86
2023-06-04T07:37:48.943Z,34.82
2023-06-04T07:40:17.014Z,34.55
2023-06-04T07:42:45.084Z,35.03
2023-06-04T07:45:13.132Z,34.90
2023-06-04T07:47:41.398Z,34.71
2023-06-04T07:50:10.328Z,34.00
2023-06-04T07:52:39.703Z,34.25
2023-06-04T07:55:09.516Z,33.89
2023-06-04T07:57:38.490Z,33.69
2023-06-04T08:00:09.425Z,33.02
2023-06-04T08:02:40.185Z,33.50
2023-06-04T08:05:08.929Z,33.19
2023-06-04T08:07:36.941Z,33.07
2023-06-04T08:10:07.583Z,33.45
2023-06-04T08:12:35.731Z,33.28
2023-06-04T08:15:03.721Z,32.97
2023-06-04T08:17:31.742Z,32.78
2023-06-04T08:19:59.805Z,31.89
2023-06-04T08:22:28.574Z,32.01
2023-06-04T08:24:56.598Z,31.48
2023-06-04T08:27:26.079Z,31.74
2023-06-04T08:29:54.211Z,31.83
2023-06-04T08:32:22.192Z,31.88
2023-06-04T08:34:50.214Z,31.33
2023-06-04T08:37:18.670Z,31.36
2023-06-04T08:39:46.727Z,30.67
2023-06-04T08:42:21.056Z,31.06
2023-06-04T08:44:52.759Z,31.31
2023-06-04T08:47:21.637Z,31.00
2023-06-04T08:49:51.663Z,31.00
2023-06-04T08:52:22.652Z,30.21
2023-06-04T08:54:51.954Z,30.22
2023-06-04T08:57:20.556Z,30.09
2023-06-04T08:59:50.156Z,30.24
2023-06-04T09:02:18.135Z,30.29
2023-06-04T09:04:46.353Z,30.40
2023-06-04T09:07:15.492Z,30.45
2023-06-04T09:09:45.240Z,30.56
2023-06-04T09:12:14.597Z,30.57
2023-06-04T09:14:42.534Z,30.19
2023-06-04T09:17:11.894Z,30.31
2023-06-04T09:19:39.931Z,29.99
2023-06-04T09:22:08.021Z,30.01
2023-06-04T09:24:42.640Z,30.03
2023-06-04T09:27:14.733Z,30.22
2023-06-04T09:29:43.033Z,30.20
2023-06-04T09:32:12.439Z,30.17
2023-06-04T09:34:46.209Z,29.57
2023-06-04T09:37:16.378Z,29.47
2023-06-04T09:39:44.388Z,29.82
2023-06-04T09:42:12.371Z,29.80
2023-06-04T09:44:45.237Z,29.64
2023-06-04T09:47:14.630Z,29.59
2023-06-04T09:49:43.493Z,29.34
2023-06-04T09:52:11.606Z,29.52
2023-06-04T09:54:39.792Z,29.30
2023-06-04T09:57:08.373Z,29.26
2023-06-04T09:59:38.934Z,29.01
2023-06-04T10:02:06.998Z,29.08
2023-06-04T10:04:37.686Z,29.34
2023-06-04T10:07:06.339Z,29.22
2023-06-04T10:09:34.610Z,28.69
2023-06-04T10:12:03.331Z,28.80
2023-06-04T10:14:34.339Z,28.72
2023-06-04T10:17:02.460Z,28.75
2023-06-04T10:19:30.518Z,28.92
2023-06-04T10:21:59.999Z,28.54
2023-06-04T10:24:27.995Z,28.31
2023-06-04T10:26:56.502Z,28.54
2023-06-04T10:29:24.487Z,28.46
2023-06-04T10:31:56.475Z,28.46
2023-06-04T10:34:24.844Z,27.44
2023-06-04T10:36:52.863Z,27.03
2023-06-04T10:39:29.310Z,26.90
2023-06-04T10:42:01.725Z,27.00
2023-06-04T10:44:29.948Z,26.36
2023-06-04T10:46:58.989Z,26.21
2023-06-04T10:49:30.165Z,25.72
2023-06-04T10:51:58.521Z,26.19
2023-06-04T10:54:27.918Z,26.16
2023-06-04T10:56:55.994Z,25.96
2023-06-04T10:59:25.471Z,25.81
2023-06-04T11:01:53.789Z,25.18
2023-06-04T11:04:23.463Z,24.70
2023-06-04T11:07:03.021Z,24.34
2023-06-04T11:09:34.500Z,24.17
2023-06-04T11:12:02.934Z,24.87
2023-06-04T11:14:30.978Z,24.74
2023-06-04T11:16:58.956Z,24.46
2023-06-04T11:19:26.986Z,24.67
2023-06-04T11:21:57.074Z,24.70
2023-06-04T11:24:25.163Z,24.70
2023-06-04T11:27:07.792Z,24.85
2023-06-04T11:29:38.941Z,25.05
2023-06-04T11:32:07.688Z,24.78
2023-06-04T11:34:35.731Z,24.90
2023-06-04T11:37:10.462Z,24.12
2023-06-04T11:39:40.611Z,24.73
2023-06-04T11:42:10.192Z,24.98
2023-06-04T11:44:38.220Z,23.64
2023-06-04T11:47:08.180Z,23.53
2023-06-04T11:49:36.269Z,23.92
2023-06-04T11:52:04.514Z,24.26
2023-06-04T11:54:34.002Z,24.27
2023-06-04T11:57:02.169Z,24.32
2023-06-04T11:59:31.639Z,24.06
2023-06-04T12:02:01.313Z,24.14
2023-06-04T12:04:31.879Z,23.97
2023-06-04T12:07:01.433Z,22.96
2023-06-04T12:09:32.322Z,22.44
2023-06-04T12:12:00.512Z,23.05
2023-06-04T12:14:29.495Z,22.89
2023-06-04T12:16:59.391Z,22.84
2023-06-04T12:19:28.075Z,22.38
2023-06-04T12:22:03.829Z,22.36
2023-06-04T12:24:32.283Z,21.54
2023-06-04T12:27:03.808Z,21.42
2023-06-04T12:29:33.074Z,21.73
2023-06-04T12:32:06.195Z,21.80
2023-06-04T12:34:34.390Z,21.42
2023-06-04T12:37:02.448Z,21.35
2023-06-04T12:39:30.810Z,21.82
2023-06-04T12:41:58.774Z,21.39
2023-06-04T12:44:26.945Z,20.82
2023-06-04T12:46:55.071Z,20.92
2023-06-04T12:49:24.682Z,20.50
2023-06-04T12:51:52.760Z,20.88
2023-06-04T12:54:20.982Z,21.20
2023-06-04T12:56:48.973Z,20.80
2023-06-04T12:59:17.088Z,20.86
2023-06-04T13:01:45.193Z,21.23
2023-06-04T13:04:13.803Z,20.81
2023-06-04T13:06:43.149Z,20.27
2023-06-04T13:09:11.170Z,20.18
2023-06-04T13:11:39.987Z,20.68
2023-06-04T13:14:08.666Z,20.17
2023-06-04T13:16:36.964Z,20.11
2023-06-04T13:19:05.097Z,19.72
2023-06-04T13:21:33.193Z,19.92
2023-06-04T13:24:02.608Z,20.18
2023-06-04T13:26:31.532Z,19.53
2023-06-04T13:28:59.633Z,19.28
2023-06-04T13:31:27.738Z,19.09
2023-06-04T13:33:55.796Z,19.48
2023-06-04T13:36:24.332Z,19.58
2023-06-04T13:38:53.833Z,19.37
2023-06-04T13:41:23.397Z,19.08
2023-06-04T13:43:51.318Z,19.26
2023-06-04T13:46:19.360Z,19.32
2023-06-04T13:48:47.350Z,19.16
2023-06-04T13:51:15.420Z,19.31
2023-06-04T13:53:43.497Z,19.20
2023-06-04T13:56:11.503Z,19.28
2023-06-04T13:58:40.894Z,19.03
2023-06-04T14:01:09.284Z,19.20
2023-06-04T14:03:37.609Z,19.37
2023-06-04T14:06:05.782Z,19.25
2023-06-04T14:08:34.014Z,19.21
2023-06-04T14:11:02.022Z,19.01
2023-06-04T14:13:30.331Z,19.11
2023-06-04T14:15:59.867Z,19.25
2023-06-04T14:18:27.930Z,19.02
2023-06-04T14:20:56.001Z,18.90
2023-06-04T14:23:24.062Z,18.56
2023-06-04T14:25:52.192Z,18.51
2023-06-04T14:28:22.011Z,18.64
2023-06-04T14:30:50.176Z,18.17
2023-06-04T14:33:19.528Z,18.51
2023-06-04T14:35:48.343Z,18.61
2023-06-04T14:38:16.573Z,18.57
2023-06-04T14:40:45.325Z,18.91
2023-06-04T14:43:14.478Z,18.42
2023-06-04T14:45:42.941Z,18.17
2023-06-04T14:48:15.506Z,17.71
2023-06-04T14:50:45.651Z,18.33
2023-06-04T14:53:13.739Z,18.00
2023-06-04T14:55:42.240Z,18.68
2023-06-04T14:58:10.201Z,18.01
2023-06-04T15:00:38.163Z,18.03
2023-06-04T15:03:06.451Z,18.42
2023-06-04T15:05:34.492Z,17.73
2023-06-04T15:08:04.204Z,17.60
2023-06-04T15:10:38.558Z,17.41
2023-06-04T15:13:10.301Z,17.40
2023-06-04T15:15:38.331Z,17.54
2023-06-04T15:18:07.613Z,17.57
2023-06-04T15:20:38.640Z,17.04
2023-06-04T15:23:08.058Z,16.75
2023-06-04T15:25:36.105Z,17.06
2023-06-04T15:28:04.114Z,16.52
2023-06-04T15:30:32.123Z,16.43
2023-06-04T15:33:01.767Z,16.42
2023-06-04T15:35:29.939Z,15.87
2023-06-04T15:37:57.925Z,15.51
2023-06-04T15:40:27.353Z,15.92
2023-06-04T15:42:55.318Z,15.09
2023-06-04T15:45:25.665Z,15.59
2023-06-04T15:47:53.921Z,15.88
2023-06-04T15:50:22.154Z,16.63
2023-06-04T15:52:50.273Z,15.98
2023-06-04T15:55:18.365Z,16.03
2023-06-04T15:57:47.905Z,16.52
2023-06-04T16:00:16.326Z,16.47
2023-06-04T16:02:44.761Z,16.36
2023-06-04T16:05:12.836Z,15.88
2023-06-04T16:07:40.885Z,16.23
2023-06-04T16:10:09.829Z,16.42
2023-06-04T16:12:37.824Z,16.45
2023-06-04T16:15:08.769Z,16.38
2023-06-04T16:17:36.847Z,17.02
2023-06-04T16:20:05.245Z,16.52
2023-06-04T16:22:33.261Z,16.98
2023-06-04T16:25:01.327Z,16.81
2023-06-04T16:27:29.364Z,16.54
2023-06-04T16:29:57.297Z,16.81
2023-06-04T16:32:26.661Z,17.04
2023-06-04T16:34:55.859Z,17.34
2023-06-04T16:37:24.052Z,17.14
2023-06-04T16:39:52.000Z,16.77
2023-06-04T16:42:19.990Z,16.81
2023-06-04T16:44:50.090Z,17.23
2023-06-04T16:47:18.506Z,16.97
2023-06-04T16:49:47.884Z,16.87
2023-06-04T16:52:16.242Z,17.19
2023-06-04T16:54:44.373Z,17.64
2023-06-04T16:57:12.445Z,17.30
2023-06-04T16:59:42.985Z,17.49
2023-06-04T17:02:11.091Z,17.70
2023-06-04T17:04:39.492Z,17.56
2023-06-04T17:07:09.024Z,17.37
2023-06-04T17:09:37.308Z,17.89
2023-06-04T17:12:05.577Z,17.33
2023-06-04T17:14:33.634Z,17.99
2023-06-04T17:17:01.659Z,18.16
2023-06-04T17:19:32.793Z,18.52
2023-06-04T17:22:01.131Z,18.71
2023-06-04T17:24:30.514Z,19.07
2023-06-04T17:26:58.650Z,18.81
2023-06-04T17:29:26.674Z,18.64
2023-06-04T17:31:54.730Z,18.74
2023-06-04T17:34:23.021Z,18.54
2023-06-04T17:36:51.026Z,18.87
2023-06-04T17:39:19.038Z,19.18
2023-06-04T17:41:51.396Z,19.46
2023-06-04T17:44:19.665Z,19.40
2023-06-04T17:46:47.934Z,19.90
2023-06-04T17:49:16.330Z,19.63
2023-06-04T17:51:44.401Z,20.40
2023-06-04T17:54:12.440Z,21.11
2023-06-04T17:56:40.642Z,20.94
2023-06-04T17:59:10.128Z,21.39
2023-06-04T18:01:38.520Z,22.25
2023-06-04T18:04:06.934Z,22.61
2023-06-04T18:06:35.012Z,22.97
2023-06-04T18:09:03.096Z,23.63
2023-06-04T18:11:31.344Z,23.82
2023-06-04T18:14:00.468Z,24.12
2023-06-04T18:16:29.987Z,24.35
2023-06-04T18:18:58.017Z,24.39
2023-06-04T18:21:26.063Z,24.45
2023-06-04T18:23:54.509Z,24.47
2023-06-04T18:26:22.558Z,24.44
2023-06-04T18:28:50.527Z,24.69
2023-06-04T18:31:18.532Z,24.48
2023-06-04T18:33:54.350Z,24.62
2023-06-04T18:36:22.461Z,24.35
2023-06-04T18:38:50.440Z,24.52
2023-06-04T18:41:18.698Z,24.46
2023-06-04T18:43:46.618Z,24.23
2023-06-04T18:46:14.702Z,24.66
2023-06-04T18:48:42.787Z,24.75
2023-06-04T18:51:14.424Z,24.84
2023-06-04T18:53:42.480Z,24.96
2023-06-04T18:56:10.496Z,25.19
2023-06-04T18:58:38.600Z,25.23
2023-06-04T19:01:07.109Z,25.48
2023-06-04T19:03:35.388Z,25.58
2023-06-04T19:06:03.381Z,26.10
2023-06-04T19:08:32.873Z,26.14
2023-06-04T19:11:00.987Z,26.07
2023-06-04T19:13:28.959Z,26.25
2023-06-04T19:15:56.985Z,26.62
2023-06-04T19:18:25.063Z,26.31
2023-06-04T19:20:53.097Z,26.54
2023-06-04T19:23:21.179Z,26.98
2023-06-04T19:25:50.748Z,27.23
2023-06-04T19:28:19.013Z,27.04
2023-06-04T19:30:47.071Z,27.68
2023-06-04T19:33:15.186Z,27.80
2023-06-04T19:35:43.247Z,27.88
2023-06-04T19:38:11.244Z,28.10
2023-06-04T19:40:39.354Z,28.58
2023-06-04T19:43:08.762Z,28.66
2023-06-04T19:45:36.757Z,29.02
2023-06-04T19:48:05.089Z,29.47
2023-06-04T19:50:33.279Z,29.33
2023-06-04T19:53:01.371Z,29.76
2023-06-04T19:55:29.390Z,29.88
2023-06-04T19:57:59.069Z,30.08
2023-06-04T20:00:28.478Z,30.11
2023-06-04T20:02:56.596Z,30.27
2023-06-04T20:05:24.710Z,30.29
2023-06-04T20:07:52.888Z,30.81
2023-06-04T20:10:20.883Z,30.60
2023-06-04T20:12:48.923Z,31.40
2023-06-04T20:15:17.222Z,31.15
2023-06-04T20:17:46.737Z,31.70
2023-06-04T20:20:14.829Z,32.10
2023-06-04T20:22:42.863Z,32.23
2023-06-04T20:25:10.942Z,32.43
2023-06-04T20:27:39.027Z,32.56
2023-06-04T20:30:08.475Z,32.54
2023-06-04T20:32:36.510Z,32.71
2023-06-04T20:35:06.691Z,32.80
2023-06-04T20:37:36.613Z,33.22
2023-06-04T20:40:06.363Z,33.65
2023-06-04T20:42:34.446Z,33.57
2023-06-04T20:45:02.436Z,33.65
2023-06-04T20:47:30.454Z,34.01
2023-06-04T20:49:58.503Z,34.58
2023-06-04T20:52:27.879Z,34.67
2023-06-04T20:54:56.010Z,34.62
2023-06-04T20:57:24.003Z,35.03
2023-06-04T20:59:51.939Z,35.12
2023-06-04T21:02:19.971Z,35.54
2023-06-04T21:04:47.944Z,35.80
2023-06-04T21:07:16.291Z,35.70
2023-06-04T21:09:45.731Z,35.89
2023-06-04T21:12:13.779Z,36.10
2023-06-04T21:14:42.014Z,35.81
2023-06-04T21:17:09.998Z,35.84
2023-06-04T21:19:38.022Z,35.96
2023-06-04T21:22:06.388Z,36.11
2023-06-04T21:24:34.426Z,36.10
2023-06-04T21:27:03.892Z,36.23
2023-06-04T21:29:31.996Z,36.26
2023-06-04T21:32:00.075Z,36.13
2023-06-04T21:34:28.167Z,36.18
2023-06-04T21:36:56.192Z,36.32
2023-06-04T21:39:24.226Z,36.21
2023-06-04T21:41:52.281Z,36.36
2023-06-04T21:44:21.628Z,36.41
2023-06-04T21:46:50.206Z,36.35
2023-06-04T21:49:18.186Z,36.42
2023-06-04T21:51:46.187Z,36.52
2023-06-04T21:54:14.138Z,36.31
2023-06-04T21:56:42.185Z,36.24
2023-06-04T21:59:10.207Z,36.15
2023-06-04T22:01:39.797Z,36.25
2023-06-04T22:04:08.286Z,36.60
2023-06-04T22:06:36.310Z,36.27
2023-06-04T22:09:04.353Z,36.14
2023-06-04T22:11:32.513Z,36.34
2023-06-04T22:14:00.517Z,36.31
2023-06-04T22:16:28.594Z,36.36
2023-06-04T22:18:57.918Z,36.48
2023-06-04T22:21:26.062Z,36.20
2023-06-04T22:23:54.540Z,36.25
2023-06-04T22:26:36.888Z,36.55
2023-06-04T22:29:06.400Z,36.51
2023-06-04T22:31:34.475Z,36.52
2023-06-04T22:34:04.207Z,36.31
2023-06-04T22:36:32.243Z,36.12
2023-06-04T22:39:00.216Z,36.52
2023-06-04T22:41:28.622Z,36.22
2023-06-04T22:43:56.617Z,36.45
2023-06-04T22:46:24.642Z,36.46
2023-06-04T22:48:54.626Z,36.49
2023-06-04T22:51:24.649Z,36.83
2023-06-04T22:53:53.352Z,36.61
2023-06-04T22:56:22.078Z,36.67
2023-06-04T22:58:50.096Z,36.86
2023-06-04T23:01:18.181Z,36.79
2023-06-04T23:03:46.554Z,36.61
2023-06-04T23:06:14.642Z,36.77
2023-06-04T23:08:44.080Z,36.82
2023-06-04T23:11:13.859Z,36.92
2023-06-04T23:13:41.877Z,36.92
2023-06-04T23:16:10.901Z,36.75
2023-06-04T23:18:39.048Z,36.77
2023-06-04T23:21:07.239Z,36.97
2023-06-04T23:23:35.434Z,36.70
2023-06-04T23:26:04.888Z,36.66
2023-06-04T23:28:33.009Z,36.65
2023-06-04T23:31:01.052Z,36.87
2023-06-04T23:33:29.073Z,37.35
2023-06-04T23:35:57.031Z,37.30
2023-06-04T23:38:25.060Z,37.22
2023-06-04T23:40:53.092Z,37.78
2023-06-04T23:43:22.484Z,37.85
2023-06-04T23:45:50.501Z,37.91
2023-06-04T23:48:18.516Z,37.90
2023-06-04T23:50:46.522Z,37.89
2023-06-04T23:53:14.521Z,37.90
2023-06-04T23:55:42.662Z,37.52
2023-06-04T23:58:10.634Z,37.29
