createdAt,value
2023-03-27T00:02:21.828Z,100.00
2023-03-27T00:04:51.296Z,100.00
2023-03-27T00:07:20.139Z,100.00
2023-03-27T00:09:48.517Z,100.00
2023-03-27T00:12:22.446Z,100.00
2023-03-27T00:14:52.391Z,100.00
2023-03-27T00:17:24.386Z,100.00
2023-03-27T00:19:53.901Z,100.00
2023-03-27T00:22:24.767Z,100.00
2023-03-27T00:24:52.895Z,100.00
2023-03-27T00:27:22.472Z,100.00
2023-03-27T00:29:54.191Z,100.00
2023-03-27T00:32:22.574Z,100.00
2023-03-27T00:34:50.819Z,100.00
2023-03-27T00:37:18.936Z,100.00
2023-03-27T00:39:50.128Z,100.00
2023-03-27T00:42:23.039Z,100.00
2023-03-27T00:44:52.634Z,100.00
2023-03-27T00:47:33.108Z,100.00
2023-03-27T00:50:04.184Z,100.00
2023-03-27T00:52:32.682Z,100.00
2023-03-27T00:55:03.415Z,100.00
2023-03-27T00:57:32.018Z,100.00
2023-03-27T01:00:11.330Z,100.00
2023-03-27T01:02:43.743Z,100.00
2023-03-27T01:05:12.525Z,100.00
2023-03-27T01:07:40.739Z,100.00
2023-03-27T01:10:53.275Z,100.00
2023-03-27T01:13:33.670Z,100.00
2023-03-27T01:16:16.421Z,100.00
2023-03-27T01:19:29.594Z,100.00
2023-03-27T01:22:24.307Z,100.00
2023-03-27T01:25:10.724Z,100.00
2023-03-27T01:27:58.617Z,100.00
2023-03-27T01:30:31.642Z,100.00
2023-03-27T01:33:17.538Z,100.00
2023-03-27T01:35:59.442Z,100.00
2023-03-27T01:39:01.826Z,100.00
2023-03-27T01:41:55.484Z,100.00
2023-03-27T01:44:27.223Z,100.00
2023-03-27T01:47:36.844Z,100.00
2023-03-27T01:50:16.996Z,100.00
2023-03-27T01:52:50.455Z,100.00
2023-03-27T01:55:19.565Z,100.00
2023-03-27T01:58:09.692Z,100.00
2023-03-27T02:00:52.056Z,100.00
2023-03-27T02:03:28.527Z,100.00
2023-03-27T02:06:00.730Z,100.00
2023-03-27T02:08:37.818Z,100.00
2023-03-27T02:11:37.879Z,100.00
2023-03-27T02:14:09.167Z,100.00
2023-03-27T02:16:42.671Z,100.00
2023-03-27T02:19:23.488Z,100.00
2023-03-27T02:21:51.910Z,100.00
2023-03-27T02:24:22.545Z,100.00
2023-03-27T02:26:53.252Z,100.00
2023-03-27T02:29:31.901Z,100.00
2023-03-27T02:32:32.551Z,100.00
2023-03-27T02:35:08.627Z,100.00
2023-03-27T02:38:06.467Z,100.00
2023-03-27T02:41:04.011Z,100.00
2023-03-27T02:43:56.169Z,100.00
2023-03-27T02:46:43.600Z,100.00
2023-03-27T02:49:18.308Z,100.00
2023-03-27T02:51:53.421Z,100.00
2023-03-27T02:54:27.504Z,100.00
2023-03-27T02:57:00.958Z,100.00
2023-03-27T02:59:48.718Z,100.00
2023-03-27T03:02:32.791Z,100.00
2023-03-27T03:05:06.562Z,100.00
2023-03-27T03:07:40.231Z,100.00
2023-03-27T03:10:11.787Z,100.00
2023-03-27T03:12:43.668Z,100.00
2023-03-27T03:15:13.013Z,100.00
2023-03-27T03:17:41.877Z,100.00
2023-03-27T03:20:13.618Z,100.00
2023-03-27T03:22:42.274Z,100.00
2023-03-27T03:25:10.881Z,100.00
2023-03-27T03:27:41.498Z,100.00
2023-03-27T03:30:17.371Z,100.00
2023-03-27T03:33:19.585Z,100.00
2023-03-27T03:35:48.883Z,100.00
2023-03-27T03:38:25.702Z,100.00
2023-03-27T03:40:55.335Z,100.00
2023-03-27T03:43:26.367Z,100.00
2023-03-27T03:45:58.351Z,100.00
2023-03-27T03:48:26.838Z,100.00
2023-03-27T03:50:56.210Z,100.00
2023-03-27T03:53:26.226Z,100.00
2023-03-27T03:55:54.167Z,100.00
2023-03-27T03:58:34.951Z,100.00
2023-03-27T04:01:05.800Z,100.00
2023-03-27T04:03:42.270Z,100.00
2023-03-27T04:06:10.966Z,100.00
2023-03-27T04:08:39.505Z,100.00
2023-03-27T04:11:23.391Z,100.00
2023-03-27T04:14:01.505Z,100.00
2023-03-27T04:16:38.457Z,100.00
2023-03-27T04:19:41.855Z,100.00
2023-03-27T04:22:10.015Z,100.00
2023-03-27T04:24:44.892Z,100.00
2023-03-27T04:27:14.030Z,100.00
2023-03-27T04:29:54.337Z,100.00
2023-03-27T04:32:41.946Z,100.00
2023-03-27T04:35:36.890Z,100.00
2023-03-27T04:38:17.103Z,100.00
2023-03-27T04:40:49.621Z,100.00
2023-03-27T04:43:19.668Z,100.00
2023-03-27T04:45:48.384Z,100.00
2023-03-27T04:48:18.445Z,100.00
2023-03-27T04:50:50.978Z,100.00
2023-03-27T04:53:32.479Z,100.00
2023-03-27T04:56:01.793Z,100.00
2023-03-27T04:58:36.710Z,100.00
2023-03-27T05:01:10.216Z,100.00
2023-03-27T05:03:53.738Z,100.00
2023-03-27T05:06:33.411Z,100.00
2023-03-27T05:09:14.460Z,100.00
2023-03-27T05:11:49.617Z,100.00
2023-03-27T05:14:23.546Z,100.00
2023-03-27T05:16:54.694Z,100.00
2023-03-27T05:19:24.952Z,100.00
2023-03-27T05:21:59.028Z,100.00
2023-03-27T05:24:27.777Z,100.00
2023-03-27T05:26:57.084Z,100.00
2023-03-27T05:29:26.845Z,100.00
2023-03-27T05:32:03.020Z,100.00
2023-03-27T05:34:54.658Z,100.00
2023-03-27T05:37:27.390Z,100.00
2023-03-27T05:40:16.212Z,100.00
2023-03-27T05:42:45.442Z,100.00
2023-03-27T05:45:13.772Z,100.00
2023-03-27T05:47:48.364Z,100.00
2023-03-27T05:50:17.040Z,100.00
2023-03-27T05:52:47.060Z,100.00
2023-03-27T05:55:15.545Z,100.00
2023-03-27T05:57:44.508Z,100.00
2023-03-27T06:00:16.694Z,100.00
2023-03-27T06:02:45.086Z,100.00
2023-03-27T06:05:17.173Z,100.00
2023-03-27T06:07:51.312Z,100.00
2023-03-27T06:10:22.560Z,100.00
2023-03-27T06:13:31.591Z,100.00
2023-03-27T06:16:06.866Z,100.00
2023-03-27T06:18:44.049Z,100.00
2023-03-27T06:21:15.315Z,100.00
2023-03-27T06:23:46.220Z,100.00
2023-03-27T06:26:15.717Z,100.00
2023-03-27T06:28:44.484Z,100.00
2023-03-27T06:31:14.960Z,100.00
2023-03-27T06:34:16.069Z,100.00
2023-03-27T06:36:50.166Z,100.00
2023-03-27T06:39:27.558Z,100.00
2023-03-27T06:41:56.406Z,100.00
2023-03-27T06:44:56.935Z,100.00
2023-03-27T06:47:54.796Z,100.00
2023-03-27T06:50:38.071Z,100.00
2023-03-27T06:53:16.033Z,100.00
2023-03-27T06:55:53.825Z,100.00
2023-03-27T06:58:23.103Z,100.00
2023-03-27T07:00:51.798Z,99.15
2023-03-27T07:03:21.846Z,97.25
2023-03-27T07:06:19.919Z,95.46
2023-03-27T07:08:53.112Z,92.90
2023-03-27T07:11:21.690Z,90.59
2023-03-27T07:13:59.184Z,87.35
2023-03-27T07:16:28.750Z,86.39
2023-03-27T07:19:02.574Z,86.70
2023-03-27T07:21:32.403Z,84.90
2023-03-27T07:24:01.457Z,82.79
2023-03-27T07:26:38.148Z,80.78
2023-03-27T07:29:22.629Z,78.26
2023-03-27T07:31:58.902Z,71.44
2023-03-27T07:34:37.447Z,70.23
2023-03-27T07:37:27.354Z,69.12
2023-03-27T07:40:16.476Z,73.66
2023-03-27T07:42:50.418Z,72.75
2023-03-27T07:45:24.281Z,73.47
2023-03-27T07:48:10.414Z,74.74
2023-03-27T07:50:43.170Z,75.12
2023-03-27T07:53:33.450Z,74.47
2023-03-27T07:56:03.849Z,72.68
2023-03-27T07:58:34.971Z,67.96
2023-03-27T08:01:04.684Z,67.23
2023-03-27T08:03:38.102Z,66.31
2023-03-27T08:06:07.551Z,66.54
2023-03-27T08:08:36.779Z,65.15
2023-03-27T08:11:13.487Z,63.72
2023-03-27T08:13:48.525Z,61.13
2023-03-27T08:16:17.725Z,60.86
2023-03-27T08:18:49.868Z,59.73
2023-03-27T08:21:18.505Z,59.09
2023-03-27T08:23:54.437Z,58.09
2023-03-27T08:26:36.447Z,56.38
2023-03-27T08:29:09.040Z,52.66
2023-03-27T08:31:38.992Z,50.67
2023-03-27T08:34:07.423Z,52.37
2023-03-27T08:36:52.645Z,52.44
2023-03-27T08:39:22.912Z,52.39
2023-03-27T08:42:06.538Z,52.00
2023-03-27T08:44:38.904Z,53.85
2023-03-27T08:47:17.457Z,54.13
2023-03-27T08:49:53.185Z,55.26
2023-03-27T08:52:28.735Z,55.58
2023-03-27T08:55:06.999Z,53.85
2023-03-27T08:57:38.956Z,54.08
2023-03-27T09:00:22.759Z,51.87
2023-03-27T09:02:57.273Z,53.54
2023-03-27T09:05:49.403Z,52.22
2023-03-27T09:08:37.243Z,54.02
2023-03-27T09:11:46.919Z,54.00
2023-03-27T09:14:23.242Z,52.25
2023-03-27T09:16:51.452Z,52.89
2023-03-27T09:19:37.659Z,51.03
2023-03-27T09:22:08.047Z,50.04
2023-03-27T09:24:47.654Z,50.34
2023-03-27T09:27:35.230Z,51.80
2023-03-27T09:30:28.685Z,51.43
2023-03-27T09:33:10.390Z,51.66
2023-03-27T09:35:39.048Z,50.75
2023-03-27T09:38:28.447Z,49.01
2023-03-27T09:40:58.702Z,50.59
2023-03-27T09:43:31.724Z,51.00
2023-03-27T09:46:02.306Z,50.16
2023-03-27T09:48:35.443Z,50.66
2023-03-27T09:51:06.095Z,50.96
2023-03-27T09:53:59.019Z,49.55
2023-03-27T09:56:36.694Z,50.18
2023-03-27T09:59:20.403Z,50.95
2023-03-27T10:01:49.108Z,52.00
2023-03-27T10:04:24.022Z,53.33
2023-03-27T10:07:05.617Z,53.00
2023-03-27T10:10:09.190Z,53.14
2023-03-27T10:13:00.856Z,52.26
2023-03-27T10:15:40.475Z,52.38
2023-03-27T10:18:21.510Z,52.48
2023-03-27T10:20:54.397Z,51.18
2023-03-27T10:23:41.047Z,50.98
2023-03-27T10:26:13.864Z,51.41
2023-03-27T10:28:51.858Z,51.83
2023-03-27T10:31:38.287Z,51.52
2023-03-27T10:34:54.637Z,51.58
2023-03-27T10:37:28.302Z,51.11
2023-03-27T10:40:13.345Z,52.72
2023-03-27T10:42:43.072Z,52.34
2023-03-27T10:45:20.292Z,52.02
2023-03-27T10:47:57.248Z,49.44
2023-03-27T10:50:42.266Z,48.75
2023-03-27T10:53:39.031Z,49.14
2023-03-27T10:56:52.820Z,49.67
2023-03-27T10:59:40.676Z,49.75
2023-03-27T11:02:29.911Z,48.90
2023-03-27T11:05:16.461Z,50.11
2023-03-27T11:07:57.335Z,50.12
2023-03-27T11:10:32.043Z,49.66
2023-03-27T11:13:04.555Z,47.25
2023-03-27T11:15:39.790Z,46.73
2023-03-27T11:18:26.124Z,47.45
2023-03-27T11:21:07.538Z,48.31
2023-03-27T11:23:54.849Z,48.87
2023-03-27T11:26:37.291Z,48.97
2023-03-27T11:29:10.446Z,48.90
2023-03-27T11:31:48.766Z,49.15
2023-03-27T11:34:57.856Z,49.12
2023-03-27T11:37:54.297Z,49.34
2023-03-27T11:40:27.071Z,49.01
2023-03-27T11:43:01.510Z,48.84
2023-03-27T11:45:48.278Z,47.90
2023-03-27T11:48:44.489Z,47.19
2023-03-27T11:51:29.614Z,48.37
2023-03-27T11:54:21.734Z,48.66
2023-03-27T11:56:56.327Z,47.83
2023-03-27T11:59:50.705Z,47.36
2023-03-27T12:02:41.855Z,46.95
2023-03-27T12:05:21.176Z,47.70
2023-03-27T12:08:04.896Z,46.86
2023-03-27T12:10:34.072Z,46.80
2023-03-27T12:13:08.300Z,46.12
2023-03-27T12:15:40.146Z,45.66
2023-03-27T12:18:23.916Z,45.92
2023-03-27T12:21:24.149Z,45.45
2023-03-27T12:24:19.928Z,45.08
2023-03-27T12:27:23.422Z,45.91
2023-03-27T12:30:07.755Z,45.90
2023-03-27T12:32:39.416Z,46.42
2023-03-27T12:35:11.616Z,46.92
2023-03-27T12:37:48.838Z,47.40
2023-03-27T12:40:28.203Z,47.00
2023-03-27T12:43:17.797Z,46.79
2023-03-27T12:46:24.464Z,47.45
2023-03-27T12:48:57.826Z,47.54
2023-03-27T12:51:39.800Z,47.61
2023-03-27T12:54:35.440Z,46.50
2023-03-27T12:57:25.213Z,44.97
2023-03-27T12:59:56.092Z,44.96
2023-03-27T13:02:34.989Z,45.20
2023-03-27T13:05:33.345Z,45.39
2023-03-27T13:08:23.101Z,44.18
2023-03-27T13:11:14.466Z,44.62
2023-03-27T13:14:09.757Z,44.63
2023-03-27T13:17:04.791Z,44.67
2023-03-27T13:19:54.402Z,45.00
2023-03-27T13:22:29.113Z,45.23
2023-03-27T13:25:04.386Z,45.66
2023-03-27T13:27:58.295Z,45.99
2023-03-27T13:30:41.803Z,45.35
2023-03-27T13:33:25.385Z,44.78
2023-03-27T13:36:23.193Z,44.06
2023-03-27T13:38:54.306Z,44.66
2023-03-27T13:41:45.040Z,44.93
2023-03-27T13:44:41.130Z,45.30
2023-03-27T13:47:34.287Z,44.97
2023-03-27T13:50:24.377Z,44.88
2023-03-27T13:53:17.296Z,45.48
2023-03-27T13:56:39.868Z,45.30
2023-03-27T14:00:02.347Z,45.07
2023-03-27T14:02:51.673Z,45.27
2023-03-27T14:05:46.526Z,45.65
2023-03-27T14:08:33.298Z,45.75
2023-03-27T14:11:58.615Z,45.19
2023-03-27T14:15:33.163Z,45.21
2023-03-27T14:18:32.750Z,45.36
2023-03-27T14:21:03.495Z,45.29
2023-03-27T14:23:59.012Z,45.52
2023-03-27T14:26:38.103Z,45.57
2023-03-27T14:29:07.227Z,46.13
2023-03-27T14:31:44.485Z,46.36
2023-03-27T14:34:47.288Z,46.63
2023-03-27T14:37:39.247Z,46.70
2023-03-27T14:40:43.335Z,46.15
2023-03-27T14:43:12.865Z,46.78
2023-03-27T14:45:43.383Z,47.22
2023-03-27T14:48:23.068Z,47.29
2023-03-27T14:50:54.242Z,47.31
2023-03-27T14:53:26.932Z,47.23
2023-03-27T14:56:29.149Z,47.21
2023-03-27T14:59:34.990Z,47.33
2023-03-27T15:02:30.632Z,47.93
2023-03-27T15:05:09.758Z,48.98
2023-03-27T15:07:38.478Z,49.63
2023-03-27T15:10:21.948Z,49.93
2023-03-27T15:13:09.901Z,50.55
2023-03-27T15:15:40.580Z,51.10
2023-03-27T15:18:33.763Z,51.53
2023-03-27T15:21:19.999Z,51.98
2023-03-27T15:24:01.632Z,52.39
2023-03-27T15:26:31.734Z,52.86
2023-03-27T15:29:09.336Z,53.03
2023-03-27T15:31:38.886Z,53.09
2023-03-27T15:34:18.122Z,53.44
2023-03-27T15:36:47.561Z,53.71
2023-03-27T15:39:21.984Z,53.99
2023-03-27T15:41:56.902Z,54.34
2023-03-27T15:44:26.023Z,54.61
2023-03-27T15:47:09.856Z,54.71
2023-03-27T15:50:31.125Z,55.09
2023-03-27T15:53:01.659Z,55.22
2023-03-27T15:55:47.511Z,55.46
2023-03-27T15:58:23.658Z,55.85
2023-03-27T16:00:59.774Z,56.09
2023-03-27T16:03:30.007Z,56.61
2023-03-27T16:05:59.364Z,56.92
2023-03-27T16:08:33.804Z,57.43
2023-03-27T16:11:02.302Z,57.99
2023-03-27T16:13:33.826Z,58.42
2023-03-27T16:16:04.156Z,58.83
2023-03-27T16:18:34.687Z,59.26
2023-03-27T16:21:10.756Z,59.38
2023-03-27T16:23:47.043Z,59.82
2023-03-27T16:26:35.049Z,60.08
2023-03-27T16:29:04.591Z,60.61
2023-03-27T16:31:32.760Z,61.39
2023-03-27T16:34:01.577Z,62.13
2023-03-27T16:36:31.483Z,62.22
2023-03-27T16:39:04.479Z,63.07
2023-03-27T16:41:32.777Z,63.15
2023-03-27T16:44:02.431Z,63.27
2023-03-27T16:46:31.858Z,63.06
2023-03-27T16:49:00.461Z,63.12
2023-03-27T16:51:29.364Z,62.84
2023-03-27T16:53:57.578Z,62.83
2023-03-27T16:56:26.320Z,62.82
2023-03-27T16:58:54.447Z,62.69
2023-03-27T17:01:24.627Z,62.84
2023-03-27T17:03:54.764Z,62.64
2023-03-27T17:06:23.098Z,62.50
2023-03-27T17:08:55.730Z,62.42
2023-03-27T17:11:24.075Z,62.28
2023-03-27T17:13:52.774Z,62.17
2023-03-27T17:16:21.402Z,61.91
2023-03-27T17:18:51.913Z,62.06
2023-03-27T17:21:20.321Z,62.06
2023-03-27T17:23:48.876Z,62.00
2023-03-27T17:26:28.225Z,61.69
2023-03-27T17:28:58.149Z,61.62
2023-03-27T17:31:29.453Z,61.34
2023-03-27T17:33:58.900Z,61.07
2023-03-27T17:36:40.092Z,60.96
2023-03-27T17:39:15.865Z,60.74
2023-03-27T17:41:43.889Z,60.60
2023-03-27T17:44:14.339Z,60.59
2023-03-27T17:46:43.615Z,61.01
2023-03-27T17:49:11.648Z,61.16
2023-03-27T17:51:39.841Z,61.32
2023-03-27T17:54:11.801Z,61.28
2023-03-27T17:56:41.131Z,61.04
2023-03-27T17:59:10.578Z,61.03
2023-03-27T18:01:39.471Z,62.20
2023-03-27T18:04:07.885Z,62.25
2023-03-27T18:06:36.699Z,59.76
2023-03-27T18:09:05.105Z,60.11
2023-03-27T18:11:34.929Z,61.49
2023-03-27T18:14:03.094Z,61.48
2023-03-27T18:16:32.752Z,59.80
2023-03-27T18:19:01.998Z,60.22
2023-03-27T18:21:31.516Z,61.03
2023-03-27T18:24:00.920Z,61.18
2023-03-27T18:26:30.366Z,61.41
2023-03-27T18:29:04.217Z,61.55
2023-03-27T18:31:35.102Z,61.83
2023-03-27T18:34:03.301Z,61.79
2023-03-27T18:36:34.144Z,62.35
2023-03-27T18:39:03.316Z,62.16
2023-03-27T18:41:31.662Z,62.29
2023-03-27T18:43:59.776Z,62.61
2023-03-27T18:46:28.268Z,61.74
2023-03-27T18:48:57.208Z,61.46
2023-03-27T18:51:26.892Z,63.04
2023-03-27T18:53:55.301Z,64.64
2023-03-27T18:56:23.961Z,65.62
2023-03-27T18:58:52.598Z,67.14
2023-03-27T19:01:21.450Z,68.22
2023-03-27T19:03:51.709Z,69.41
2023-03-27T19:06:21.354Z,70.69
2023-03-27T19:08:51.427Z,72.13
2023-03-27T19:11:24.419Z,73.44
2023-03-27T19:14:15.470Z,74.64
2023-03-27T19:17:19.001Z,75.40
2023-03-27T19:20:09.094Z,75.69
2023-03-27T19:22:50.911Z,76.19
2023-03-27T19:25:29.244Z,76.92
2023-03-27T19:27:57.466Z,77.30
2023-03-27T19:30:27.534Z,77.41
2023-03-27T19:32:58.138Z,77.98
2023-03-27T19:35:26.721Z,78.31
2023-03-27T19:37:54.975Z,78.57
2023-03-27T19:40:23.333Z,79.08
2023-03-27T19:42:52.630Z,79.39
2023-03-27T19:45:20.789Z,79.90
2023-03-27T19:47:48.985Z,80.26
2023-03-27T19:50:18.047Z,80.37
2023-03-27T19:53:09.189Z,80.78
2023-03-27T19:55:37.893Z,80.98
2023-03-27T19:58:06.420Z,81.09
2023-03-27T20:00:44.468Z,81.19
2023-03-27T20:03:16.826Z,80.87
2023-03-27T20:05:49.539Z,80.48
2023-03-27T20:08:23.682Z,80.26
2023-03-27T20:10:52.241Z,79.81
2023-03-27T20:13:28.086Z,79.64
2023-03-27T20:15:58.339Z,79.40
2023-03-27T20:18:32.649Z,79.14
2023-03-27T20:21:05.222Z,78.77
2023-03-27T20:23:33.387Z,78.08
2023-03-27T20:26:03.393Z,78.41
2023-03-27T20:28:34.891Z,78.14
2023-03-27T20:31:04.629Z,77.76
2023-03-27T20:33:37.777Z,77.80
2023-03-27T20:36:06.205Z,77.70
2023-03-27T20:38:36.634Z,77.52
2023-03-27T20:41:06.194Z,77.33
2023-03-27T20:43:35.579Z,77.32
2023-03-27T20:46:04.004Z,77.13
2023-03-27T20:48:42.012Z,76.44
2023-03-27T20:51:14.991Z,76.38
2023-03-27T20:53:45.532Z,76.33
2023-03-27T20:56:15.437Z,76.55
2023-03-27T20:58:44.700Z,76.21
2023-03-27T21:01:12.769Z,76.53
2023-03-27T21:03:46.655Z,76.42
2023-03-27T21:06:16.850Z,76.48
2023-03-27T21:08:45.588Z,76.45
2023-03-27T21:11:14.434Z,76.81
2023-03-27T21:13:42.544Z,77.82
2023-03-27T21:16:15.558Z,78.31
2023-03-27T21:18:44.432Z,78.89
2023-03-27T21:21:12.818Z,78.82
2023-03-27T21:23:42.749Z,78.76
2023-03-27T21:26:11.053Z,78.42
2023-03-27T21:28:39.204Z,78.49
2023-03-27T21:31:08.494Z,78.74
2023-03-27T21:33:37.645Z,79.36
2023-03-27T21:36:06.216Z,79.41
2023-03-27T21:38:34.852Z,79.33
2023-03-27T21:41:03.214Z,79.61
2023-03-27T21:43:31.606Z,79.39
2023-03-27T21:46:01.888Z,79.43
2023-03-27T21:48:40.817Z,79.27
2023-03-27T21:51:09.432Z,79.42
2023-03-27T21:53:37.829Z,79.14
2023-03-27T21:56:08.572Z,79.24
2023-03-27T21:58:37.096Z,79.55
2023-03-27T22:01:06.969Z,79.78
2023-03-27T22:03:36.406Z,79.81
2023-03-27T22:06:11.631Z,80.00
2023-03-27T22:08:43.087Z,80.05
2023-03-27T22:11:11.857Z,80.29
2023-03-27T22:13:40.463Z,80.31
2023-03-27T22:16:13.940Z,80.75
2023-03-27T22:24:52.557Z,81.36
2023-03-27T22:27:21.853Z,81.43
2023-03-27T22:29:52.116Z,81.92
2023-03-27T22:32:20.826Z,82.26
2023-03-27T22:34:48.939Z,82.50
2023-03-27T22:37:19.654Z,82.92
2023-03-27T22:39:47.721Z,83.17
2023-03-27T22:42:16.030Z,83.54
2023-03-27T22:44:44.018Z,83.69
2023-03-27T22:47:18.229Z,83.90
2023-03-27T22:49:46.263Z,84.09
2023-03-27T22:52:14.310Z,84.12
2023-03-27T22:54:43.929Z,84.41
2023-03-27T22:57:12.289Z,84.55
2023-03-27T22:59:41.792Z,84.93
2023-03-27T23:02:09.873Z,84.95
2023-03-27T23:04:39.580Z,85.32
2023-03-27T23:07:17.599Z,85.70
2023-03-27T23:09:47.630Z,85.77
2023-03-27T23:12:16.205Z,86.65
2023-03-27T23:14:44.688Z,87.78
2023-03-27T23:17:13.095Z,88.47
2023-03-27T23:19:41.482Z,89.20
2023-03-27T23:22:10.485Z,89.75
2023-03-27T23:24:38.924Z,90.33
2023-03-27T23:27:12.432Z,90.78
2023-03-27T23:29:40.901Z,91.14
2023-03-27T23:32:09.264Z,91.31
2023-03-27T23:34:43.245Z,91.39
2023-03-27T23:37:11.896Z,91.57
2023-03-27T23:39:46.744Z,91.68
2023-03-27T23:42:14.657Z,92.00
2023-03-27T23:44:42.547Z,92.37
2023-03-27T23:47:11.351Z,92.98
2023-03-27T23:49:39.355Z,95.00
2023-03-27T23:52:11.919Z,97.15
2023-03-27T23:54:40.692Z,98.10
2023-03-27T23:57:08.803Z,99.30
2023-03-27T23:59:56.659Z,99.98
